createdAt,value
2019-02-27T00:02:31.483Z,70.10
2019-02-27T00:05:01.101Z,70.27
2019-02-27T00:07:34.997Z,70.51
2019-02-27T00:10:06.193Z,70.70
2019-02-27T00:12:36.134Z,70.87
2019-02-27T00:15:06.108Z,70.93
2019-02-27T00:17:35.913Z,71.01
2019-02-27T00:20:06.141Z,71.16
2019-02-27T00:22:35.955Z,71.32
2019-02-27T00:25:06.100Z,71.28
2019-02-27T00:27:35.928Z,71.28
2019-02-27T00:30:06.337Z,71.39
2019-02-27T00:32:36.138Z,71.50
2019-02-27T00:35:07.338Z,71.55
2019-02-27T00:37:37.242Z,71.61
2019-02-27T00:40:10.258Z,71.67
2019-02-27T00:42:39.238Z,71.76
2019-02-27T00:45:09.656Z,72.00
2019-02-27T00:47:39.527Z,72.27
2019-02-27T00:50:09.531Z,72.35
2019-02-27T00:52:39.474Z,72.24
2019-02-27T00:55:09.456Z,72.33
2019-02-27T00:57:39.371Z,72.52
2019-02-27T01:00:13.591Z,72.78
2019-02-27T01:02:43.577Z,73.09
2019-02-27T01:05:13.618Z,73.13
2019-02-27T01:07:43.991Z,73.19
2019-02-27T01:10:14.247Z,73.81
2019-02-27T01:12:44.403Z,73.96
2019-02-27T01:15:14.860Z,73.71
2019-02-27T01:17:44.818Z,73.82
2019-02-27T01:20:15.017Z,74.21
2019-02-27T01:22:45.086Z,73.91
2019-02-27T01:25:15.051Z,73.64
2019-02-27T01:27:45.282Z,73.74
2019-02-27T01:30:15.602Z,73.95
2019-02-27T01:32:45.280Z,74.43
2019-02-27T01:35:18.709Z,74.65
2019-02-27T01:37:48.994Z,74.48
2019-02-27T01:40:19.658Z,74.36
2019-02-27T01:42:49.867Z,74.50
2019-02-27T01:45:21.130Z,74.43
2019-02-27T01:47:51.647Z,74.61
2019-02-27T01:50:34.617Z,75.10
2019-02-27T01:53:08.104Z,74.86
2019-02-27T01:55:39.509Z,74.74
2019-02-27T01:58:13.520Z,74.90
2019-02-27T02:00:45.161Z,74.95
2019-02-27T02:03:14.587Z,75.05
2019-02-27T02:05:48.177Z,75.19
2019-02-27T02:08:18.697Z,75.29
2019-02-27T02:10:48.619Z,75.50
2019-02-27T02:13:31.019Z,75.75
2019-02-27T02:16:43.180Z,75.67
2019-02-27T02:19:59.625Z,75.90
2019-02-27T02:22:38.933Z,76.05
2019-02-27T02:26:04.480Z,76.33
2019-02-27T02:29:04.319Z,76.33
2019-02-27T02:32:17.494Z,76.37
2019-02-27T02:35:15.680Z,76.55
2019-02-27T02:38:13.702Z,76.72
2019-02-27T02:41:12.020Z,76.94
2019-02-27T02:44:20.730Z,77.36
2019-02-27T02:47:33.375Z,77.29
2019-02-27T02:50:42.659Z,77.39
2019-02-27T02:53:41.967Z,77.34
2019-02-27T02:56:35.624Z,77.74
2019-02-27T02:59:59.928Z,77.71
2019-02-27T03:02:53.367Z,77.76
2019-02-27T03:05:58.659Z,77.89
2019-02-27T03:08:55.323Z,78.21
2019-02-27T03:12:07.280Z,78.18
2019-02-27T03:15:29.582Z,78.25
2019-02-27T03:18:40.349Z,78.41
2019-02-27T03:22:06.626Z,78.71
2019-02-27T03:25:03.527Z,78.48
2019-02-27T03:27:49.994Z,78.46
2019-02-27T03:30:45.148Z,78.68
2019-02-27T03:34:05.604Z,78.69
2019-02-27T03:36:55.659Z,78.85
2019-02-27T03:40:22.680Z,79.24
2019-02-27T03:43:21.457Z,79.30
2019-02-27T03:46:30.213Z,79.42
2019-02-27T03:49:39.651Z,79.50
2019-02-27T03:52:50.646Z,79.53
2019-02-27T03:56:15.763Z,79.73
2019-02-27T03:59:41.934Z,79.70
2019-02-27T04:02:50.118Z,80.28
2019-02-27T04:05:47.572Z,80.35
2019-02-27T04:08:54.289Z,80.22
2019-02-27T04:11:24.171Z,80.26
2019-02-27T04:13:53.797Z,80.32
2019-02-27T04:16:28.816Z,80.75
2019-02-27T04:18:55.710Z,81.04
2019-02-27T04:21:26.094Z,80.95
2019-02-27T04:23:56.008Z,80.85
2019-02-27T04:26:25.590Z,80.96
2019-02-27T04:28:55.331Z,81.18
2019-02-27T04:31:29.451Z,81.19
2019-02-27T04:33:59.587Z,81.31
2019-02-27T04:36:27.741Z,81.27
2019-02-27T04:39:00.035Z,81.48
2019-02-27T04:41:36.708Z,81.43
2019-02-27T04:44:09.075Z,81.50
2019-02-27T04:46:40.356Z,81.56
2019-02-27T04:49:10.986Z,81.75
2019-02-27T04:51:41.137Z,81.75
2019-02-27T04:54:11.025Z,81.89
2019-02-27T04:56:41.158Z,81.97
2019-02-27T04:59:18.737Z,81.93
2019-02-27T05:01:48.436Z,81.99
2019-02-27T05:04:18.594Z,82.08
2019-02-27T05:06:50.481Z,82.21
2019-02-27T05:09:23.221Z,82.28
2019-02-27T05:11:57.284Z,82.36
2019-02-27T05:14:28.278Z,82.51
2019-02-27T05:16:59.664Z,82.56
2019-02-27T05:19:30.084Z,82.66
2019-02-27T05:22:01.279Z,82.75
2019-02-27T05:24:31.013Z,83.01
2019-02-27T05:27:09.689Z,83.07
2019-02-27T05:29:41.452Z,83.13
2019-02-27T05:32:12.612Z,83.20
2019-02-27T05:34:43.731Z,83.18
2019-02-27T05:37:14.389Z,83.36
2019-02-27T05:39:44.395Z,83.47
2019-02-27T05:42:19.438Z,83.44
2019-02-27T05:44:49.919Z,83.48
2019-02-27T05:47:22.109Z,83.48
2019-02-27T05:49:58.018Z,83.50
2019-02-27T05:52:29.139Z,83.68
2019-02-27T05:55:06.046Z,83.78
2019-02-27T05:57:35.291Z,83.84
2019-02-27T06:00:07.271Z,84.07
2019-02-27T06:02:37.586Z,84.33
2019-02-27T06:05:09.906Z,84.39
2019-02-27T06:07:43.224Z,84.46
2019-02-27T06:10:19.817Z,84.39
2019-02-27T06:12:52.223Z,84.31
2019-02-27T06:15:22.939Z,84.34
2019-02-27T06:17:54.078Z,84.39
2019-02-27T06:20:25.246Z,84.47
2019-02-27T06:22:56.403Z,84.51
2019-02-27T06:25:27.196Z,84.60
2019-02-27T06:27:57.677Z,84.83
2019-02-27T06:30:30.619Z,84.97
2019-02-27T06:33:00.122Z,84.87
2019-02-27T06:35:34.224Z,84.99
2019-02-27T06:38:04.212Z,85.16
2019-02-27T06:40:36.360Z,85.16
2019-02-27T06:43:16.791Z,84.95
2019-02-27T06:45:47.322Z,85.07
2019-02-27T06:48:17.162Z,85.16
2019-02-27T06:50:49.343Z,85.31
2019-02-27T06:53:20.176Z,85.43
2019-02-27T06:55:57.657Z,85.48
2019-02-27T06:58:27.296Z,85.60
2019-02-27T07:00:59.903Z,85.85
2019-02-27T07:03:32.814Z,85.94
2019-02-27T07:06:00.756Z,85.98
2019-02-27T07:08:30.553Z,86.07
2019-02-27T07:11:10.341Z,86.17
2019-02-27T07:13:32.323Z,86.17
2019-02-27T07:16:01.842Z,86.25
2019-02-27T07:18:31.382Z,86.26
2019-02-27T07:21:02.632Z,86.31
2019-02-27T07:23:32.242Z,86.28
2019-02-27T07:26:02.702Z,86.29
2019-02-27T07:28:33.832Z,86.28
2019-02-27T07:31:05.243Z,86.34
2019-02-27T07:33:35.014Z,86.45
2019-02-27T07:36:04.546Z,86.42
2019-02-27T07:38:37.271Z,86.35
2019-02-27T07:41:06.870Z,86.55
2019-02-27T07:43:36.515Z,86.40
2019-02-27T07:46:07.275Z,86.32
2019-02-27T07:48:38.670Z,86.23
2019-02-27T07:51:23.306Z,86.17
2019-02-27T07:53:53.785Z,86.09
2019-02-27T07:56:24.163Z,85.99
2019-02-27T07:58:53.849Z,85.95
2019-02-27T08:01:24.243Z,85.93
2019-02-27T08:03:54.436Z,86.01
2019-02-27T08:06:24.876Z,85.85
2019-02-27T08:08:57.147Z,85.80
2019-02-27T08:11:40.027Z,85.82
2019-02-27T08:14:09.790Z,85.66
2019-02-27T08:16:40.819Z,85.70
2019-02-27T08:19:12.176Z,85.57
2019-02-27T08:21:42.353Z,85.54
2019-02-27T08:24:12.013Z,85.68
2019-02-27T08:26:41.494Z,85.59
2019-02-27T08:29:12.760Z,85.36
2019-02-27T08:31:43.318Z,85.32
2019-02-27T08:34:13.002Z,85.35
2019-02-27T08:36:44.774Z,85.12
2019-02-27T08:39:14.363Z,84.95
2019-02-27T08:41:44.127Z,84.86
2019-02-27T08:44:15.605Z,84.58
2019-02-27T08:46:46.726Z,84.46
2019-02-27T08:49:18.414Z,84.40
2019-02-27T08:51:48.103Z,84.48
2019-02-27T08:54:17.757Z,84.37
2019-02-27T08:56:47.969Z,84.04
2019-02-27T08:59:17.477Z,83.81
2019-02-27T09:01:47.263Z,83.50
2019-02-27T09:04:17.631Z,83.33
2019-02-27T09:06:47.492Z,83.05
2019-02-27T09:09:17.945Z,82.34
2019-02-27T09:11:49.178Z,81.97
2019-02-27T09:14:19.125Z,81.71
2019-02-27T09:16:49.014Z,81.52
2019-02-27T09:19:18.524Z,81.09
2019-02-27T09:21:50.448Z,80.84
2019-02-27T09:24:19.927Z,80.39
2019-02-27T09:26:50.187Z,79.76
2019-02-27T09:29:19.625Z,79.46
2019-02-27T09:31:51.089Z,79.08
2019-02-27T09:34:20.836Z,78.55
2019-02-27T09:36:50.472Z,78.07
2019-02-27T09:39:19.928Z,77.67
2019-02-27T09:41:51.228Z,77.23
2019-02-27T09:44:20.799Z,76.61
2019-02-27T09:46:52.419Z,75.18
2019-02-27T09:49:22.123Z,74.88
2019-02-27T09:51:55.885Z,73.97
2019-02-27T09:54:24.557Z,73.40
2019-02-27T09:56:55.003Z,72.78
2019-02-27T09:59:25.591Z,72.11
2019-02-27T10:01:57.186Z,71.03
2019-02-27T10:04:28.850Z,70.12
2019-02-27T10:06:58.286Z,69.06
2019-02-27T10:09:29.318Z,68.05
2019-02-27T10:11:59.721Z,67.13
2019-02-27T10:14:31.312Z,66.36
2019-02-27T10:17:01.355Z,65.66
2019-02-27T10:19:32.089Z,64.59
2019-02-27T10:22:03.482Z,63.94
2019-02-27T10:24:33.084Z,63.35
2019-02-27T10:27:02.583Z,59.37
2019-02-27T10:29:32.639Z,54.77
2019-02-27T10:32:02.146Z,49.46
2019-02-27T10:34:31.675Z,50.67
2019-02-27T10:37:01.300Z,48.23
2019-02-27T10:39:31.210Z,47.39
2019-02-27T10:42:00.765Z,46.12
2019-02-27T10:44:33.793Z,45.58
2019-02-27T10:47:01.617Z,45.48
2019-02-27T10:49:31.184Z,45.58
2019-02-27T10:52:00.757Z,45.40
2019-02-27T10:54:30.212Z,45.32
2019-02-27T10:57:01.236Z,45.37
2019-02-27T10:59:30.732Z,43.60
2019-02-27T11:02:00.306Z,43.71
2019-02-27T11:04:41.646Z,43.73
2019-02-27T11:07:06.948Z,43.95
2019-02-27T11:09:38.300Z,43.65
2019-02-27T11:12:07.586Z,43.18
2019-02-27T11:14:37.969Z,43.10
2019-02-27T11:17:07.407Z,42.18
2019-02-27T11:19:36.924Z,42.19
2019-02-27T11:22:14.506Z,42.33
2019-02-27T11:24:50.153Z,42.35
2019-02-27T11:27:28.646Z,42.45
2019-02-27T11:30:01.306Z,42.33
2019-02-27T11:32:32.974Z,42.34
2019-02-27T11:35:08.736Z,42.19
2019-02-27T11:37:40.802Z,42.10
2019-02-27T11:40:12.522Z,41.82
2019-02-27T11:42:49.296Z,41.12
2019-02-27T11:45:23.716Z,40.74
2019-02-27T11:47:50.083Z,40.87
2019-02-27T11:50:19.685Z,40.01
2019-02-27T11:52:49.546Z,39.27
2019-02-27T11:55:19.166Z,39.55
2019-02-27T11:57:48.706Z,39.55
2019-02-27T12:00:23.766Z,39.85
2019-02-27T12:02:53.473Z,40.71
2019-02-27T12:05:23.051Z,40.84
2019-02-27T12:07:52.586Z,40.97
2019-02-27T12:10:23.233Z,41.34
2019-02-27T12:12:52.894Z,41.30
2019-02-27T12:15:22.515Z,41.27
2019-02-27T12:17:52.073Z,41.41
2019-02-27T12:20:22.157Z,41.55
2019-02-27T12:22:51.798Z,41.33
2019-02-27T12:25:26.894Z,41.21
2019-02-27T12:27:55.299Z,42.16
2019-02-27T12:30:25.819Z,41.97
2019-02-27T12:32:57.061Z,41.71
2019-02-27T12:35:28.469Z,41.51
2019-02-27T12:37:58.036Z,41.74
2019-02-27T12:40:28.416Z,41.83
2019-02-27T12:42:57.996Z,42.04
2019-02-27T12:45:29.710Z,42.23
2019-02-27T12:48:00.081Z,42.23
2019-02-27T12:50:31.456Z,41.67
2019-02-27T12:53:01.344Z,41.54
2019-02-27T12:55:35.500Z,41.63
2019-02-27T12:58:02.116Z,41.30
2019-02-27T13:00:31.718Z,40.99
2019-02-27T13:03:01.299Z,40.97
2019-02-27T13:05:30.917Z,41.40
2019-02-27T13:08:00.434Z,40.34
2019-02-27T13:10:33.434Z,40.37
2019-02-27T13:13:02.688Z,40.35
2019-02-27T13:15:32.437Z,40.49
2019-02-27T13:18:03.148Z,40.48
2019-02-27T13:20:32.628Z,40.68
2019-02-27T13:23:05.056Z,40.51
2019-02-27T13:25:33.968Z,40.43
2019-02-27T13:28:03.550Z,39.47
2019-02-27T13:32:19.994Z,38.96
2019-02-27T13:34:31.218Z,38.89
2019-02-27T13:36:41.175Z,39.04
2019-02-27T13:39:10.729Z,39.30
2019-02-27T13:41:42.483Z,38.23
2019-02-27T13:44:12.660Z,38.00
2019-02-27T13:46:42.123Z,37.43
2019-02-27T13:49:14.057Z,37.15
2019-02-27T13:51:43.415Z,37.13
2019-02-27T13:54:13.756Z,38.29
2019-02-27T13:56:44.983Z,39.20
2019-02-27T13:59:15.455Z,32.41
2019-02-27T14:01:45.015Z,27.24
2019-02-27T14:04:14.563Z,25.10
2019-02-27T14:06:47.328Z,23.75
2019-02-27T14:09:18.979Z,22.22
2019-02-27T14:11:48.738Z,21.19
2019-02-27T14:14:18.661Z,21.54
2019-02-27T14:16:51.015Z,21.46
2019-02-27T14:19:21.313Z,20.84
2019-02-27T14:21:51.760Z,19.95
2019-02-27T14:24:25.348Z,18.10
2019-02-27T14:26:54.867Z,18.03
2019-02-27T14:29:43.335Z,16.83
2019-02-27T14:32:14.499Z,16.83
2019-02-27T14:35:04.101Z,16.84
2019-02-27T14:37:43.616Z,16.56
2019-02-27T14:40:16.495Z,17.16
2019-02-27T14:42:54.204Z,17.16
2019-02-27T14:45:19.052Z,17.60
2019-02-27T14:48:02.625Z,16.96
2019-02-27T14:50:34.943Z,17.83
2019-02-27T14:53:31.803Z,17.39
2019-02-27T14:56:21.203Z,16.22
2019-02-27T14:58:57.628Z,15.80
2019-02-27T15:01:27.239Z,15.44
2019-02-27T15:04:00.405Z,15.61
2019-02-27T15:06:30.718Z,15.56
2019-02-27T15:09:03.383Z,15.53
2019-02-27T15:11:36.509Z,16.10
2019-02-27T15:14:08.260Z,16.03
2019-02-27T15:16:38.330Z,16.17
2019-02-27T15:19:09.191Z,15.49
2019-02-27T15:21:38.672Z,15.67
2019-02-27T15:24:08.158Z,16.26
2019-02-27T15:26:45.380Z,16.05
2019-02-27T15:29:19.028Z,16.78
2019-02-27T15:31:48.616Z,16.88
2019-02-27T15:34:18.498Z,17.36
2019-02-27T15:36:48.129Z,17.30
2019-02-27T15:39:21.159Z,17.52
2019-02-27T15:41:53.690Z,17.66
2019-02-27T15:44:23.133Z,17.16
2019-02-27T15:46:56.658Z,17.40
2019-02-27T15:49:25.328Z,17.87
2019-02-27T15:51:54.874Z,17.67
2019-02-27T15:54:24.878Z,17.17
2019-02-27T15:56:55.016Z,16.85
2019-02-27T15:59:24.655Z,17.33
2019-02-27T16:01:54.169Z,18.46
2019-02-27T16:04:23.604Z,19.39
2019-02-27T16:06:53.502Z,19.52
2019-02-27T16:09:22.985Z,19.72
2019-02-27T16:11:52.701Z,19.84
2019-02-27T16:14:22.283Z,19.34
2019-02-27T16:16:54.109Z,19.77
2019-02-27T16:19:24.760Z,20.41
2019-02-27T16:21:57.181Z,21.53
2019-02-27T16:24:26.254Z,22.93
2019-02-27T16:27:00.868Z,24.47
2019-02-27T16:29:28.343Z,26.25
2019-02-27T16:31:58.265Z,27.72
2019-02-27T16:34:29.624Z,29.12
2019-02-27T16:37:00.499Z,30.22
2019-02-27T16:39:31.391Z,31.45
2019-02-27T16:42:05.118Z,32.56
2019-02-27T16:44:32.809Z,33.54
2019-02-27T16:47:03.566Z,34.62
2019-02-27T16:49:33.796Z,35.63
2019-02-27T16:52:08.776Z,36.73
2019-02-27T16:54:37.839Z,37.62
2019-02-27T16:57:07.635Z,38.50
2019-02-27T16:59:37.349Z,39.42
2019-02-27T17:02:07.258Z,40.25
2019-02-27T17:04:36.971Z,41.07
2019-02-27T17:07:07.484Z,41.85
2019-02-27T17:09:37.451Z,42.62
2019-02-27T17:12:08.185Z,43.36
2019-02-27T17:14:39.338Z,44.25
2019-02-27T17:17:09.341Z,45.11
2019-02-27T17:19:39.228Z,45.91
2019-02-27T17:22:11.002Z,46.73
2019-02-27T17:24:41.104Z,47.53
2019-02-27T17:27:12.994Z,48.49
2019-02-27T17:29:43.896Z,49.30
2019-02-27T17:32:13.674Z,50.05
2019-02-27T17:34:47.371Z,50.89
2019-02-27T17:37:14.598Z,51.74
2019-02-27T17:39:45.434Z,52.32
2019-02-27T17:42:18.270Z,52.97
2019-02-27T17:44:47.413Z,53.94
2019-02-27T17:47:17.386Z,54.68
2019-02-27T17:49:47.626Z,55.27
2019-02-27T17:52:17.541Z,55.98
2019-02-27T17:54:47.323Z,56.48
2019-02-27T17:57:18.327Z,56.76
2019-02-27T17:59:48.299Z,57.12
2019-02-27T18:02:18.336Z,57.50
2019-02-27T18:04:51.959Z,57.91
2019-02-27T18:07:19.851Z,58.45
2019-02-27T18:09:49.891Z,59.02
2019-02-27T18:12:21.559Z,59.51
2019-02-27T18:14:51.732Z,60.03
2019-02-27T18:17:21.742Z,60.42
2019-02-27T18:19:51.866Z,60.72
2019-02-27T18:22:21.872Z,61.26
2019-02-27T18:24:52.119Z,61.83
2019-02-27T18:27:24.676Z,62.15
2019-02-27T18:29:53.919Z,62.62
2019-02-27T18:32:24.014Z,63.12
2019-02-27T18:34:54.643Z,63.46
2019-02-27T18:37:25.300Z,63.78
2019-02-27T18:39:55.338Z,64.11
2019-02-27T18:42:26.524Z,64.63
2019-02-27T18:44:56.424Z,64.79
2019-02-27T18:47:26.487Z,65.11
2019-02-27T18:49:56.582Z,65.48
2019-02-27T18:52:26.769Z,65.82
2019-02-27T18:54:57.531Z,66.24
2019-02-27T18:57:27.897Z,66.57
2019-02-27T19:00:01.317Z,66.96
2019-02-27T19:02:29.658Z,67.57
2019-02-27T19:04:59.525Z,68.11
2019-02-27T19:07:29.568Z,68.38
2019-02-27T19:09:59.613Z,68.38
2019-02-27T19:12:29.821Z,68.61
2019-02-27T19:14:59.975Z,68.89
2019-02-27T19:17:32.522Z,69.12
2019-02-27T19:20:02.825Z,69.42
2019-02-27T19:22:33.558Z,69.61
2019-02-27T19:25:03.628Z,69.90
2019-02-27T19:27:33.640Z,70.26
2019-02-27T19:30:07.166Z,70.51
2019-02-27T19:32:36.521Z,70.66
2019-02-27T19:35:06.892Z,70.95
2019-02-27T19:37:39.127Z,71.31
2019-02-27T19:40:10.046Z,71.35
2019-02-27T19:42:57.663Z,71.62
2019-02-27T19:45:27.936Z,71.79
2019-02-27T19:47:58.088Z,72.19
2019-02-27T19:50:28.443Z,72.33
2019-02-27T19:53:03.381Z,72.54
2019-02-27T19:55:30.804Z,72.98
2019-02-27T19:58:01.001Z,73.15
2019-02-27T20:00:35.020Z,73.27
2019-02-27T20:03:02.959Z,73.60
2019-02-27T20:05:33.251Z,74.16
2019-02-27T20:08:03.159Z,74.19
2019-02-27T20:10:36.129Z,74.30
2019-02-27T20:13:06.990Z,74.66
2019-02-27T20:15:37.256Z,74.81
2019-02-27T20:18:08.326Z,75.29
2019-02-27T20:20:40.937Z,75.61
2019-02-27T20:23:11.642Z,75.59
2019-02-27T20:25:44.156Z,75.30
2019-02-27T20:28:13.775Z,75.15
2019-02-27T20:30:44.242Z,75.16
2019-02-27T20:33:14.404Z,75.26
2019-02-27T20:35:44.553Z,75.43
2019-02-27T20:38:16.164Z,75.03
2019-02-27T20:40:46.448Z,74.85
2019-02-27T20:43:16.483Z,74.87
2019-02-27T20:45:46.504Z,75.03
2019-02-27T20:48:16.638Z,75.18
2019-02-27T20:50:47.049Z,75.26
2019-02-27T20:53:17.314Z,75.45
2019-02-27T20:55:47.171Z,75.18
2019-02-27T20:58:17.539Z,75.11
2019-02-27T21:00:47.925Z,75.46
2019-02-27T21:03:17.917Z,75.39
2019-02-27T21:05:48.576Z,75.49
2019-02-27T21:08:18.840Z,75.72
2019-02-27T21:10:54.755Z,75.96
2019-02-27T21:13:21.877Z,76.10
2019-02-27T21:15:51.789Z,76.24
2019-02-27T21:18:21.773Z,76.36
2019-02-27T21:20:51.828Z,76.83
2019-02-27T21:23:22.099Z,76.84
2019-02-27T21:25:52.039Z,77.03
2019-02-27T21:28:22.354Z,77.14
2019-02-27T21:30:53.236Z,77.68
2019-02-27T21:33:23.382Z,77.62
2019-02-27T21:35:53.574Z,77.72
2019-02-27T21:38:23.727Z,78.08
2019-02-27T21:40:53.603Z,77.96
2019-02-27T21:43:25.726Z,77.71
2019-02-27T21:45:54.973Z,77.77
2019-02-27T21:48:26.849Z,77.90
2019-02-27T21:50:56.582Z,77.59
2019-02-27T21:53:29.594Z,77.84
2019-02-27T21:55:57.572Z,78.18
2019-02-27T21:58:31.891Z,78.69
2019-02-27T22:00:59.407Z,79.03
2019-02-27T22:03:28.998Z,79.11
2019-02-27T22:05:59.436Z,78.35
2019-02-27T22:08:29.078Z,78.75
2019-02-27T22:10:58.496Z,79.03
2019-02-27T22:13:30.310Z,79.87
2019-02-27T22:15:59.393Z,79.04
2019-02-27T22:18:28.933Z,78.21
2019-02-27T22:20:59.715Z,78.49
2019-02-27T22:23:30.024Z,77.67
2019-02-27T22:26:03.191Z,77.16
2019-02-27T22:28:31.085Z,77.12
2019-02-27T22:31:06.160Z,77.00
2019-02-27T22:33:32.692Z,76.93
2019-02-27T22:36:02.240Z,77.33
2019-02-27T22:38:31.925Z,76.99
2019-02-27T22:41:01.575Z,77.14
2019-02-27T22:43:31.093Z,76.98
2019-02-27T22:46:00.741Z,76.60
2019-02-27T22:48:30.391Z,76.37
2019-02-27T22:50:59.918Z,76.75
2019-02-27T22:53:29.527Z,76.62
2019-02-27T22:55:59.076Z,76.75
2019-02-27T22:58:28.576Z,76.74
2019-02-27T23:01:14.922Z,76.93
2019-02-27T23:04:05.292Z,77.74
2019-02-27T23:06:35.164Z,77.89
2019-02-27T23:09:06.219Z,77.82
2019-02-27T23:11:36.791Z,78.01
2019-02-27T23:14:08.040Z,77.89
2019-02-27T23:16:37.545Z,77.84
2019-02-27T23:19:07.018Z,77.82
2019-02-27T23:21:37.536Z,77.98
2019-02-27T23:24:10.014Z,78.51
2019-02-27T23:26:38.473Z,78.56
2019-02-27T23:29:08.248Z,78.75
2019-02-27T23:31:37.759Z,79.17
2019-02-27T23:34:08.545Z,79.23
2019-02-27T23:36:38.193Z,80.47
2019-02-27T23:39:09.669Z,80.41
2019-02-27T23:41:39.196Z,80.35
2019-02-27T23:44:08.798Z,80.23
2019-02-27T23:46:38.614Z,80.34
2019-02-27T23:49:08.219Z,80.08
2019-02-27T23:51:37.839Z,80.16
2019-02-27T23:54:07.592Z,80.67
2019-02-27T23:56:37.156Z,81.01
2019-02-27T23:59:06.853Z,81.27
