createdAt,value
2023-04-02T00:00:54.018Z,1000.00
2023-04-02T00:01:54.121Z,1000.00
2023-04-02T00:02:54.201Z,1000.00
2023-04-02T00:03:54.345Z,1000.00
2023-04-02T00:04:54.229Z,1000.00
2023-04-02T00:05:54.159Z,1000.00
2023-04-02T00:06:54.230Z,1000.00
2023-04-02T00:07:54.223Z,1000.00
2023-04-02T00:08:54.193Z,1000.00
2023-04-02T00:09:54.244Z,1000.00
2023-04-02T00:10:54.161Z,1000.00
2023-04-02T00:11:54.164Z,1000.00
2023-04-02T00:12:54.128Z,1000.00
2023-04-02T00:13:54.182Z,1000.00
2023-04-02T00:14:54.120Z,1000.00
2023-04-02T00:15:54.129Z,1000.00
2023-04-02T00:16:54.139Z,1000.00
2023-04-02T00:17:54.175Z,1000.00
2023-04-02T00:18:54.207Z,1000.00
2023-04-02T00:19:54.126Z,1000.00
2023-04-02T00:20:54.128Z,1000.00
2023-04-02T00:21:54.161Z,1000.00
2023-04-02T00:22:54.079Z,1000.00
2023-04-02T00:23:54.092Z,1000.00
2023-04-02T00:24:54.052Z,1000.00
2023-04-02T00:25:54.087Z,1000.00
2023-04-02T00:26:54.174Z,1000.00
2023-04-02T00:27:54.104Z,1000.00
2023-04-02T00:28:54.785Z,1000.00
2023-04-02T00:29:54.121Z,1000.00
2023-04-02T00:30:54.034Z,1000.00
2023-04-02T00:31:54.116Z,1000.00
2023-04-02T00:32:54.174Z,1000.00
2023-04-02T00:33:54.055Z,1000.00
2023-04-02T00:34:54.915Z,1000.00
2023-04-02T00:35:54.109Z,1000.00
2023-04-02T00:36:53.992Z,1000.00
2023-04-02T00:37:54.019Z,1000.00
2023-04-02T00:38:54.005Z,1000.00
2023-04-02T00:39:53.965Z,1000.00
2023-04-02T00:40:54.009Z,1000.00
2023-04-02T00:41:53.993Z,1000.00
2023-04-02T00:43:01.553Z,1000.00
2023-04-02T00:43:53.958Z,1000.00
2023-04-02T00:44:54.011Z,1000.00
2023-04-02T00:45:53.998Z,1000.00
2023-04-02T00:46:53.958Z,1000.00
2023-04-02T00:47:53.975Z,1000.00
2023-04-02T00:48:53.977Z,1000.00
2023-04-02T00:49:53.939Z,1000.00
2023-04-02T00:50:53.957Z,1000.00
2023-04-02T00:51:53.943Z,1000.00
2023-04-02T00:52:53.945Z,1000.00
2023-04-02T00:53:54.925Z,1000.00
2023-04-02T00:54:53.871Z,1000.00
2023-04-02T00:55:53.853Z,1000.00
2023-04-02T00:56:53.914Z,1000.00
2023-04-02T00:57:53.944Z,1000.00
2023-04-02T00:58:53.847Z,1000.00
2023-04-02T00:59:53.851Z,1000.00
2023-04-02T01:00:53.865Z,1000.00
2023-04-02T01:01:53.808Z,1000.00
2023-04-02T01:02:53.978Z,1000.00
2023-04-02T01:03:53.913Z,1000.00
2023-04-02T01:04:53.845Z,1000.00
2023-04-02T01:05:53.929Z,1000.00
2023-04-02T01:06:53.854Z,1000.00
2023-04-02T01:07:53.907Z,1000.00
2023-04-02T01:08:53.835Z,1000.00
2023-04-02T01:09:54.387Z,1000.00
2023-04-02T01:10:53.860Z,1000.00
2023-04-02T01:11:53.882Z,1000.00
2023-04-02T01:12:53.877Z,1000.00
2023-04-02T01:13:53.868Z,1000.00
2023-04-02T01:14:53.868Z,1000.00
2023-04-02T01:15:53.957Z,1000.00
2023-04-02T01:16:54.113Z,1000.00
2023-04-02T01:17:53.919Z,1000.00
2023-04-02T01:18:53.975Z,1000.00
2023-04-02T01:19:53.924Z,1000.00
2023-04-02T01:20:53.945Z,1000.00
2023-04-02T01:21:53.954Z,1000.00
2023-04-02T01:22:54.002Z,1000.00
2023-04-02T01:23:54.006Z,1000.00
2023-04-02T01:24:53.958Z,1000.00
2023-04-02T01:25:53.966Z,1000.00
2023-04-02T01:26:53.968Z,1000.00
2023-04-02T01:27:53.967Z,1000.00
2023-04-02T01:28:53.966Z,1000.00
2023-04-02T01:29:54.051Z,1000.00
2023-04-02T01:30:54.004Z,1000.00
2023-04-02T01:31:53.940Z,1000.00
2023-04-02T01:32:54.020Z,1000.00
2023-04-02T01:33:53.932Z,1000.00
2023-04-02T01:34:54.017Z,1000.00
2023-04-02T01:35:53.960Z,1000.00
2023-04-02T01:36:53.861Z,1000.00
2023-04-02T01:37:53.899Z,1000.00
2023-04-02T01:38:53.885Z,1000.00
2023-04-02T01:39:53.891Z,1000.00
2023-04-02T01:40:53.919Z,1000.00
2023-04-02T01:41:53.879Z,1000.00
2023-04-02T01:42:53.879Z,1000.00
2023-04-02T01:43:54.398Z,1000.00
2023-04-02T01:44:53.894Z,1000.00
2023-04-02T01:45:53.878Z,1000.00
2023-04-02T01:46:55.257Z,1000.00
2023-04-02T01:47:53.980Z,1000.00
2023-04-02T01:48:53.982Z,1000.00
2023-04-02T01:49:53.911Z,1000.00
2023-04-02T01:50:53.896Z,1000.00
2023-04-02T01:51:53.874Z,1000.00
2023-04-02T01:52:54.352Z,1000.00
2023-04-02T01:53:53.902Z,1000.00
2023-04-02T01:54:53.881Z,1000.00
2023-04-02T01:55:53.869Z,1000.00
2023-04-02T01:56:53.994Z,1000.00
2023-04-02T01:57:53.976Z,1000.00
2023-04-02T01:58:53.881Z,1000.00
2023-04-02T01:59:53.976Z,1000.00
2023-04-02T02:00:53.962Z,1000.00
2023-04-02T02:01:53.897Z,1000.00
2023-04-02T02:02:53.948Z,1000.00
2023-04-02T02:03:53.907Z,1000.00
2023-04-02T02:04:53.895Z,1000.00
2023-04-02T02:05:53.907Z,1000.00
2023-04-02T02:06:53.833Z,1000.00
2023-04-02T02:07:53.922Z,1000.00
2023-04-02T02:08:54.025Z,1000.00
2023-04-02T02:09:54.009Z,1000.00
2023-04-02T02:10:54.074Z,1000.00
2023-04-02T02:11:54.012Z,1000.00
2023-04-02T02:12:54.042Z,1000.00
2023-04-02T02:13:54.097Z,1000.00
2023-04-02T02:14:54.184Z,1000.00
2023-04-02T02:15:54.133Z,1000.00
2023-04-02T02:16:54.180Z,1000.00
2023-04-02T02:17:54.338Z,1000.00
2023-04-02T02:18:54.198Z,1000.00
2023-04-02T02:19:54.212Z,1000.00
2023-04-02T02:20:54.169Z,1000.00
2023-04-02T02:21:54.249Z,1000.00
2023-04-02T02:22:54.206Z,1000.00
2023-04-02T02:23:54.177Z,1000.00
2023-04-02T02:24:55.014Z,1000.00
2023-04-02T02:25:54.207Z,1000.00
2023-04-02T02:26:54.265Z,1000.00
2023-04-02T02:27:54.957Z,1000.00
2023-04-02T02:28:54.274Z,1000.00
2023-04-02T02:29:54.292Z,1000.00
2023-04-02T02:30:54.213Z,1000.00
2023-04-02T02:31:54.190Z,1000.00
2023-04-02T02:32:54.370Z,1000.00
2023-04-02T02:33:54.210Z,1000.00
2023-04-02T02:34:54.202Z,1000.00
2023-04-02T02:35:54.161Z,1000.00
2023-04-02T02:36:54.200Z,1000.00
2023-04-02T02:37:54.277Z,1000.00
2023-04-02T02:38:54.520Z,1000.00
2023-04-02T02:39:54.361Z,1000.00
2023-04-02T02:40:54.369Z,1000.00
2023-04-02T02:41:54.386Z,1000.00
2023-04-02T02:42:54.487Z,1000.00
2023-04-02T02:43:54.516Z,1000.00
2023-04-02T02:44:54.589Z,1000.00
2023-04-02T02:45:54.633Z,1000.00
2023-04-02T02:46:54.650Z,1000.00
2023-04-02T02:47:54.738Z,1000.00
2023-04-02T02:48:54.742Z,1000.00
2023-04-02T02:49:54.690Z,1000.00
2023-04-02T02:50:54.656Z,1000.00
2023-04-02T02:51:54.786Z,1000.00
2023-04-02T02:52:54.953Z,1000.00
2023-04-02T02:53:54.866Z,1000.00
2023-04-02T02:54:54.885Z,1000.00
2023-04-02T02:55:54.888Z,1000.00
2023-04-02T02:56:55.014Z,1000.00
2023-04-02T02:57:54.856Z,1000.00
2023-04-02T02:58:54.919Z,1000.00
2023-04-02T02:59:54.840Z,1000.00
2023-04-02T03:00:54.861Z,1000.00
2023-04-02T03:01:54.829Z,1000.00
2023-04-02T03:02:55.061Z,1000.00
2023-04-02T03:03:55.016Z,1000.00
2023-04-02T03:04:54.980Z,1000.00
2023-04-02T03:05:54.965Z,1000.00
2023-04-02T03:06:55.067Z,1000.00
2023-04-02T03:07:55.105Z,1000.00
2023-04-02T03:08:55.137Z,1000.00
2023-04-02T03:09:55.181Z,1000.00
2023-04-02T03:10:55.184Z,1000.00
2023-04-02T03:11:55.222Z,1000.00
2023-04-02T03:12:55.222Z,1000.00
2023-04-02T03:13:55.212Z,1000.00
2023-04-02T03:14:55.228Z,1000.00
2023-04-02T03:15:55.267Z,1000.00
2023-04-02T03:16:55.235Z,1000.00
2023-04-02T03:17:55.342Z,1000.00
2023-04-02T03:18:55.280Z,1000.00
2023-04-02T03:19:55.300Z,1000.00
2023-04-02T03:20:55.256Z,1000.00
2023-04-02T03:21:55.304Z,1000.00
2023-04-02T03:22:55.324Z,1000.00
2023-04-02T03:23:55.305Z,1000.00
2023-04-02T03:24:55.315Z,1000.00
2023-04-02T03:25:55.318Z,1000.00
2023-04-02T03:26:55.411Z,1000.00
2023-04-02T03:27:55.340Z,1000.00
2023-04-02T03:28:55.349Z,1000.00
2023-04-02T03:29:55.414Z,1000.00
2023-04-02T03:30:55.403Z,1000.00
2023-04-02T03:31:55.360Z,1000.00
2023-04-02T03:32:55.401Z,1000.00
2023-04-02T03:33:55.377Z,1000.00
2023-04-02T03:34:55.361Z,1000.00
2023-04-02T03:35:55.344Z,1000.00
2023-04-02T03:36:55.359Z,1000.00
2023-04-02T03:37:55.316Z,1000.00
2023-04-02T03:38:55.301Z,1000.00
2023-04-02T03:39:55.336Z,1000.00
2023-04-02T03:40:55.345Z,1000.00
2023-04-02T03:41:55.329Z,1000.00
2023-04-02T03:42:55.414Z,1000.00
2023-04-02T03:43:55.296Z,1000.00
2023-04-02T03:44:55.295Z,1000.00
2023-04-02T03:45:55.315Z,1000.00
2023-04-02T03:46:55.281Z,1000.00
2023-04-02T03:47:55.290Z,1000.00
2023-04-02T03:48:55.363Z,1000.00
2023-04-02T03:49:55.261Z,1000.00
2023-04-02T03:50:55.263Z,1000.00
2023-04-02T03:51:55.294Z,1000.00
2023-04-02T03:52:55.236Z,1000.00
2023-04-02T03:53:55.280Z,1000.00
2023-04-02T03:54:55.284Z,1000.00
2023-04-02T03:55:55.278Z,1000.00
2023-04-02T03:56:55.410Z,1000.00
2023-04-02T03:57:55.323Z,1000.00
2023-04-02T03:58:55.337Z,1000.00
2023-04-02T03:59:55.270Z,1000.00
2023-04-02T04:00:55.248Z,1000.00
2023-04-02T04:01:55.363Z,1000.00
2023-04-02T04:02:55.374Z,1000.00
2023-04-02T04:03:55.336Z,1000.00
2023-04-02T04:04:55.346Z,1000.00
2023-04-02T04:05:55.236Z,1000.00
2023-04-02T04:06:55.216Z,1000.00
2023-04-02T04:07:55.220Z,1000.00
2023-04-02T04:08:55.282Z,1000.00
2023-04-02T04:09:55.333Z,1000.00
2023-04-02T04:10:55.445Z,1000.00
2023-04-02T04:11:55.413Z,1000.00
2023-04-02T04:12:55.445Z,1000.00
2023-04-02T04:13:55.452Z,1000.00
2023-04-02T04:14:55.553Z,1000.00
2023-04-02T04:15:55.550Z,1000.00
2023-04-02T04:16:55.702Z,1000.00
2023-04-02T04:17:55.616Z,1000.00
2023-04-02T04:18:55.547Z,1000.00
2023-04-02T04:19:55.537Z,1000.00
2023-04-02T04:20:55.492Z,1000.00
2023-04-02T04:21:55.552Z,1000.00
2023-04-02T04:22:55.466Z,1000.00
2023-04-02T04:23:55.478Z,1000.00
2023-04-02T04:24:55.493Z,1000.00
2023-04-02T04:25:55.448Z,1000.00
2023-04-02T04:26:55.486Z,1000.00
2023-04-02T04:27:55.448Z,1000.00
2023-04-02T04:28:55.431Z,1000.00
2023-04-02T04:29:56.411Z,1000.00
2023-04-02T04:30:55.437Z,1000.00
2023-04-02T04:31:55.655Z,1000.00
2023-04-02T04:32:55.452Z,1000.00
2023-04-02T04:33:55.450Z,1000.00
2023-04-02T04:34:55.427Z,1000.00
2023-04-02T04:35:55.398Z,1000.00
2023-04-02T04:36:55.382Z,1000.00
2023-04-02T04:37:55.488Z,1000.00
2023-04-02T04:38:55.388Z,1000.00
2023-04-02T04:39:55.406Z,1000.00
2023-04-02T04:40:55.403Z,1000.00
2023-04-02T04:41:55.406Z,1000.00
2023-04-02T04:42:55.333Z,1000.00
2023-04-02T04:43:55.373Z,1000.00
2023-04-02T04:44:55.445Z,1000.00
2023-04-02T04:45:55.377Z,1000.00
2023-04-02T04:46:55.348Z,1000.00
2023-04-02T04:47:55.391Z,1000.00
2023-04-02T04:48:55.968Z,1000.00
2023-04-02T04:49:55.425Z,1000.00
2023-04-02T04:50:55.418Z,1000.00
2023-04-02T04:51:55.547Z,1000.00
2023-04-02T04:52:55.498Z,1000.00
2023-04-02T04:53:55.527Z,1000.00
2023-04-02T04:54:55.475Z,1000.00
2023-04-02T04:55:55.573Z,1000.00
2023-04-02T04:56:55.449Z,1000.00
2023-04-02T04:57:55.537Z,1000.00
2023-04-02T04:58:55.548Z,1000.00
2023-04-02T04:59:55.455Z,1000.00
2023-04-02T05:00:55.432Z,1000.00
2023-04-02T05:01:55.499Z,1000.00
2023-04-02T05:02:55.417Z,1000.00
2023-04-02T05:03:55.464Z,1000.00
2023-04-02T05:04:55.508Z,1000.00
2023-04-02T05:05:55.391Z,1000.00
2023-04-02T05:06:55.413Z,1000.00
2023-04-02T05:07:56.759Z,1000.00
2023-04-02T05:08:55.529Z,1000.00
2023-04-02T05:09:55.625Z,1000.00
2023-04-02T05:10:55.709Z,1000.00
2023-04-02T05:11:55.693Z,1000.00
2023-04-02T05:12:55.759Z,1000.00
2023-04-02T05:13:55.856Z,1000.00
2023-04-02T05:14:55.857Z,1000.00
2023-04-02T05:15:55.836Z,1000.00
2023-04-02T05:16:55.792Z,1000.00
2023-04-02T05:17:55.891Z,1000.00
2023-04-02T05:18:55.786Z,1000.00
2023-04-02T05:19:55.860Z,1000.00
2023-04-02T05:20:55.757Z,1000.00
2023-04-02T05:21:55.827Z,1000.00
2023-04-02T05:22:55.810Z,1000.00
2023-04-02T05:23:55.768Z,1000.00
2023-04-02T05:24:55.784Z,1000.00
2023-04-02T05:25:55.754Z,1000.00
2023-04-02T05:26:55.743Z,1000.00
2023-04-02T05:27:55.837Z,1000.00
2023-04-02T05:28:55.758Z,1000.00
2023-04-02T05:29:55.706Z,1000.00
2023-04-02T05:30:55.777Z,1000.00
2023-04-02T05:31:55.823Z,1000.00
2023-04-02T05:32:55.831Z,1000.00
2023-04-02T05:33:55.826Z,1000.00
2023-04-02T05:34:55.872Z,1000.00
2023-04-02T05:35:55.904Z,1000.00
2023-04-02T05:36:55.816Z,1000.00
2023-04-02T05:37:55.873Z,1000.00
2023-04-02T05:38:56.004Z,1000.00
2023-04-02T05:39:55.931Z,1000.00
2023-04-02T05:40:55.950Z,1000.00
2023-04-02T05:41:56.004Z,1000.00
2023-04-02T05:42:56.580Z,1000.00
2023-04-02T05:43:56.163Z,1000.00
2023-04-02T05:44:56.237Z,1000.00
2023-04-02T05:45:56.303Z,1000.00
2023-04-02T05:46:56.475Z,1000.00
2023-04-02T05:47:56.443Z,1000.00
2023-04-02T05:48:56.495Z,1000.00
2023-04-02T05:49:56.521Z,1000.00
2023-04-02T05:50:56.526Z,1000.00
2023-04-02T05:51:57.611Z,1000.00
2023-04-02T05:52:56.588Z,1000.00
2023-04-02T05:53:56.624Z,1000.00
2023-04-02T05:54:56.688Z,1000.00
2023-04-02T05:55:56.662Z,1000.00
2023-04-02T05:56:56.730Z,1000.00
2023-04-02T05:58:21.229Z,1000.00
2023-04-02T05:58:57.733Z,1000.00
2023-04-02T05:59:56.661Z,1000.00
2023-04-02T06:00:56.632Z,1000.00
2023-04-02T06:01:56.658Z,1000.00
2023-04-02T06:02:56.780Z,1000.00
2023-04-02T06:03:56.752Z,1000.00
2023-04-02T06:04:56.733Z,1000.00
2023-04-02T06:05:56.658Z,1000.00
2023-04-02T06:06:56.685Z,1000.00
2023-04-02T06:07:56.636Z,1000.00
2023-04-02T06:08:56.642Z,1000.00
2023-04-02T06:09:56.636Z,1000.00
2023-04-02T06:10:57.676Z,1000.00
2023-04-02T06:11:56.768Z,1000.00
2023-04-02T06:12:56.742Z,1000.00
2023-04-02T06:13:56.697Z,1000.00
2023-04-02T06:14:56.751Z,1000.00
2023-04-02T06:15:56.752Z,1000.00
2023-04-02T06:16:56.803Z,1000.00
2023-04-02T06:17:56.726Z,1000.00
2023-04-02T06:18:56.688Z,1000.00
2023-04-02T06:19:56.767Z,1000.00
2023-04-02T06:20:56.672Z,1000.00
2023-04-02T06:21:56.631Z,1000.00
2023-04-02T06:22:56.633Z,1000.00
2023-04-02T06:23:56.786Z,1000.00
2023-04-02T06:24:56.655Z,1000.00
2023-04-02T06:25:56.612Z,1000.00
2023-04-02T06:26:56.671Z,1000.00
2023-04-02T06:27:56.630Z,1000.00
2023-04-02T06:28:56.726Z,1000.00
2023-04-02T06:29:56.640Z,1000.00
2023-04-02T06:30:56.627Z,1000.00
2023-04-02T06:31:56.584Z,1000.00
2023-04-02T06:32:56.634Z,1000.00
2023-04-02T06:33:56.606Z,1000.00
2023-04-02T06:34:56.789Z,1000.00
2023-04-02T06:35:56.690Z,1000.00
2023-04-02T06:36:56.689Z,1000.00
2023-04-02T06:37:56.699Z,1000.00
2023-04-02T06:38:56.754Z,1000.00
2023-04-02T06:39:56.794Z,1000.00
2023-04-02T06:40:58.745Z,1000.00
2023-04-02T06:41:56.800Z,1000.00
2023-04-02T06:42:56.922Z,1000.00
2023-04-02T06:43:56.931Z,1000.00
2023-04-02T06:44:56.992Z,1000.00
2023-04-02T06:45:56.986Z,1000.00
2023-04-02T06:46:58.004Z,1000.00
2023-04-02T06:47:57.182Z,1000.00
2023-04-02T06:48:57.085Z,1000.00
2023-04-02T06:49:57.128Z,1000.00
2023-04-02T06:50:57.019Z,1000.00
2023-04-02T06:51:56.998Z,1000.00
2023-04-02T06:52:57.103Z,1000.00
2023-04-02T06:53:57.018Z,1000.00
2023-04-02T06:54:57.068Z,1000.00
2023-04-02T06:55:57.089Z,1000.00
2023-04-02T06:56:56.962Z,1000.00
2023-04-02T06:57:56.980Z,1000.00
2023-04-02T06:58:56.984Z,1000.00
2023-04-02T06:59:56.955Z,1000.00
2023-04-02T07:00:57.444Z,1000.00
2023-04-02T07:01:57.032Z,1000.00
2023-04-02T07:02:57.067Z,1000.00
2023-04-02T07:03:56.981Z,1000.00
2023-04-02T07:04:57.025Z,1000.00
2023-04-02T07:05:56.914Z,1000.00
2023-04-02T07:06:56.922Z,1000.00
2023-04-02T07:07:56.996Z,1000.00
2023-04-02T07:08:56.913Z,1000.00
2023-04-02T07:09:56.873Z,1000.00
2023-04-02T07:10:56.845Z,1000.00
2023-04-02T07:11:56.876Z,1000.00
2023-04-02T07:12:56.882Z,1000.00
2023-04-02T07:13:56.871Z,1000.00
2023-04-02T07:14:56.849Z,1000.00
2023-04-02T07:15:56.864Z,1000.00
2023-04-02T07:16:56.939Z,1000.00
2023-04-02T07:17:56.889Z,1000.00
2023-04-02T07:18:56.818Z,1000.00
2023-04-02T07:19:56.847Z,1000.00
2023-04-02T07:20:56.817Z,1000.00
2023-04-02T07:21:56.841Z,1000.00
2023-04-02T07:22:56.847Z,1000.00
2023-04-02T07:23:56.887Z,1000.00
2023-04-02T07:24:56.821Z,1000.00
2023-04-02T07:25:56.817Z,1000.00
2023-04-02T07:26:56.789Z,1000.00
2023-04-02T07:27:56.813Z,1000.00
2023-04-02T07:28:56.805Z,1000.00
2023-04-02T07:29:56.800Z,888.32
2023-04-02T07:30:56.781Z,1000.00
2023-04-02T07:31:56.858Z,1000.00
2023-04-02T07:32:56.900Z,1000.00
2023-04-02T07:33:56.872Z,1000.00
2023-04-02T07:34:56.798Z,1000.00
2023-04-02T07:35:56.812Z,1000.00
2023-04-02T07:36:56.772Z,1000.00
2023-04-02T07:37:56.801Z,1000.00
2023-04-02T07:38:56.831Z,945.28
2023-04-02T07:39:56.744Z,892.35
2023-04-02T07:40:56.789Z,655.07
2023-04-02T07:41:56.790Z,660.02
2023-04-02T07:42:56.824Z,856.70
2023-04-02T07:43:56.845Z,1000.00
2023-04-02T07:44:56.878Z,1000.00
2023-04-02T07:45:56.910Z,1000.00
2023-04-02T07:46:56.960Z,897.82
2023-04-02T07:47:56.979Z,796.11
2023-04-02T07:48:57.021Z,774.51
2023-04-02T07:49:57.124Z,527.89
2023-04-02T07:50:57.030Z,535.33
2023-04-02T07:51:57.023Z,538.41
2023-04-02T07:52:57.038Z,624.02
2023-04-02T07:53:57.051Z,758.35
2023-04-02T07:54:57.068Z,1000.00
2023-04-02T07:55:57.050Z,932.86
2023-04-02T07:56:57.098Z,710.84
2023-04-02T07:57:57.131Z,659.17
2023-04-02T07:58:57.042Z,656.46
2023-04-02T07:59:57.159Z,586.54
2023-04-02T08:00:57.071Z,331.90
2023-04-02T08:01:57.118Z,307.83
2023-04-02T08:02:57.239Z,259.05
2023-04-02T08:03:57.031Z,215.48
2023-04-02T08:04:57.065Z,179.00
2023-04-02T08:05:56.903Z,435.31
2023-04-02T08:06:56.922Z,277.20
2023-04-02T08:07:57.080Z,256.21
2023-04-02T08:08:57.009Z,192.88
2023-04-02T08:09:56.924Z,339.11
2023-04-02T08:10:57.462Z,209.06
2023-04-02T08:11:57.636Z,441.70
2023-04-02T08:12:56.964Z,248.50
2023-04-02T08:13:56.924Z,173.42
2023-04-02T08:14:56.969Z,60.12
2023-04-02T08:15:56.878Z,50.19
2023-04-02T08:16:56.921Z,15.89
2023-04-02T08:17:57.005Z,15.47
2023-04-02T08:18:56.910Z,10.65
2023-04-02T08:19:56.878Z,11.03
2023-04-02T08:20:56.991Z,6.38
2023-04-02T08:21:56.869Z,5.80
2023-04-02T08:22:56.951Z,6.71
2023-04-02T08:23:56.970Z,14.29
2023-04-02T08:24:56.958Z,21.26
2023-04-02T08:25:56.950Z,21.31
2023-04-02T08:26:56.960Z,21.98
2023-04-02T08:27:57.486Z,24.50
2023-04-02T08:28:57.016Z,27.03
2023-04-02T08:29:57.283Z,32.52
2023-04-02T08:30:56.993Z,42.39
2023-04-02T08:31:56.963Z,24.52
2023-04-02T08:32:57.017Z,5.63
2023-04-02T08:33:56.971Z,3.23
2023-04-02T08:34:56.980Z,2.85
2023-04-02T08:35:56.916Z,3.54
2023-04-02T08:36:56.847Z,3.70
2023-04-02T08:37:56.917Z,4.50
2023-04-02T08:38:56.973Z,5.47
2023-04-02T08:39:56.856Z,6.81
2023-04-02T08:40:57.751Z,9.96
2023-04-02T08:41:56.950Z,10.63
2023-04-02T08:42:56.955Z,6.95
2023-04-02T08:43:56.997Z,6.78
2023-04-02T08:44:57.199Z,5.16
2023-04-02T08:45:57.194Z,7.67
2023-04-02T08:46:57.169Z,7.68
2023-04-02T08:47:57.241Z,7.77
2023-04-02T08:48:57.220Z,8.49
2023-04-02T08:49:57.123Z,8.50
2023-04-02T08:50:57.072Z,19.45
2023-04-02T08:51:57.097Z,19.69
2023-04-02T08:52:57.086Z,147.05
2023-04-02T08:53:58.069Z,40.54
2023-04-02T08:54:57.067Z,21.14
2023-04-02T08:55:58.004Z,10.04
2023-04-02T08:56:57.931Z,8.51
2023-04-02T08:57:57.093Z,7.22
2023-04-02T08:58:56.981Z,5.09
2023-04-02T08:59:57.046Z,5.66
2023-04-02T09:00:57.023Z,5.68
2023-04-02T09:01:57.060Z,5.92
2023-04-02T09:02:57.023Z,5.69
2023-04-02T09:03:57.014Z,5.38
2023-04-02T09:04:57.057Z,5.27
2023-04-02T09:05:57.092Z,5.81
2023-04-02T09:06:56.940Z,9.18
2023-04-02T09:07:57.031Z,15.79
2023-04-02T09:08:56.977Z,11.56
2023-04-02T09:09:56.944Z,4.02
2023-04-02T09:10:56.970Z,2.17
2023-04-02T09:11:56.945Z,1.86
2023-04-02T09:12:56.962Z,2.17
2023-04-02T09:13:56.935Z,2.41
2023-04-02T09:14:57.462Z,2.60
2023-04-02T09:15:56.918Z,3.23
2023-04-02T09:16:56.907Z,3.59
2023-04-02T09:17:58.986Z,2.31
2023-04-02T09:18:56.906Z,2.20
2023-04-02T09:19:56.950Z,3.04
2023-04-02T09:20:56.961Z,2.45
2023-04-02T09:21:56.919Z,1.93
2023-04-02T09:22:56.937Z,1.36
2023-04-02T09:23:57.002Z,1.91
2023-04-02T09:24:56.855Z,1.23
2023-04-02T09:26:04.184Z,0.77
2023-04-02T09:26:57.881Z,0.77
2023-04-02T09:27:56.871Z,0.49
2023-04-02T09:28:56.869Z,0.49
2023-04-02T09:29:56.894Z,0.70
2023-04-02T09:30:56.852Z,1.76
2023-04-02T09:31:56.902Z,0.85
2023-04-02T09:32:57.038Z,1.03
2023-04-02T09:33:56.949Z,0.53
2023-04-02T09:34:56.849Z,0.51
2023-04-02T09:35:56.861Z,0.35
2023-04-02T09:36:56.834Z,0.50
2023-04-02T09:37:56.769Z,0.58
2023-04-02T09:38:56.902Z,0.68
2023-04-02T09:39:56.846Z,0.57
2023-04-02T09:40:56.825Z,0.58
2023-04-02T09:42:04.915Z,0.67
2023-04-02T09:42:57.752Z,0.64
2023-04-02T09:43:56.778Z,0.70
2023-04-02T09:44:56.772Z,0.77
2023-04-02T09:45:56.759Z,1.09
2023-04-02T09:46:56.812Z,0.72
2023-04-02T09:47:56.782Z,0.76
2023-04-02T09:48:56.710Z,0.47
2023-04-02T09:49:56.722Z,0.40
2023-04-02T09:50:56.953Z,0.57
2023-04-02T09:51:56.796Z,0.88
2023-04-02T09:52:56.858Z,0.74
2023-04-02T09:53:56.894Z,0.81
2023-04-02T09:54:56.894Z,0.36
2023-04-02T09:55:56.899Z,0.52
2023-04-02T09:56:56.989Z,0.50
2023-04-02T09:57:57.014Z,0.41
2023-04-02T09:58:57.103Z,0.34
2023-04-02T09:59:57.060Z,0.42
2023-04-02T10:00:57.117Z,0.76
2023-04-02T10:01:57.101Z,0.72
2023-04-02T10:02:57.145Z,0.52
2023-04-02T10:03:57.226Z,0.55
2023-04-02T10:04:57.184Z,0.88
2023-04-02T10:05:57.280Z,0.95
2023-04-02T10:06:57.247Z,1.02
2023-04-02T10:07:57.242Z,2.20
2023-04-02T10:08:57.313Z,2.91
2023-04-02T10:09:57.354Z,1.90
2023-04-02T10:10:57.318Z,1.51
2023-04-02T10:11:57.261Z,1.87
2023-04-02T10:12:57.291Z,1.98
2023-04-02T10:13:57.289Z,2.03
2023-04-02T10:14:57.356Z,4.10
2023-04-02T10:15:57.365Z,1.82
2023-04-02T10:16:57.383Z,1.31
2023-04-02T10:17:57.324Z,1.50
2023-04-02T10:18:57.460Z,1.49
2023-04-02T10:19:57.488Z,1.21
2023-04-02T10:20:57.443Z,1.03
2023-04-02T10:21:57.584Z,0.67
2023-04-02T10:22:57.589Z,0.76
2023-04-02T10:23:57.720Z,1.42
2023-04-02T10:24:57.761Z,59.33
2023-04-02T10:25:57.782Z,5.72
2023-04-02T10:26:57.842Z,3.16
2023-04-02T10:27:57.790Z,0.80
2023-04-02T10:28:57.971Z,0.44
2023-04-02T10:29:57.877Z,0.44
2023-04-02T10:30:58.009Z,0.52
2023-04-02T10:31:58.024Z,0.53
2023-04-02T10:32:57.968Z,0.34
2023-04-02T10:33:57.959Z,0.34
2023-04-02T10:34:58.005Z,0.34
2023-04-02T10:35:58.018Z,0.34
2023-04-02T10:36:57.943Z,0.42
2023-04-02T10:37:57.945Z,0.56
2023-04-02T10:38:57.984Z,1.01
2023-04-02T10:39:57.949Z,2.85
2023-04-02T10:40:57.958Z,17.46
2023-04-02T10:41:57.977Z,3.79
2023-04-02T10:42:58.023Z,4.74
2023-04-02T10:44:06.163Z,3.85
2023-04-02T10:44:58.982Z,3.91
2023-04-02T10:45:58.038Z,3.90
2023-04-02T10:46:58.037Z,3.67
2023-04-02T10:47:57.964Z,4.11
2023-04-02T10:48:58.042Z,5.81
2023-04-02T10:49:58.003Z,5.90
2023-04-02T10:50:58.008Z,5.68
2023-04-02T10:51:58.033Z,2.62
2023-04-02T10:52:58.055Z,2.02
2023-04-02T10:53:58.022Z,3.37
2023-04-02T10:54:58.083Z,3.36
2023-04-02T10:55:58.169Z,3.76
2023-04-02T10:56:58.295Z,4.60
2023-04-02T10:57:58.134Z,7.82
2023-04-02T10:58:58.216Z,8.08
2023-04-02T10:59:58.269Z,9.40
2023-04-02T11:00:58.223Z,14.64
2023-04-02T11:01:58.329Z,18.82
2023-04-02T11:02:58.344Z,10.84
2023-04-02T11:03:58.464Z,7.47
2023-04-02T11:04:59.920Z,5.82
2023-04-02T11:05:58.461Z,5.96
2023-04-02T11:07:11.172Z,9.82
2023-04-02T11:07:59.453Z,9.96
2023-04-02T11:08:58.431Z,11.39
2023-04-02T11:09:58.392Z,13.39
2023-04-02T11:10:58.400Z,14.06
2023-04-02T11:11:58.394Z,11.97
2023-04-02T11:12:58.356Z,2.38
2023-04-02T11:13:58.413Z,2.70
2023-04-02T11:14:58.353Z,1.60
2023-04-02T11:15:58.459Z,2.30
2023-04-02T11:16:58.346Z,1.66
2023-04-02T11:17:58.426Z,1.25
2023-04-02T11:18:58.477Z,1.10
2023-04-02T11:19:58.472Z,1.27
2023-04-02T11:20:58.475Z,1.82
2023-04-02T11:21:59.887Z,1.38
2023-04-02T11:22:58.590Z,2.67
2023-04-02T11:23:58.624Z,0.80
2023-04-02T11:24:58.697Z,1.04
2023-04-02T11:25:58.703Z,0.99
2023-04-02T11:26:58.730Z,1.06
2023-04-02T11:27:58.801Z,0.81
2023-04-02T11:28:58.837Z,0.66
2023-04-02T11:29:58.853Z,0.88
2023-04-02T11:30:58.910Z,0.84
2023-04-02T11:31:58.939Z,0.75
2023-04-02T11:32:59.023Z,1.11
2023-04-02T11:33:59.024Z,1.05
2023-04-02T11:35:06.370Z,0.86
2023-04-02T11:36:00.057Z,0.89
2023-04-02T11:36:58.992Z,0.97
2023-04-02T11:37:58.993Z,1.30
2023-04-02T11:39:04.603Z,1.41
2023-04-02T11:39:58.960Z,0.73
2023-04-02T11:40:59.061Z,0.86
2023-04-02T11:41:59.020Z,0.58
2023-04-02T11:42:58.973Z,0.84
2023-04-02T11:43:58.979Z,0.91
2023-04-02T11:44:59.012Z,1.04
2023-04-02T11:45:59.308Z,1.01
2023-04-02T11:46:59.059Z,1.71
2023-04-02T11:48:00.033Z,0.86
2023-04-02T11:48:58.920Z,0.94
2023-04-02T11:49:58.985Z,0.47
2023-04-02T11:50:58.999Z,0.54
2023-04-02T11:52:10.932Z,0.98
2023-04-02T11:52:58.907Z,1.15
2023-04-02T11:53:58.925Z,1.08
2023-04-02T11:54:58.894Z,1.83
2023-04-02T11:55:58.879Z,2.57
2023-04-02T11:56:58.995Z,1.75
2023-04-02T11:57:58.940Z,1.85
2023-04-02T11:58:58.904Z,1.73
2023-04-02T11:59:58.849Z,2.76
2023-04-02T12:00:58.887Z,1.78
2023-04-02T12:01:58.932Z,1.24
2023-04-02T12:02:58.882Z,1.79
2023-04-02T12:03:58.903Z,1.85
2023-04-02T12:04:58.926Z,1.87
2023-04-02T12:05:58.875Z,1.57
2023-04-02T12:06:58.868Z,27.22
2023-04-02T12:07:58.920Z,10.52
2023-04-02T12:08:58.890Z,5.49
2023-04-02T12:09:58.980Z,1.27
2023-04-02T12:10:58.967Z,0.49
2023-04-02T12:11:59.029Z,0.53
2023-04-02T12:12:59.177Z,0.65
2023-04-02T12:13:59.201Z,1.35
2023-04-02T12:14:59.256Z,11.61
2023-04-02T12:15:59.264Z,2.20
2023-04-02T12:16:59.331Z,0.91
2023-04-02T12:17:59.308Z,0.47
2023-04-02T12:18:59.429Z,0.90
2023-04-02T12:19:59.454Z,0.73
2023-04-02T12:20:59.437Z,0.87
2023-04-02T12:21:59.482Z,1.76
2023-04-02T12:22:59.611Z,3.26
2023-04-02T12:23:59.643Z,5.32
2023-04-02T12:24:59.665Z,4.53
2023-04-02T12:25:59.743Z,2.18
2023-04-02T12:26:59.725Z,0.83
2023-04-02T12:27:59.833Z,0.48
2023-04-02T12:28:59.848Z,0.45