createdAt,value
2022-12-23T00:01:27.072Z,6.10
2022-12-23T00:06:26.914Z,6.12
2022-12-23T00:11:26.867Z,6.14
2022-12-23T00:16:26.423Z,6.14
2022-12-23T00:21:25.842Z,6.16
2022-12-23T00:26:28.540Z,6.17
2022-12-23T00:31:29.251Z,6.17
2022-12-23T00:36:33.058Z,6.17
2022-12-23T00:41:50.758Z,6.18
2022-12-23T00:46:51.077Z,6.19
2022-12-23T00:51:50.528Z,6.19
2022-12-23T00:56:53.791Z,6.19
2022-12-23T01:02:11.414Z,6.20
2022-12-23T01:07:12.710Z,6.19
2022-12-23T01:12:12.554Z,6.17
2022-12-23T01:17:13.528Z,6.16
2022-12-23T01:22:13.241Z,6.16
2022-12-23T01:27:13.769Z,6.15
2022-12-23T01:32:13.480Z,6.15
2022-12-23T01:37:13.447Z,6.15
2022-12-23T01:42:49.806Z,6.16
2022-12-23T01:47:55.063Z,6.16
2022-12-23T01:53:08.052Z,6.18
2022-12-23T01:58:14.701Z,6.19
2022-12-23T02:03:32.049Z,6.21
2022-12-23T02:08:50.293Z,6.22
2022-12-23T02:14:21.830Z,6.24
2022-12-23T02:19:46.168Z,6.25
2022-12-23T02:25:38.163Z,6.26
2022-12-23T02:30:50.150Z,6.27
2022-12-23T02:36:04.477Z,6.29
2022-12-23T02:41:16.733Z,6.31
2022-12-23T02:46:25.242Z,6.33
2022-12-23T02:51:29.315Z,6.34
2022-12-23T02:56:33.156Z,6.38
2022-12-23T03:01:36.811Z,6.40
2022-12-23T03:06:42.355Z,6.43
2022-12-23T03:11:57.520Z,6.46
2022-12-23T03:17:14.690Z,6.47
2022-12-23T03:22:26.790Z,6.49
2022-12-23T03:27:33.051Z,6.51
2022-12-23T03:32:38.312Z,6.53
2022-12-23T03:37:49.763Z,6.54
2022-12-23T03:42:55.526Z,6.56
2022-12-23T03:48:02.382Z,6.57
2022-12-23T03:53:09.195Z,6.58
2022-12-23T03:58:21.240Z,6.59
2022-12-23T04:03:30.986Z,6.60
2022-12-23T04:08:35.837Z,6.61
2022-12-23T04:13:35.743Z,6.62
2022-12-23T04:18:35.749Z,6.62
2022-12-23T04:23:34.904Z,6.62
2022-12-23T04:28:35.107Z,6.59
2022-12-23T04:33:34.488Z,6.55
2022-12-23T04:38:34.422Z,6.50
2022-12-23T04:43:33.868Z,6.46
2022-12-23T04:48:33.927Z,6.39
2022-12-23T04:53:33.312Z,6.31
2022-12-23T04:58:32.905Z,6.23
2022-12-23T05:03:31.605Z,6.15
2022-12-23T05:08:31.344Z,6.08
2022-12-23T05:13:31.098Z,6.00
2022-12-23T05:18:30.800Z,5.94
2022-12-23T05:23:30.892Z,5.89
2022-12-23T05:28:29.979Z,5.83
2022-12-23T05:33:29.841Z,5.80
2022-12-23T05:38:29.197Z,5.80
2022-12-23T05:43:30.478Z,5.77
2022-12-23T05:48:30.826Z,5.75
2022-12-23T05:53:30.306Z,5.72
2022-12-23T05:58:29.410Z,5.70
2022-12-23T06:03:28.913Z,5.69
2022-12-23T06:08:28.651Z,5.69
2022-12-23T06:13:28.474Z,5.71
2022-12-23T06:18:27.608Z,5.73
2022-12-23T06:23:27.552Z,5.76
2022-12-23T06:28:26.516Z,5.79
2022-12-23T06:33:27.467Z,5.84
2022-12-23T06:38:27.423Z,5.87
2022-12-23T06:43:26.843Z,5.89
2022-12-23T06:48:26.087Z,5.93
2022-12-23T06:53:25.347Z,5.95
2022-12-23T06:58:25.824Z,5.98
2022-12-23T07:03:26.136Z,6.02
2022-12-23T07:08:26.454Z,6.05
2022-12-23T07:13:25.835Z,6.07
2022-12-23T07:18:27.316Z,6.10
2022-12-23T07:23:26.625Z,6.13
2022-12-23T07:28:27.132Z,6.17
2022-12-23T07:33:26.734Z,6.21
2022-12-23T07:38:25.986Z,6.25
2022-12-23T07:43:25.986Z,6.26
2022-12-23T07:48:25.468Z,6.28
2022-12-23T07:53:24.844Z,6.29
2022-12-23T07:58:25.436Z,6.28
2022-12-23T08:03:25.510Z,6.28
2022-12-23T08:08:24.718Z,6.26
2022-12-23T08:13:23.498Z,6.24
2022-12-23T08:18:22.604Z,6.23
2022-12-23T08:23:25.024Z,6.24
2022-12-23T08:28:28.164Z,6.28
2022-12-23T08:33:27.893Z,6.32
2022-12-23T08:38:27.322Z,6.36
2022-12-23T08:43:31.836Z,6.38
2022-12-23T08:48:35.408Z,6.40
2022-12-23T08:53:35.683Z,6.43
2022-12-23T08:58:37.375Z,6.46
2022-12-23T09:03:38.018Z,6.49
2022-12-23T09:08:38.084Z,6.55
2022-12-23T09:13:37.095Z,6.60
2022-12-23T09:18:37.203Z,6.68
2022-12-23T09:23:37.499Z,6.75
2022-12-23T09:28:37.711Z,6.79
2022-12-23T09:33:37.886Z,6.84
2022-12-23T09:38:39.175Z,6.87
2022-12-23T09:43:54.362Z,6.88
2022-12-23T09:49:05.161Z,6.91
2022-12-23T09:54:16.921Z,6.94
2022-12-23T09:59:39.732Z,6.95
2022-12-23T10:05:04.667Z,6.96
2022-12-23T10:10:16.559Z,7.01
2022-12-23T10:15:30.238Z,7.08
2022-12-23T10:20:44.443Z,7.15
2022-12-23T10:25:53.437Z,7.18
2022-12-23T10:36:38.320Z,7.19
2022-12-23T10:41:50.547Z,7.17
2022-12-23T10:47:04.782Z,7.15
2022-12-23T10:52:13.529Z,7.12
2022-12-23T10:57:15.893Z,7.11
2022-12-23T11:02:44.367Z,7.10
2022-12-23T11:07:46.168Z,7.09
2022-12-23T11:12:49.865Z,7.11
2022-12-23T11:18:04.129Z,7.13
2022-12-23T11:23:06.548Z,7.15
2022-12-23T11:28:14.451Z,7.11
2022-12-23T11:33:27.360Z,7.11
2022-12-23T11:38:26.811Z,7.11
2022-12-23T11:43:29.973Z,7.08
2022-12-23T11:48:35.072Z,7.06
2022-12-23T11:53:36.931Z,7.04
2022-12-23T11:58:48.084Z,6.98
2022-12-23T12:03:55.448Z,6.92
2022-12-23T12:08:59.228Z,6.83
2022-12-23T12:14:04.723Z,6.73
2022-12-23T12:19:12.142Z,6.67
2022-12-23T12:24:20.030Z,6.63
2022-12-23T12:29:30.125Z,6.60
2022-12-23T12:34:53.315Z,6.56
2022-12-23T12:40:01.551Z,6.51
2022-12-23T12:45:16.394Z,6.46
2022-12-23T12:50:23.581Z,6.42
2022-12-23T12:55:34.557Z,6.38
2022-12-23T13:00:45.155Z,6.34
2022-12-23T13:06:01.270Z,6.30
2022-12-23T13:11:07.299Z,6.27
2022-12-23T13:16:23.731Z,6.24
2022-12-23T13:21:33.455Z,6.21
2022-12-23T13:26:48.054Z,6.18
2022-12-23T13:31:59.695Z,6.16
2022-12-23T13:37:10.180Z,6.15
2022-12-23T13:42:15.428Z,6.14
2022-12-23T13:47:26.089Z,6.13
2022-12-23T13:52:41.771Z,6.12
2022-12-23T13:57:57.198Z,6.12
2022-12-23T14:03:18.574Z,6.13
2022-12-23T14:08:32.905Z,6.16
2022-12-23T14:13:41.172Z,6.19
2022-12-23T14:19:02.961Z,6.22
2022-12-23T14:24:37.088Z,6.25
2022-12-23T14:30:06.855Z,6.29
2022-12-23T14:35:48.692Z,6.34
2022-12-23T14:41:39.760Z,6.38
2022-12-23T14:47:02.320Z,6.45
2022-12-23T14:52:45.195Z,6.50
2022-12-23T14:57:46.603Z,6.58
2022-12-23T15:02:47.134Z,6.64
2022-12-23T15:07:50.223Z,6.69
2022-12-23T15:12:54.194Z,6.74
2022-12-23T15:18:06.169Z,6.77
2022-12-23T15:23:12.470Z,6.81
2022-12-23T15:28:22.902Z,6.84
2022-12-23T15:38:46.668Z,6.90
2022-12-23T15:43:47.602Z,6.92
2022-12-23T15:48:51.399Z,6.96
2022-12-23T15:53:55.953Z,6.99
2022-12-23T15:58:56.770Z,7.02
2022-12-23T16:04:00.394Z,7.06
2022-12-23T16:09:08.080Z,7.10
2022-12-23T16:14:40.363Z,7.13
2022-12-23T16:19:46.576Z,7.15
2022-12-23T16:24:53.459Z,7.18
2022-12-23T16:29:57.487Z,7.20
2022-12-23T16:34:57.047Z,7.21
2022-12-23T16:39:56.983Z,7.23
2022-12-23T16:44:58.398Z,7.24
2022-12-23T16:49:58.370Z,7.25
2022-12-23T16:54:57.808Z,7.27
2022-12-23T16:59:58.532Z,7.28
2022-12-23T17:04:57.963Z,7.29
2022-12-23T17:09:57.959Z,7.30
2022-12-23T17:14:58.056Z,7.32
2022-12-23T17:19:59.537Z,7.33
2022-12-23T17:24:58.482Z,7.33
2022-12-23T17:29:58.028Z,7.34
2022-12-23T17:34:57.692Z,7.33
2022-12-23T17:39:56.646Z,7.35
2022-12-23T17:44:56.010Z,7.35
2022-12-23T17:49:54.681Z,7.35
2022-12-23T17:54:56.557Z,7.35
2022-12-23T17:59:57.119Z,7.32
2022-12-23T18:04:56.881Z,7.30
2022-12-23T18:09:56.446Z,7.22
2022-12-23T18:14:56.416Z,7.17
2022-12-23T18:19:55.784Z,7.12
2022-12-23T18:24:59.379Z,7.07
2022-12-23T18:29:59.405Z,7.02
2022-12-23T18:34:59.341Z,6.98
2022-12-23T18:39:59.817Z,6.93
2022-12-23T18:44:59.299Z,6.87
2022-12-23T18:49:58.409Z,6.82
2022-12-23T18:54:58.499Z,6.77
2022-12-23T18:59:59.206Z,6.71
2022-12-23T19:04:58.571Z,6.67
2022-12-23T19:09:59.042Z,6.64
2022-12-23T19:14:58.361Z,6.58
2022-12-23T19:20:00.557Z,6.52
2022-12-23T19:25:05.885Z,6.48
2022-12-23T19:30:07.097Z,6.45
2022-12-23T19:35:07.039Z,6.43
2022-12-23T19:40:12.773Z,6.40
2022-12-23T19:45:14.732Z,6.37
2022-12-23T19:50:15.678Z,6.34
2022-12-23T19:55:15.900Z,6.30
2022-12-23T20:00:18.748Z,6.27
2022-12-23T20:05:17.587Z,6.25
2022-12-23T20:10:18.454Z,6.23
2022-12-23T20:15:19.684Z,6.24
2022-12-23T20:20:20.268Z,6.25
2022-12-23T20:25:19.844Z,6.25
2022-12-23T20:30:19.478Z,6.25
2022-12-23T20:35:20.784Z,6.24
2022-12-23T20:40:20.862Z,6.23
2022-12-23T20:45:21.098Z,6.22
2022-12-23T20:50:21.886Z,6.20
2022-12-23T20:55:21.645Z,6.17
2022-12-23T21:00:23.169Z,6.15
2022-12-23T21:05:23.315Z,6.15
2022-12-23T21:10:22.951Z,6.15
2022-12-23T21:15:23.183Z,6.14
2022-12-23T21:20:23.041Z,6.14
2022-12-23T21:25:23.383Z,6.12
2022-12-23T21:30:23.240Z,6.10
2022-12-23T21:35:23.157Z,6.08
2022-12-23T21:40:23.676Z,6.06
2022-12-23T21:45:23.207Z,6.05
2022-12-23T21:50:23.963Z,6.06
2022-12-23T21:55:30.627Z,6.05
2022-12-23T22:00:29.776Z,6.03
2022-12-23T22:05:31.498Z,6.03
2022-12-23T22:10:31.541Z,6.01
2022-12-23T22:15:33.306Z,6.01
2022-12-23T22:20:33.350Z,6.01
2022-12-23T22:25:32.255Z,5.99
2022-12-23T22:30:32.279Z,5.99
2022-12-23T22:35:31.545Z,6.00
2022-12-23T22:40:30.632Z,6.02
2022-12-23T22:45:29.761Z,6.04
2022-12-23T22:50:29.625Z,6.06
2022-12-23T22:55:28.975Z,6.07
2022-12-23T23:00:28.997Z,6.09
2022-12-23T23:05:28.060Z,6.10
2022-12-23T23:10:27.396Z,6.11
2022-12-23T23:15:27.306Z,6.11
2022-12-23T23:20:28.371Z,6.12
2022-12-23T23:25:29.845Z,6.12
2022-12-23T23:30:29.296Z,6.12
2022-12-23T23:35:31.269Z,6.13
2022-12-23T23:40:30.993Z,6.13
2022-12-23T23:45:32.834Z,6.12
2022-12-23T23:50:35.625Z,6.11
2022-12-23T23:55:35.435Z,6.11
