createdAt,value
2022-11-23T00:00:36.670Z,1.60
2022-11-23T00:03:03.444Z,1.60
2022-11-23T00:05:31.171Z,1.60
2022-11-23T00:07:57.815Z,1.70
2022-11-23T00:10:24.480Z,1.70
2022-11-23T00:12:51.138Z,1.70
2022-11-23T00:15:17.842Z,1.70
2022-11-23T00:17:47.949Z,1.60
2022-11-23T00:20:14.548Z,1.60
2022-11-23T00:22:41.097Z,1.50
2022-11-23T00:25:08.151Z,1.60
2022-11-23T00:27:34.761Z,1.60
2022-11-23T00:30:01.355Z,1.60
2022-11-23T00:32:29.678Z,1.60
2022-11-23T00:34:56.326Z,1.70
2022-11-23T00:37:22.898Z,1.70
2022-11-23T00:39:49.436Z,1.30
2022-11-23T00:42:16.016Z,1.70
2022-11-23T00:44:42.557Z,1.60
2022-11-23T00:47:09.122Z,1.60
2022-11-23T00:49:35.666Z,1.70
2022-11-23T00:52:02.193Z,1.90
2022-11-23T00:54:28.737Z,1.80
2022-11-23T00:56:55.262Z,1.80
2022-11-23T00:59:21.812Z,1.80
2022-11-23T01:01:49.033Z,1.80
2022-11-23T01:04:15.796Z,1.80
2022-11-23T01:06:42.377Z,1.80
2022-11-23T01:09:14.185Z,1.80
2022-11-23T01:11:40.811Z,1.80
2022-11-23T01:14:07.550Z,1.80
2022-11-23T01:16:36.902Z,1.90
2022-11-23T01:19:06.640Z,1.90
2022-11-23T01:21:35.159Z,1.90
2022-11-23T01:24:06.374Z,1.90
2022-11-23T01:26:32.955Z,1.90
2022-11-23T01:28:59.530Z,1.90
2022-11-23T01:31:26.896Z,1.90
2022-11-23T01:33:58.584Z,1.90
2022-11-23T01:36:27.621Z,1.90
2022-11-23T01:38:54.669Z,0.70
2022-11-23T01:41:24.194Z,2.00
2022-11-23T01:43:51.378Z,2.00
2022-11-23T01:46:18.432Z,2.10
2022-11-23T01:48:50.726Z,2.00
2022-11-23T01:51:41.353Z,2.00
2022-11-23T01:54:13.781Z,2.10
2022-11-23T01:56:44.137Z,2.10
2022-11-23T01:59:14.339Z,2.10
2022-11-23T02:01:40.877Z,2.20
2022-11-23T02:04:12.998Z,2.20
2022-11-23T02:06:40.487Z,2.20
2022-11-23T02:09:07.650Z,2.30
2022-11-23T02:11:34.195Z,2.30
2022-11-23T02:14:01.118Z,2.30
2022-11-23T02:16:28.133Z,2.30
2022-11-23T02:18:54.871Z,2.30
2022-11-23T02:21:21.978Z,2.30
2022-11-23T02:24:10.097Z,2.40
2022-11-23T02:26:37.269Z,2.40
2022-11-23T02:29:12.951Z,2.30
2022-11-23T02:31:39.483Z,2.30
2022-11-23T02:34:06.010Z,2.40
2022-11-23T02:36:44.948Z,2.50
2022-11-23T02:39:31.568Z,2.50
2022-11-23T02:41:58.970Z,2.50
2022-11-23T02:44:39.337Z,2.60
2022-11-23T02:47:07.005Z,2.60
2022-11-23T02:49:33.807Z,2.50
2022-11-23T02:52:01.444Z,2.40
2022-11-23T02:54:27.986Z,2.50
2022-11-23T02:56:54.529Z,2.60
2022-11-23T02:59:21.165Z,2.50
2022-11-23T03:01:48.363Z,2.50
2022-11-23T03:04:15.471Z,2.60
2022-11-23T03:06:42.115Z,2.50
2022-11-23T03:09:09.008Z,2.50
2022-11-23T03:11:35.656Z,2.10
2022-11-23T03:14:02.390Z,2.40
2022-11-23T03:16:28.988Z,2.40
2022-11-23T03:18:55.619Z,2.30
2022-11-23T03:21:22.192Z,2.30
2022-11-23T03:23:48.805Z,2.30
2022-11-23T03:26:15.354Z,2.20
2022-11-23T03:28:41.964Z,2.20
2022-11-23T03:31:08.949Z,2.20
2022-11-23T03:33:35.553Z,2.20
2022-11-23T03:36:02.133Z,2.10
2022-11-23T03:38:28.836Z,2.10
2022-11-23T03:40:55.403Z,2.10
2022-11-23T03:43:22.517Z,2.10
2022-11-23T03:45:49.124Z,2.00
2022-11-23T03:48:16.010Z,2.00
2022-11-23T03:50:43.839Z,1.90
2022-11-23T03:53:10.604Z,1.90
2022-11-23T03:55:37.226Z,1.80
2022-11-23T03:58:04.412Z,1.90
2022-11-23T04:00:31.863Z,1.80
2022-11-23T04:02:58.451Z,1.80
2022-11-23T04:05:25.104Z,1.80
2022-11-23T04:07:51.691Z,1.70
2022-11-23T04:10:19.839Z,1.80
2022-11-23T04:12:51.118Z,1.80
2022-11-23T04:15:18.394Z,1.90
2022-11-23T04:17:45.085Z,1.80
2022-11-23T04:20:12.208Z,1.80
2022-11-23T04:22:38.827Z,1.80
2022-11-23T04:25:06.015Z,1.80
2022-11-23T04:27:32.596Z,1.20
2022-11-23T04:29:59.166Z,1.80
2022-11-23T04:32:25.726Z,1.80
2022-11-23T04:34:52.270Z,1.80
2022-11-23T04:37:18.952Z,1.70
2022-11-23T04:39:45.570Z,1.70
2022-11-23T04:42:12.760Z,1.00
2022-11-23T04:44:39.341Z,1.70
2022-11-23T04:47:05.937Z,1.40
2022-11-23T04:49:32.894Z,1.60
2022-11-23T04:51:59.709Z,1.70
2022-11-23T04:54:26.257Z,1.70
2022-11-23T04:56:54.126Z,1.60
2022-11-23T04:59:20.862Z,1.80
2022-11-23T05:01:47.421Z,1.60
2022-11-23T05:04:17.779Z,1.60
2022-11-23T05:06:45.178Z,1.60
2022-11-23T05:09:12.265Z,1.60
2022-11-23T05:11:38.824Z,1.70
2022-11-23T05:14:05.616Z,1.70
2022-11-23T05:16:32.215Z,1.30
2022-11-23T05:18:58.743Z,1.70
2022-11-23T05:21:25.331Z,1.70
2022-11-23T05:23:51.886Z,1.70
2022-11-23T05:26:18.557Z,1.70
2022-11-23T05:28:45.114Z,1.80
2022-11-23T05:31:11.809Z,1.80
2022-11-23T05:33:38.380Z,1.90
2022-11-23T05:36:05.304Z,1.80
2022-11-23T05:38:31.868Z,1.90
2022-11-23T05:40:58.467Z,1.90
2022-11-23T05:43:25.408Z,2.00
2022-11-23T05:45:51.925Z,2.00
2022-11-23T05:48:18.540Z,2.00
2022-11-23T05:50:45.138Z,2.00
2022-11-23T05:53:11.700Z,1.90
2022-11-23T05:55:38.263Z,2.00
2022-11-23T05:58:04.848Z,2.10
2022-11-23T06:00:31.384Z,2.10
2022-11-23T06:03:01.562Z,2.20
2022-11-23T06:05:29.221Z,2.20
2022-11-23T06:07:55.922Z,2.20
2022-11-23T06:10:23.090Z,2.30
2022-11-23T06:12:50.040Z,2.30
2022-11-23T06:15:17.175Z,2.30
2022-11-23T06:17:43.728Z,2.30
2022-11-23T06:20:10.578Z,2.30
2022-11-23T06:22:37.177Z,2.30
2022-11-23T06:25:03.855Z,2.20
2022-11-23T06:27:30.389Z,2.20
2022-11-23T06:29:56.963Z,2.10
2022-11-23T06:32:23.567Z,2.10
2022-11-23T06:34:50.221Z,2.00
2022-11-23T06:37:16.782Z,1.90
2022-11-23T06:39:43.445Z,1.90
2022-11-23T06:42:37.250Z,1.90
2022-11-23T06:44:56.586Z,1.90
2022-11-23T06:47:26.398Z,1.90
2022-11-23T06:49:53.330Z,1.80
2022-11-23T06:52:20.147Z,1.80
2022-11-23T06:54:47.185Z,1.80
2022-11-23T06:57:13.759Z,0.80
2022-11-23T06:59:44.449Z,1.60
2022-11-23T07:02:11.591Z,1.70
2022-11-23T07:04:38.363Z,1.60
2022-11-23T07:07:04.977Z,1.70
2022-11-23T07:09:31.937Z,1.70
2022-11-23T07:11:58.786Z,1.70
2022-11-23T07:14:25.375Z,1.70
2022-11-23T07:16:52.139Z,1.70
2022-11-23T07:19:18.737Z,1.70
2022-11-23T07:21:45.731Z,1.70
2022-11-23T07:24:12.364Z,1.80
2022-11-23T07:26:38.898Z,1.70
2022-11-23T07:29:05.440Z,1.90
2022-11-23T07:31:32.074Z,1.70
2022-11-23T07:33:58.625Z,1.60
2022-11-23T07:36:25.327Z,1.70
2022-11-23T07:38:51.875Z,1.70
2022-11-23T07:41:18.476Z,1.70
2022-11-23T07:43:45.066Z,1.70
2022-11-23T07:46:11.615Z,1.70
2022-11-23T07:48:38.168Z,1.80
2022-11-23T07:51:04.833Z,1.80
2022-11-23T07:53:31.383Z,1.90
2022-11-23T07:55:58.637Z,1.90
2022-11-23T07:58:25.489Z,1.90
2022-11-23T08:00:52.484Z,2.10
2022-11-23T08:03:27.815Z,1.80
2022-11-23T08:05:55.430Z,2.20
2022-11-23T08:08:22.037Z,2.20
2022-11-23T08:10:52.883Z,2.40
2022-11-23T08:13:20.874Z,2.50
2022-11-23T08:15:53.307Z,2.50
2022-11-23T08:18:20.807Z,2.50
2022-11-23T08:20:47.393Z,2.60
2022-11-23T08:23:13.979Z,2.70
2022-11-23T08:25:40.777Z,2.70
2022-11-23T08:28:07.761Z,2.70
2022-11-23T08:30:34.832Z,2.70
2022-11-23T08:33:05.650Z,2.80
2022-11-23T08:35:37.066Z,2.90
2022-11-23T08:38:07.857Z,3.00
2022-11-23T08:40:34.840Z,3.20
2022-11-23T08:43:01.405Z,3.30
2022-11-23T08:45:28.570Z,3.50
2022-11-23T08:47:59.621Z,3.60
2022-11-23T08:50:26.325Z,3.60
2022-11-23T08:52:59.640Z,1.90
2022-11-23T08:55:27.707Z,3.60
2022-11-23T08:58:00.661Z,3.70
2022-11-23T09:00:27.694Z,3.50
2022-11-23T09:02:54.867Z,3.80
2022-11-23T09:05:21.742Z,3.70
2022-11-23T09:07:48.412Z,4.00
2022-11-23T09:10:18.602Z,4.00
2022-11-23T09:12:46.799Z,4.10
2022-11-23T09:15:13.455Z,4.10
2022-11-23T09:17:40.031Z,3.80
2022-11-23T09:20:07.890Z,4.20
2022-11-23T09:22:34.416Z,4.20
2022-11-23T09:25:01.187Z,4.20
2022-11-23T09:27:27.787Z,4.20
2022-11-23T09:29:54.350Z,4.10
2022-11-23T09:32:20.981Z,4.10
2022-11-23T09:34:47.561Z,3.90
2022-11-23T09:37:14.565Z,4.10
2022-11-23T09:39:41.166Z,4.10
2022-11-23T09:42:32.757Z,4.10
2022-11-23T09:45:50.905Z,4.10
2022-11-23T09:48:31.751Z,4.20
2022-11-23T09:51:14.137Z,4.20
2022-11-23T09:53:53.480Z,4.30
2022-11-23T09:56:28.517Z,4.30
2022-11-23T09:58:58.209Z,4.30
2022-11-23T10:01:26.917Z,4.30
2022-11-23T10:03:53.671Z,4.40
2022-11-23T10:06:26.211Z,4.40
2022-11-23T10:09:01.553Z,4.40
2022-11-23T10:11:53.297Z,4.40
2022-11-23T10:14:50.155Z,4.30
2022-11-23T10:17:28.159Z,4.40
2022-11-23T10:20:03.304Z,4.50
2022-11-23T10:23:00.522Z,4.60
2022-11-23T10:25:39.397Z,4.60
2022-11-23T10:28:15.225Z,4.70
2022-11-23T10:30:42.396Z,4.80
2022-11-23T10:33:29.899Z,4.80
2022-11-23T10:35:56.456Z,4.80
2022-11-23T10:38:27.959Z,4.90
2022-11-23T10:41:08.436Z,4.80
2022-11-23T10:43:49.986Z,5.00
2022-11-23T10:46:29.681Z,5.10
2022-11-23T10:49:07.926Z,5.20
2022-11-23T10:51:34.702Z,5.20
2022-11-23T10:54:05.422Z,5.20
2022-11-23T10:56:33.637Z,5.30
2022-11-23T10:59:00.658Z,5.40
2022-11-23T11:01:29.612Z,5.50
2022-11-23T11:04:01.883Z,5.20
2022-11-23T11:06:31.506Z,5.70
2022-11-23T11:09:05.113Z,5.70
2022-11-23T11:11:38.310Z,5.70
2022-11-23T11:14:19.901Z,5.90
2022-11-23T11:16:51.795Z,5.90
2022-11-23T11:19:33.370Z,6.00
2022-11-23T11:22:02.132Z,6.10
2022-11-23T11:24:36.123Z,6.00
2022-11-23T11:27:06.474Z,6.10
2022-11-23T11:29:39.215Z,6.10
2022-11-23T11:32:10.796Z,6.00
2022-11-23T11:34:54.898Z,6.30
2022-11-23T11:37:44.413Z,6.40
2022-11-23T11:40:29.791Z,6.40
2022-11-23T11:43:14.656Z,6.50
2022-11-23T11:46:13.093Z,6.60
2022-11-23T11:48:38.019Z,6.70
2022-11-23T11:51:28.415Z,6.80
2022-11-23T11:54:05.377Z,6.90
2022-11-23T11:56:39.874Z,7.00
2022-11-23T11:59:29.050Z,7.00
2022-11-23T12:02:14.129Z,7.00
2022-11-23T12:04:50.554Z,7.00
2022-11-23T12:07:42.453Z,7.10
2022-11-23T12:10:18.431Z,7.00
2022-11-23T12:12:48.171Z,7.00
2022-11-23T12:15:47.675Z,7.10
2022-11-23T12:18:22.990Z,7.10
2022-11-23T12:20:58.654Z,7.10
2022-11-23T12:23:45.261Z,7.10
2022-11-23T12:26:24.733Z,7.10
2022-11-23T12:29:24.543Z,7.10
2022-11-23T12:32:11.362Z,7.20
2022-11-23T12:35:07.487Z,7.30
2022-11-23T12:37:51.859Z,7.30
2022-11-23T12:40:36.120Z,7.40
2022-11-23T12:43:10.223Z,7.50
2022-11-23T12:45:56.242Z,7.60
2022-11-23T12:48:45.035Z,7.60
2022-11-23T12:51:40.120Z,7.50
2022-11-23T12:54:31.022Z,7.50
2022-11-23T12:57:06.274Z,7.30
2022-11-23T12:59:44.527Z,7.30
2022-11-23T13:02:43.005Z,7.30
2022-11-23T13:05:44.822Z,8.70
2022-11-23T13:08:39.750Z,7.30
2022-11-23T13:11:31.393Z,7.30
2022-11-23T13:14:27.320Z,7.30
2022-11-23T13:17:06.533Z,7.20
2022-11-23T13:19:55.849Z,7.20
2022-11-23T13:22:24.346Z,7.20
2022-11-23T13:25:12.725Z,7.10
2022-11-23T13:27:49.790Z,7.10
2022-11-23T13:30:45.647Z,7.10
2022-11-23T13:33:20.013Z,7.10
2022-11-23T13:35:53.919Z,7.40
2022-11-23T13:38:26.387Z,7.10
2022-11-23T13:40:53.403Z,7.20
2022-11-23T13:43:27.816Z,7.10
2022-11-23T13:46:22.370Z,7.20
2022-11-23T13:48:57.304Z,7.20
2022-11-23T13:51:35.311Z,7.20
2022-11-23T13:54:20.944Z,7.10
2022-11-23T13:56:58.946Z,7.00
2022-11-23T13:59:30.261Z,6.80
2022-11-23T14:02:09.426Z,7.00
2022-11-23T14:04:44.339Z,7.00
2022-11-23T14:07:25.451Z,7.00
2022-11-23T14:09:57.315Z,6.90
2022-11-23T14:12:49.758Z,6.90
2022-11-23T14:15:21.935Z,6.90
2022-11-23T14:18:18.670Z,6.90
2022-11-23T14:21:28.430Z,7.00
2022-11-23T14:24:04.762Z,6.90
2022-11-23T14:26:47.860Z,6.80
2022-11-23T14:29:41.176Z,6.70
2022-11-23T14:32:24.377Z,6.60
2022-11-23T14:35:18.186Z,6.60
2022-11-23T14:38:16.906Z,6.50
2022-11-23T14:41:07.182Z,6.10
2022-11-23T14:43:36.443Z,6.50
2022-11-23T14:46:06.778Z,6.50
2022-11-23T14:48:35.706Z,6.50
2022-11-23T14:51:10.940Z,6.50
2022-11-23T14:53:47.382Z,6.40
2022-11-23T14:56:38.013Z,6.00
2022-11-23T14:59:15.252Z,6.00
2022-11-23T15:01:48.500Z,5.60
2022-11-23T15:04:34.597Z,6.00
2022-11-23T15:07:22.259Z,5.90
2022-11-23T15:10:06.131Z,5.90
2022-11-23T15:12:44.383Z,5.90
2022-11-23T15:15:20.101Z,5.90
2022-11-23T15:18:01.244Z,5.80
2022-11-23T15:20:33.279Z,5.50
2022-11-23T15:23:04.524Z,5.70
2022-11-23T15:25:31.996Z,5.40
2022-11-23T15:27:58.822Z,5.60
2022-11-23T15:30:29.973Z,5.40
2022-11-23T15:33:02.276Z,5.30
2022-11-23T15:35:32.709Z,5.30
2022-11-23T15:38:00.917Z,5.30
2022-11-23T15:40:33.825Z,5.30
2022-11-23T15:43:00.526Z,5.20
2022-11-23T15:45:58.725Z,4.90
2022-11-23T15:48:34.162Z,5.20
2022-11-23T15:51:05.869Z,5.10
2022-11-23T15:53:53.243Z,5.10
2022-11-23T15:56:22.330Z,5.10
2022-11-23T15:58:50.792Z,5.20
2022-11-23T16:01:17.639Z,5.30
2022-11-23T16:04:00.910Z,5.30
2022-11-23T16:06:39.918Z,5.40
2022-11-23T16:09:53.563Z,5.40
2022-11-23T16:12:24.005Z,5.40
2022-11-23T16:14:50.588Z,5.40
2022-11-23T16:17:29.936Z,5.40
2022-11-23T16:19:58.070Z,5.30
2022-11-23T16:22:36.624Z,5.30
2022-11-23T16:25:07.073Z,5.40
2022-11-23T16:27:34.365Z,5.30
2022-11-23T16:30:03.730Z,5.30
2022-11-23T16:32:31.588Z,5.30
2022-11-23T16:35:08.802Z,5.30
2022-11-23T16:37:35.394Z,5.30
2022-11-23T16:40:01.948Z,5.20
2022-11-23T16:42:28.467Z,5.40
2022-11-23T16:44:55.056Z,5.10
2022-11-23T16:47:24.446Z,5.00
2022-11-23T16:49:51.763Z,4.90
2022-11-23T16:52:18.758Z,4.90
2022-11-23T16:54:45.466Z,4.80
2022-11-23T16:57:24.112Z,4.80
2022-11-23T16:59:50.729Z,4.80
2022-11-23T17:02:17.986Z,4.80
2022-11-23T17:04:44.805Z,4.80
2022-11-23T17:07:11.639Z,4.80
2022-11-23T17:09:39.328Z,4.80
2022-11-23T17:12:13.167Z,4.80
2022-11-23T17:14:40.448Z,4.80
2022-11-23T17:17:11.239Z,4.80
2022-11-23T17:19:37.852Z,4.80
2022-11-23T17:22:04.499Z,4.80
2022-11-23T17:24:31.372Z,4.60
2022-11-23T17:26:58.351Z,4.50
2022-11-23T17:29:24.983Z,4.60
2022-11-23T17:31:51.866Z,4.20
2022-11-23T17:34:18.475Z,4.50
2022-11-23T17:36:47.123Z,4.60
2022-11-23T17:39:24.753Z,4.60
2022-11-23T17:41:51.453Z,4.50
2022-11-23T17:44:18.111Z,4.50
2022-11-23T17:46:46.834Z,4.40
2022-11-23T17:49:16.917Z,4.40
2022-11-23T17:51:43.499Z,4.40
2022-11-23T17:54:10.094Z,4.30
2022-11-23T17:56:37.555Z,4.30
2022-11-23T17:59:06.418Z,4.40
2022-11-23T18:01:33.117Z,4.40
2022-11-23T18:04:01.037Z,4.30
2022-11-23T18:06:29.278Z,4.30
2022-11-23T18:08:55.963Z,4.30
2022-11-23T18:11:22.748Z,4.20
2022-11-23T18:13:50.624Z,4.10
2022-11-23T18:16:21.010Z,3.70
2022-11-23T18:18:48.183Z,4.00
2022-11-23T18:21:15.250Z,4.00
2022-11-23T18:23:42.530Z,4.00
2022-11-23T18:26:21.509Z,3.90
2022-11-23T18:28:49.447Z,3.90
2022-11-23T18:31:16.624Z,3.90
2022-11-23T18:33:44.001Z,3.90
2022-11-23T18:36:11.151Z,3.90
2022-11-23T18:38:38.079Z,3.70
2022-11-23T18:41:05.121Z,3.80
2022-11-23T18:43:31.685Z,3.70
2022-11-23T18:45:59.275Z,3.70
2022-11-23T18:48:25.832Z,3.60
2022-11-23T18:50:54.101Z,3.60
2022-11-23T18:53:20.731Z,3.60
2022-11-23T18:55:47.267Z,3.70
2022-11-23T18:58:13.835Z,3.90
2022-11-23T19:00:40.525Z,3.70
2022-11-23T19:03:07.238Z,3.70
2022-11-23T19:05:35.196Z,3.60
2022-11-23T19:08:04.196Z,3.50
2022-11-23T19:10:32.998Z,3.40
2022-11-23T19:13:05.176Z,3.40
2022-11-23T19:15:32.843Z,3.40
2022-11-23T19:17:59.726Z,3.40
2022-11-23T19:20:26.564Z,3.30
2022-11-23T19:22:53.294Z,3.30
2022-11-23T19:25:19.946Z,3.40
2022-11-23T19:27:48.836Z,3.40
2022-11-23T19:30:15.866Z,3.60
2022-11-23T19:32:42.472Z,3.50
2022-11-23T19:35:09.168Z,3.40
2022-11-23T19:37:36.827Z,3.10
2022-11-23T19:40:03.795Z,3.40
2022-11-23T19:42:30.400Z,3.30
2022-11-23T19:44:57.024Z,3.30
2022-11-23T19:47:23.587Z,3.30
2022-11-23T19:49:50.196Z,3.20
2022-11-23T19:52:16.746Z,3.20
2022-11-23T19:54:43.400Z,3.10
2022-11-23T19:57:10.396Z,3.00
2022-11-23T19:59:36.979Z,3.00
2022-11-23T20:02:03.636Z,3.00
2022-11-23T20:04:30.642Z,2.90
2022-11-23T20:06:57.606Z,3.10
2022-11-23T20:09:24.832Z,3.00
2022-11-23T20:11:52.911Z,3.10
2022-11-23T20:14:20.251Z,3.00
2022-11-23T20:16:47.844Z,3.00
2022-11-23T20:19:17.833Z,3.00
2022-11-23T20:21:44.447Z,2.90
2022-11-23T20:24:14.541Z,3.00
2022-11-23T20:26:42.994Z,3.00
2022-11-23T20:29:09.884Z,3.00
2022-11-23T20:31:37.266Z,3.00
2022-11-23T20:34:07.062Z,2.80
2022-11-23T20:36:36.771Z,3.00
2022-11-23T20:39:09.533Z,2.90
2022-11-23T20:41:37.658Z,2.80
2022-11-23T20:44:14.919Z,2.80
2022-11-23T20:49:29.873Z,2.80
2022-11-23T20:51:56.629Z,2.70
2022-11-23T20:54:23.210Z,2.70
2022-11-23T20:56:49.967Z,2.70
2022-11-23T20:59:17.146Z,2.70
2022-11-23T21:01:43.872Z,3.00
2022-11-23T21:04:10.557Z,2.60
2022-11-23T21:06:39.492Z,2.70
2022-11-23T21:09:07.786Z,2.60
2022-11-23T21:11:53.113Z,2.60
2022-11-23T21:14:23.128Z,2.70
2022-11-23T21:17:00.300Z,2.60
2022-11-23T21:19:32.797Z,2.70
2022-11-23T21:22:03.455Z,2.80
2022-11-23T21:24:30.050Z,2.70
2022-11-23T21:26:56.661Z,2.60
2022-11-23T21:29:23.732Z,2.60
2022-11-23T21:31:50.701Z,2.60
2022-11-23T21:34:18.896Z,2.50
2022-11-23T21:36:45.761Z,2.10
2022-11-23T21:39:12.815Z,2.40
2022-11-23T21:41:40.022Z,2.50
2022-11-23T21:44:08.337Z,2.50
2022-11-23T21:46:37.042Z,2.50
2022-11-23T21:49:04.238Z,2.50
2022-11-23T21:51:31.230Z,2.60
2022-11-23T21:53:59.929Z,2.50
2022-11-23T21:56:27.918Z,2.50
2022-11-23T21:58:55.441Z,2.50
2022-11-23T22:01:28.132Z,2.50
2022-11-23T22:03:59.491Z,2.40
2022-11-23T22:06:26.081Z,2.40
2022-11-23T22:08:54.744Z,2.40
2022-11-23T22:11:26.826Z,2.40
2022-11-23T22:13:59.085Z,2.40
2022-11-23T22:16:28.615Z,2.40
2022-11-23T22:18:56.210Z,2.40
2022-11-23T22:21:25.823Z,2.30
2022-11-23T22:23:52.461Z,2.30
2022-11-23T22:26:20.113Z,2.30
2022-11-23T22:28:48.777Z,2.30
2022-11-23T22:31:17.853Z,2.40
2022-11-23T22:33:44.702Z,2.40
2022-11-23T22:36:20.198Z,2.50
2022-11-23T22:38:47.479Z,2.50
2022-11-23T22:41:17.701Z,2.60
2022-11-23T22:43:44.575Z,2.40
2022-11-23T22:46:13.686Z,2.70
2022-11-23T22:48:41.800Z,2.70
2022-11-23T22:51:11.587Z,2.70
2022-11-23T22:53:44.573Z,2.80
2022-11-23T22:56:19.646Z,2.70
2022-11-23T22:58:47.741Z,2.70
2022-11-23T23:01:17.175Z,2.70
2022-11-23T23:03:44.599Z,2.80
2022-11-23T23:06:17.225Z,2.80
2022-11-23T23:08:45.474Z,2.70
2022-11-23T23:11:12.687Z,2.80
2022-11-23T23:13:39.316Z,2.80
2022-11-23T23:16:08.585Z,2.70
2022-11-23T23:18:35.355Z,2.80
2022-11-23T23:21:10.729Z,2.80
2022-11-23T23:23:42.269Z,2.80
2022-11-23T23:26:09.660Z,2.80
2022-11-23T23:28:36.284Z,2.80
2022-11-23T23:31:16.071Z,2.80
2022-11-23T23:33:43.547Z,2.70
2022-11-23T23:36:12.757Z,2.20
2022-11-23T23:38:40.439Z,2.70
2022-11-23T23:41:08.126Z,2.80
2022-11-23T23:43:37.425Z,2.80
2022-11-23T23:46:06.778Z,2.70
2022-11-23T23:48:38.249Z,2.80
2022-11-23T23:51:12.983Z,2.80
2022-11-23T23:53:40.632Z,2.80
2022-11-23T23:56:12.189Z,2.80
2022-11-23T23:58:42.344Z,2.80
