createdAt,value
2019-01-06T00:00:01.302Z,8.40
2019-01-06T00:02:46.778Z,8.40
2019-01-06T00:05:34.053Z,8.40
2019-01-06T00:08:16.122Z,8.40
2019-01-06T00:11:13.817Z,8.40
2019-01-06T00:14:17.524Z,8.40
2019-01-06T00:17:04.911Z,8.40
2019-01-06T00:19:56.543Z,8.40
2019-01-06T00:22:52.272Z,8.30
2019-01-06T00:25:56.309Z,8.40
2019-01-06T00:28:43.446Z,8.40
2019-01-06T00:31:30.635Z,8.30
2019-01-06T00:34:18.015Z,8.40
2019-01-06T00:37:06.603Z,8.30
2019-01-06T00:39:55.183Z,8.30
2019-01-06T00:42:37.654Z,8.30
2019-01-06T00:45:32.798Z,8.40
2019-01-06T00:48:33.761Z,8.30
2019-01-06T00:51:36.520Z,8.40
2019-01-06T00:54:27.875Z,8.40
2019-01-06T00:57:28.922Z,8.40
2019-01-06T01:00:17.535Z,8.40
2019-01-06T01:03:14.632Z,8.40
2019-01-06T01:06:09.490Z,8.40
2019-01-06T01:08:57.038Z,8.40
2019-01-06T01:11:44.646Z,8.40
2019-01-06T01:14:30.109Z,8.40
2019-01-06T01:17:17.386Z,8.40
2019-01-06T01:20:06.578Z,8.40
2019-01-06T01:22:54.011Z,8.40
2019-01-06T01:26:00.901Z,8.40
2019-01-06T01:28:49.433Z,8.40
2019-01-06T01:31:37.206Z,8.40
2019-01-06T01:34:24.342Z,8.40
2019-01-06T01:37:13.996Z,8.40
2019-01-06T01:40:20.962Z,8.40
2019-01-06T01:43:08.174Z,8.40
2019-01-06T01:46:05.746Z,8.40
2019-01-06T01:48:53.368Z,8.40
2019-01-06T01:51:40.669Z,8.40
2019-01-06T01:54:38.245Z,8.30
2019-01-06T01:57:25.941Z,8.30
2019-01-06T02:00:13.224Z,8.30
2019-01-06T02:03:19.770Z,8.30
2019-01-06T02:06:25.623Z,8.30
2019-01-06T02:09:20.377Z,8.30
2019-01-06T02:12:14.778Z,8.30
2019-01-06T02:15:02.161Z,8.30
2019-01-06T02:17:49.264Z,8.30
2019-01-06T02:20:45.226Z,8.40
2019-01-06T02:23:43.027Z,8.30
2019-01-06T02:26:41.186Z,8.40
2019-01-06T02:29:45.177Z,8.30
2019-01-06T02:32:33.950Z,8.40
2019-01-06T02:35:21.304Z,8.40
2019-01-06T02:38:09.891Z,8.40
2019-01-06T02:41:07.249Z,8.40
2019-01-06T02:44:01.938Z,8.40
2019-01-06T02:46:53.376Z,8.40
2019-01-06T02:49:39.325Z,8.40
2019-01-06T02:52:27.801Z,8.40
2019-01-06T02:55:19.342Z,8.40
2019-01-06T02:58:10.956Z,8.40
2019-01-06T03:01:11.506Z,8.40
2019-01-06T03:03:58.674Z,8.50
2019-01-06T03:06:45.943Z,8.50
2019-01-06T03:09:34.262Z,8.50
2019-01-06T03:12:21.550Z,8.50
2019-01-06T03:15:17.634Z,8.40
2019-01-06T03:18:04.972Z,8.40
2019-01-06T03:21:02.561Z,8.40
2019-01-06T03:23:52.785Z,8.40
2019-01-06T03:26:44.554Z,8.40
2019-01-06T03:29:33.140Z,8.50
2019-01-06T03:32:30.929Z,8.50
2019-01-06T03:35:28.827Z,8.50
2019-01-06T03:38:20.189Z,8.50
2019-01-06T03:41:06.418Z,8.50
2019-01-06T03:44:13.246Z,8.50
2019-01-06T03:47:04.804Z,8.50
2019-01-06T03:49:52.629Z,8.50
2019-01-06T03:52:50.351Z,8.50
2019-01-06T03:55:38.936Z,8.50
2019-01-06T03:58:20.623Z,8.50
2019-01-06T04:01:09.189Z,8.50
2019-01-06T04:03:56.505Z,8.50
2019-01-06T04:07:03.062Z,8.50
2019-01-06T04:10:04.064Z,8.50
2019-01-06T04:13:07.694Z,8.50
2019-01-06T04:15:56.317Z,8.50
2019-01-06T04:18:43.543Z,8.50
2019-01-06T04:21:30.688Z,8.50
2019-01-06T04:24:19.318Z,8.50
2019-01-06T04:27:02.153Z,8.50
2019-01-06T04:29:49.348Z,8.40
2019-01-06T04:32:36.646Z,8.50
2019-01-06T04:35:34.415Z,8.50
2019-01-06T04:38:41.203Z,8.50
2019-01-06T04:41:28.709Z,8.50
2019-01-06T04:44:17.276Z,8.40
2019-01-06T04:47:05.818Z,8.40
2019-01-06T04:49:57.837Z,8.40
2019-01-06T04:52:45.059Z,8.50
2019-01-06T04:55:36.420Z,8.50
2019-01-06T04:58:36.889Z,8.50
2019-01-06T05:01:34.558Z,8.50
2019-01-06T05:04:23.138Z,8.50
2019-01-06T05:07:09.388Z,8.50
2019-01-06T05:10:00.993Z,8.50
2019-01-06T05:12:35.680Z,8.50
2019-01-06T05:15:39.806Z,8.50
2019-01-06T05:18:26.799Z,8.50
2019-01-06T05:21:15.380Z,8.50
2019-01-06T05:24:22.143Z,8.50
2019-01-06T05:27:26.169Z,8.50
2019-01-06T05:30:14.696Z,8.50
2019-01-06T05:32:57.424Z,8.50
2019-01-06T05:35:44.569Z,8.50
2019-01-06T05:38:35.916Z,8.50
2019-01-06T05:41:33.307Z,8.50
2019-01-06T05:44:34.606Z,8.50
2019-01-06T05:47:22.592Z,8.50
2019-01-06T05:50:17.245Z,8.50
2019-01-06T05:53:09.016Z,8.50
2019-01-06T05:55:52.242Z,8.50
2019-01-06T05:58:32.714Z,8.60
2019-01-06T06:01:23.151Z,8.60
2019-01-06T06:04:10.074Z,8.60
2019-01-06T06:07:11.453Z,8.60
2019-01-06T06:10:04.775Z,8.60
2019-01-06T06:12:56.129Z,8.50
2019-01-06T06:15:43.408Z,8.60
2019-01-06T06:18:34.808Z,8.60
2019-01-06T06:21:23.360Z,8.60
2019-01-06T06:24:10.590Z,8.60
2019-01-06T06:26:59.726Z,8.60
2019-01-06T06:29:54.400Z,8.60
2019-01-06T06:32:41.943Z,8.60
2019-01-06T06:35:29.366Z,8.50
2019-01-06T06:38:23.806Z,8.60
2019-01-06T06:41:27.809Z,8.60
2019-01-06T06:44:15.201Z,8.60
2019-01-06T06:47:18.899Z,8.60
2019-01-06T06:50:06.234Z,8.60
2019-01-06T06:52:57.623Z,8.50
2019-01-06T06:55:53.069Z,8.50
2019-01-06T06:58:40.731Z,8.50
2019-01-06T07:02:04.878Z,8.60
2019-01-06T07:05:05.628Z,8.60
2019-01-06T07:07:52.740Z,8.60
2019-01-06T07:10:53.245Z,8.60
2019-01-06T07:13:47.600Z,8.60
2019-01-06T07:17:18.327Z,8.60
2019-01-06T07:20:04.119Z,8.60
2019-01-06T07:22:52.646Z,8.60
2019-01-06T07:25:41.756Z,8.60
2019-01-06T07:28:42.686Z,8.60
2019-01-06T07:31:30.077Z,8.60
2019-01-06T07:34:18.499Z,8.60
2019-01-06T07:37:22.175Z,8.60
2019-01-06T07:40:09.483Z,8.60
2019-01-06T07:42:59.076Z,8.60
2019-01-06T07:46:02.674Z,8.60
2019-01-06T07:48:57.224Z,8.60
2019-01-06T07:51:55.246Z,8.70
2019-01-06T07:54:49.894Z,8.70
2019-01-06T07:57:33.079Z,8.70
2019-01-06T08:00:36.776Z,8.70
2019-01-06T08:03:31.160Z,8.70
2019-01-06T08:06:19.732Z,8.70
2019-01-06T08:09:08.278Z,8.70
2019-01-06T08:11:56.888Z,8.70
2019-01-06T08:14:54.744Z,8.70
2019-01-06T08:17:43.307Z,8.70
2019-01-06T08:20:35.328Z,8.70
2019-01-06T08:23:29.688Z,8.70
2019-01-06T08:26:16.908Z,8.70
2019-01-06T08:29:10.327Z,8.70
2019-01-06T08:31:59.546Z,8.80
2019-01-06T08:34:57.307Z,8.70
2019-01-06T08:37:55.219Z,8.70
2019-01-06T08:40:49.768Z,8.70
2019-01-06T08:43:38.361Z,8.80
2019-01-06T08:46:42.087Z,8.80
2019-01-06T08:49:25.247Z,8.80
2019-01-06T08:52:22.808Z,8.80
2019-01-06T08:55:23.821Z,8.80
2019-01-06T08:58:11.497Z,8.80
2019-01-06T09:00:58.729Z,8.80
2019-01-06T09:03:43.868Z,8.80
2019-01-06T09:06:33.098Z,8.80
2019-01-06T09:09:27.667Z,8.80
2019-01-06T09:12:19.478Z,8.80
2019-01-06T09:15:14.327Z,8.80
2019-01-06T09:17:56.690Z,8.80
2019-01-06T09:21:01.959Z,8.80
2019-01-06T09:23:49.460Z,8.90
2019-01-06T09:26:56.402Z,8.80
2019-01-06T09:29:53.665Z,8.90
2019-01-06T09:32:40.823Z,8.90
2019-01-06T09:35:31.076Z,8.90
2019-01-06T09:38:22.519Z,8.80
2019-01-06T09:41:09.986Z,8.80
2019-01-06T09:43:55.699Z,8.90
2019-01-06T09:46:52.420Z,8.90
2019-01-06T09:49:41.027Z,8.80
2019-01-06T09:52:38.911Z,8.90
2019-01-06T09:55:26.560Z,8.90
2019-01-06T09:58:27.189Z,8.90
2019-01-06T10:01:30.857Z,8.90
2019-01-06T10:04:35.057Z,8.90
2019-01-06T10:07:25.204Z,8.90
2019-01-06T10:10:32.537Z,9.00
2019-01-06T10:13:21.078Z,9.00
2019-01-06T10:16:08.634Z,9.00
2019-01-06T10:18:55.975Z,9.00
2019-01-06T10:21:47.364Z,9.00
2019-01-06T10:24:41.987Z,9.00
2019-01-06T10:27:47.198Z,9.10
2019-01-06T10:30:51.083Z,9.00
2019-01-06T10:33:44.576Z,9.10
2019-01-06T10:36:27.472Z,9.00
2019-01-06T10:39:22.180Z,9.00
2019-01-06T10:41:59.871Z,9.10
2019-01-06T10:44:48.446Z,9.10
2019-01-06T10:47:35.962Z,9.00
2019-01-06T10:50:23.757Z,9.00
2019-01-06T10:53:11.071Z,9.00
2019-01-06T10:56:08.471Z,9.00
2019-01-06T10:58:57.068Z,9.00
2019-01-06T11:01:44.152Z,9.00
2019-01-06T11:04:33.845Z,9.00
2019-01-06T11:07:37.794Z,9.00
2019-01-06T11:10:39.125Z,9.00
2019-01-06T11:13:39.785Z,9.00
2019-01-06T11:16:31.304Z,9.00
2019-01-06T11:19:18.745Z,8.90
2019-01-06T11:22:16.307Z,9.00
2019-01-06T11:25:19.996Z,9.00
2019-01-06T11:28:11.403Z,9.00
2019-01-06T11:30:58.627Z,9.00
2019-01-06T11:33:45.789Z,9.00
2019-01-06T11:36:42.056Z,9.00
2019-01-06T11:39:50.140Z,9.00
2019-01-06T11:42:47.480Z,9.00
2019-01-06T11:45:42.012Z,9.00
2019-01-06T11:48:29.467Z,9.00
2019-01-06T11:51:18.103Z,9.10
2019-01-06T11:54:22.098Z,9.10
2019-01-06T11:57:09.384Z,9.10
2019-01-06T11:59:56.390Z,9.20
2019-01-06T12:02:47.709Z,9.20
2019-01-06T12:05:51.549Z,9.20
2019-01-06T12:08:41.080Z,9.30
2019-01-06T12:11:27.833Z,9.30
2019-01-06T12:14:31.594Z,9.30
2019-01-06T12:17:29.234Z,9.30
2019-01-06T12:20:17.835Z,9.30
2019-01-06T12:23:12.706Z,9.30
2019-01-06T12:26:01.271Z,9.40
2019-01-06T12:28:46.970Z,9.40
2019-01-06T12:31:44.727Z,9.40
2019-01-06T12:34:42.522Z,9.50
2019-01-06T12:37:44.318Z,9.50
2019-01-06T12:40:43.486Z,9.50
2019-01-06T12:43:37.642Z,9.50
2019-01-06T12:46:29.370Z,9.50
2019-01-06T12:49:31.195Z,9.50
2019-01-06T12:52:18.475Z,9.50
2019-01-06T12:55:05.134Z,9.50
2019-01-06T12:57:59.494Z,9.50
2019-01-06T13:00:43.249Z,9.60
2019-01-06T13:03:30.606Z,9.50
2019-01-06T13:06:19.210Z,9.60
2019-01-06T13:09:19.879Z,9.60
2019-01-06T13:12:07.303Z,9.60
2019-01-06T13:14:54.671Z,9.60
2019-01-06T13:17:43.252Z,9.60
2019-01-06T13:20:30.439Z,9.60
2019-01-06T13:23:24.940Z,9.60
2019-01-06T13:26:05.291Z,9.60
2019-01-06T13:28:53.849Z,9.50
2019-01-06T13:31:54.677Z,9.50
2019-01-06T13:34:42.641Z,9.50
2019-01-06T13:37:34.217Z,9.60
2019-01-06T13:40:21.512Z,9.60
2019-01-06T13:43:12.849Z,9.60
2019-01-06T13:46:00.185Z,9.50
2019-01-06T13:48:59.177Z,9.50
2019-01-06T13:51:53.887Z,9.50
2019-01-06T13:54:48.520Z,9.50
2019-01-06T13:57:43.321Z,9.50
2019-01-06T14:00:32.156Z,9.50
2019-01-06T14:03:26.762Z,9.50
2019-01-06T14:06:15.371Z,9.50
2019-01-06T14:09:11.862Z,9.50
2019-01-06T14:12:06.698Z,9.50
2019-01-06T14:14:53.914Z,9.50
2019-01-06T14:17:45.491Z,9.50
2019-01-06T14:20:33.097Z,9.50
2019-01-06T14:23:21.670Z,9.50
2019-01-06T14:26:10.289Z,9.50
2019-01-06T14:29:01.643Z,9.50
2019-01-06T14:32:02.304Z,9.50
2019-01-06T14:34:57.031Z,9.50
2019-01-06T14:37:39.921Z,9.50
2019-01-06T14:40:32.181Z,9.50
2019-01-06T14:43:20.766Z,9.50
2019-01-06T14:46:07.652Z,9.50
2019-01-06T14:48:54.830Z,9.50
2019-01-06T14:51:52.497Z,9.50
2019-01-06T14:54:53.345Z,9.50
2019-01-06T14:57:56.959Z,9.50
2019-01-06T15:00:50.136Z,9.50
2019-01-06T15:03:37.390Z,9.50
2019-01-06T15:06:29.747Z,9.40
2019-01-06T15:09:17.112Z,9.40
2019-01-06T15:12:04.384Z,9.40
2019-01-06T15:15:05.127Z,9.40
2019-01-06T15:18:12.155Z,9.40
2019-01-06T15:21:01.003Z,9.40
2019-01-06T15:23:48.596Z,9.40
2019-01-06T15:26:52.402Z,9.40
2019-01-06T15:29:59.230Z,9.40
2019-01-06T15:32:46.737Z,9.40
2019-01-06T15:35:35.317Z,9.30
2019-01-06T15:38:19.510Z,9.30
2019-01-06T15:41:17.740Z,9.30
2019-01-06T15:44:05.318Z,9.30
2019-01-06T15:46:53.926Z,9.30
2019-01-06T15:49:46.466Z,9.30
2019-01-06T15:52:33.999Z,9.30
2019-01-06T15:55:21.473Z,9.30
2019-01-06T15:58:13.023Z,9.30
2019-01-06T16:01:01.607Z,9.30
2019-01-06T16:03:50.241Z,9.30
2019-01-06T16:06:37.513Z,9.30
2019-01-06T16:09:25.713Z,9.30
2019-01-06T16:12:14.281Z,9.30
2019-01-06T16:15:05.879Z,9.30
2019-01-06T16:17:53.292Z,9.30
2019-01-06T16:20:44.603Z,9.30
2019-01-06T16:23:42.147Z,9.30
2019-01-06T16:26:29.523Z,9.30
2019-01-06T16:29:23.923Z,9.30
2019-01-06T16:32:19.384Z,9.30
2019-01-06T16:35:06.718Z,9.30
2019-01-06T16:37:58.831Z,9.30
2019-01-06T16:40:44.357Z,9.20
2019-01-06T16:43:31.759Z,9.30
2019-01-06T16:46:20.311Z,9.20
2019-01-06T16:49:23.935Z,9.30
2019-01-06T16:52:11.190Z,9.20
2019-01-06T16:55:06.707Z,9.30
2019-01-06T16:57:48.512Z,9.20
2019-01-06T17:00:55.244Z,9.20
2019-01-06T17:03:42.308Z,9.20
2019-01-06T17:06:42.724Z,9.20
2019-01-06T17:09:29.796Z,9.20
2019-01-06T17:12:18.736Z,9.20
2019-01-06T17:15:13.223Z,9.20
2019-01-06T17:17:54.495Z,9.20
2019-01-06T17:20:42.343Z,9.20
2019-01-06T17:23:33.719Z,9.20
2019-01-06T17:26:20.998Z,9.20
2019-01-06T17:29:09.636Z,9.20
2019-01-06T17:31:56.964Z,9.20
2019-01-06T17:34:44.254Z,9.20
2019-01-06T17:37:38.521Z,9.20
2019-01-06T17:40:34.020Z,9.20
2019-01-06T17:43:28.859Z,9.20
2019-01-06T17:46:16.530Z,9.20
2019-01-06T17:49:17.075Z,9.20
2019-01-06T17:52:04.311Z,9.20
2019-01-06T17:54:51.650Z,9.20
2019-01-06T17:57:33.040Z,9.20
2019-01-06T18:00:21.646Z,9.20
2019-01-06T18:03:19.554Z,9.20
2019-01-06T18:06:07.067Z,9.20
2019-01-06T18:09:04.701Z,9.20
2019-01-06T18:11:52.989Z,9.20
2019-01-06T18:14:41.568Z,9.10
2019-01-06T18:17:32.934Z,9.10
2019-01-06T18:20:21.526Z,9.10
2019-01-06T18:23:10.118Z,9.20
2019-01-06T18:26:10.639Z,9.20
2019-01-06T18:29:05.319Z,9.20
2019-01-06T18:31:52.639Z,9.20
2019-01-06T18:34:59.480Z,9.20
2019-01-06T18:37:54.862Z,9.20
2019-01-06T18:40:49.736Z,9.20
2019-01-06T18:43:44.270Z,9.20
2019-01-06T18:46:36.740Z,9.20
2019-01-06T18:49:24.963Z,9.20
2019-01-06T18:52:12.302Z,9.20
2019-01-06T18:55:06.779Z,9.20
2019-01-06T18:57:54.398Z,9.20
2019-01-06T19:00:51.904Z,9.20
2019-01-06T19:03:43.341Z,9.10
2019-01-06T19:06:31.876Z,9.10
2019-01-06T19:09:19.117Z,9.10
2019-01-06T19:12:13.524Z,9.10
2019-01-06T19:15:00.894Z,9.10
2019-01-06T19:17:58.278Z,9.10
2019-01-06T19:20:45.709Z,9.10
2019-01-06T19:23:32.996Z,9.10
2019-01-06T19:26:20.163Z,9.10
2019-01-06T19:29:20.902Z,9.10
2019-01-06T19:32:18.438Z,9.10
2019-01-06T19:35:06.280Z,9.10
2019-01-06T19:37:54.800Z,9.10
2019-01-06T19:40:41.321Z,9.10
2019-01-06T19:43:30.281Z,9.10
2019-01-06T19:46:34.344Z,9.10
2019-01-06T19:49:23.052Z,9.10
2019-01-06T19:52:13.091Z,9.10
2019-01-06T19:55:01.317Z,9.10
2019-01-06T19:57:48.435Z,9.10
2019-01-06T20:00:55.216Z,9.10
2019-01-06T20:03:52.038Z,9.10
2019-01-06T20:06:55.938Z,9.10
2019-01-06T20:09:59.897Z,9.10
2019-01-06T20:12:47.445Z,9.10
2019-01-06T20:15:42.613Z,9.10
2019-01-06T20:18:30.117Z,9.10
2019-01-06T20:21:36.711Z,9.10
2019-01-06T20:24:25.327Z,9.10
2019-01-06T20:27:12.724Z,9.10
2019-01-06T20:30:01.427Z,9.10
2019-01-06T20:32:55.746Z,9.10
2019-01-06T20:35:43.277Z,9.10
2019-01-06T20:38:34.670Z,9.10
2019-01-06T20:41:22.537Z,9.10
2019-01-06T20:44:17.062Z,9.10
2019-01-06T20:47:06.091Z,9.00
2019-01-06T20:49:53.416Z,9.10
2019-01-06T20:52:41.904Z,9.10
2019-01-06T20:55:36.438Z,9.10
2019-01-06T20:58:40.376Z,9.10
2019-01-06T21:01:27.678Z,9.00
2019-01-06T21:04:15.867Z,9.00
2019-01-06T21:07:04.478Z,9.00
2019-01-06T21:09:53.036Z,9.00
2019-01-06T21:12:40.143Z,9.00
2019-01-06T21:15:27.260Z,9.00
2019-01-06T21:18:14.732Z,9.00
2019-01-06T21:21:02.131Z,9.00
2019-01-06T21:24:02.743Z,9.00
2019-01-06T21:26:50.364Z,9.00
2019-01-06T21:29:37.548Z,8.90
2019-01-06T21:32:24.727Z,8.90
2019-01-06T21:35:25.523Z,8.90
2019-01-06T21:38:17.112Z,8.90
2019-01-06T21:41:04.589Z,8.90
2019-01-06T21:44:03.975Z,8.90
2019-01-06T21:46:52.570Z,8.90
2019-01-06T21:49:41.014Z,8.90
2019-01-06T21:52:44.708Z,8.90
2019-01-06T21:55:36.159Z,8.90
2019-01-06T21:58:33.626Z,8.90
2019-01-06T22:01:25.269Z,8.90
2019-01-06T22:04:12.824Z,8.90
2019-01-06T22:07:01.419Z,8.90
2019-01-06T22:09:56.112Z,8.90
2019-01-06T22:12:36.624Z,8.90
2019-01-06T22:15:35.019Z,8.90
2019-01-06T22:18:32.952Z,8.90
2019-01-06T22:21:21.601Z,8.90
2019-01-06T22:24:28.535Z,8.90
2019-01-06T22:27:26.575Z,8.90
2019-01-06T22:30:27.770Z,8.90
2019-01-06T22:33:25.385Z,8.90
2019-01-06T22:36:22.879Z,8.90
2019-01-06T22:39:14.637Z,8.90
2019-01-06T22:42:12.754Z,8.90
2019-01-06T22:45:04.358Z,8.90
2019-01-06T22:47:58.833Z,8.90
2019-01-06T22:50:42.430Z,8.80
2019-01-06T22:53:40.093Z,8.80
2019-01-06T22:56:37.660Z,8.80
2019-01-06T22:59:24.820Z,8.80
2019-01-06T23:02:27.294Z,8.80
2019-01-06T23:05:33.650Z,8.80
2019-01-06T23:08:22.309Z,8.80
2019-01-06T23:11:11.563Z,8.80
2019-01-06T23:14:15.250Z,8.80
2019-01-06T23:17:09.747Z,8.80
2019-01-06T23:20:03.046Z,8.80
2019-01-06T23:23:03.797Z,8.80
2019-01-06T23:25:50.705Z,8.80
2019-01-06T23:28:54.593Z,8.80
2019-01-06T23:31:58.414Z,8.70
2019-01-06T23:34:46.791Z,8.70
2019-01-06T23:37:34.376Z,8.70
2019-01-06T23:40:38.149Z,8.70
2019-01-06T23:43:26.170Z,8.70
2019-01-06T23:46:14.324Z,8.70
2019-01-06T23:48:59.616Z,8.70
2019-01-06T23:51:47.238Z,8.70
2019-01-06T23:54:29.722Z,8.70
2019-01-06T23:57:21.078Z,8.60
