createdAt,value
2018-08-24T00:01:11.573Z,21.50
2018-08-24T00:03:40.743Z,21.00
2018-08-24T00:06:09.877Z,21.00
2018-08-24T00:08:39.129Z,21.00
2018-08-24T00:11:08.300Z,20.70
2018-08-24T00:13:37.556Z,19.80
2018-08-24T00:16:06.904Z,19.40
2018-08-24T00:18:36.179Z,19.70
2018-08-24T00:21:05.489Z,20.00
2018-08-24T00:23:34.603Z,19.70
2018-08-24T00:26:03.765Z,19.10
2018-08-24T00:28:32.808Z,19.50
2018-08-24T00:31:01.886Z,19.20
2018-08-24T00:33:31.234Z,19.60
2018-08-24T00:36:00.304Z,20.00
2018-08-24T00:38:29.660Z,20.30
2018-08-24T00:40:58.844Z,20.40
2018-08-24T00:43:28.077Z,20.50
2018-08-24T00:45:57.362Z,20.40
2018-08-24T00:48:26.715Z,20.40
2018-08-24T00:50:55.978Z,20.40
2018-08-24T00:53:25.524Z,20.50
2018-08-24T00:55:54.820Z,20.40
2018-08-24T00:58:24.232Z,20.50
2018-08-24T01:00:57.664Z,20.50
2018-08-24T01:03:26.949Z,20.50
2018-08-24T01:05:56.184Z,20.50
2018-08-24T01:08:25.366Z,20.40
2018-08-24T01:10:54.740Z,20.60
2018-08-24T01:13:24.024Z,20.50
2018-08-24T01:15:55.305Z,20.50
2018-08-24T01:18:55.423Z,20.60
2018-08-24T01:21:24.849Z,20.60
2018-08-24T01:23:54.125Z,20.30
2018-08-24T01:26:24.561Z,20.10
2018-08-24T01:28:54.328Z,20.10
2018-08-24T01:31:23.655Z,19.00
2018-08-24T01:33:53.031Z,19.10
2018-08-24T01:36:22.533Z,19.50
2018-08-24T01:38:51.947Z,19.70
2018-08-24T01:41:21.311Z,19.90
2018-08-24T01:43:50.481Z,20.10
2018-08-24T01:46:19.807Z,20.30
2018-08-24T01:48:49.044Z,20.00
2018-08-24T01:51:18.479Z,19.20
2018-08-24T01:53:48.153Z,19.50
2018-08-24T01:56:17.567Z,19.80
2018-08-24T01:58:46.812Z,19.70
2018-08-24T02:01:16.033Z,19.50
2018-08-24T02:03:45.286Z,19.60
2018-08-24T02:06:14.516Z,19.70
2018-08-24T02:08:43.576Z,19.60
2018-08-24T02:11:17.984Z,20.00
2018-08-24T02:13:52.489Z,20.10
2018-08-24T02:16:21.910Z,20.30
2018-08-24T02:19:12.998Z,19.20
2018-08-24T02:21:47.440Z,19.90
2018-08-24T02:24:16.736Z,20.20
2018-08-24T02:26:46.856Z,20.00
2018-08-24T02:29:16.348Z,20.20
2018-08-24T02:31:49.898Z,20.10
2018-08-24T02:34:19.264Z,20.00
2018-08-24T02:36:48.941Z,20.10
2018-08-24T02:39:19.309Z,20.20
2018-08-24T02:41:48.907Z,20.20
2018-08-24T02:44:18.554Z,20.30
2018-08-24T02:46:48.181Z,20.40
2018-08-24T02:49:17.698Z,19.70
2018-08-24T02:51:47.166Z,19.70
2018-08-24T02:54:16.497Z,20.20
2018-08-24T02:56:46.028Z,19.60
2018-08-24T02:59:15.336Z,19.90
2018-08-24T03:01:44.396Z,19.50
2018-08-24T03:04:13.762Z,20.10
2018-08-24T03:06:43.027Z,20.10
2018-08-24T03:09:12.439Z,20.20
2018-08-24T03:11:41.760Z,20.10
2018-08-24T03:14:11.108Z,19.60
2018-08-24T03:16:42.153Z,19.90
2018-08-24T03:19:11.677Z,19.50
2018-08-24T03:21:40.852Z,19.50
2018-08-24T03:24:09.989Z,19.40
2018-08-24T03:26:39.073Z,19.80
2018-08-24T03:29:08.424Z,19.40
2018-08-24T03:31:37.583Z,19.60
2018-08-24T03:34:06.960Z,19.60
2018-08-24T03:36:36.108Z,19.10
2018-08-24T03:39:06.773Z,18.80
2018-08-24T03:41:35.996Z,18.80
2018-08-24T03:44:05.309Z,18.80
2018-08-24T03:46:34.520Z,18.70
2018-08-24T03:49:03.796Z,19.20
2018-08-24T03:51:33.301Z,19.30
2018-08-24T03:54:06.780Z,18.40
2018-08-24T03:56:35.963Z,18.70
2018-08-24T03:59:05.184Z,18.30
2018-08-24T04:01:34.492Z,18.30
2018-08-24T04:04:03.763Z,18.80
2018-08-24T04:06:32.793Z,19.40
2018-08-24T04:09:02.101Z,19.30
2018-08-24T04:11:31.328Z,19.70
2018-08-24T04:14:00.649Z,19.50
2018-08-24T04:16:34.134Z,19.40
2018-08-24T04:19:03.549Z,19.50
2018-08-24T04:21:32.696Z,19.60
2018-08-24T04:24:01.952Z,19.10
2018-08-24T04:26:31.065Z,19.20
2018-08-24T04:29:00.209Z,19.80
2018-08-24T04:31:29.380Z,20.00
2018-08-24T04:33:58.632Z,19.50
2018-08-24T04:36:27.710Z,18.80
2018-08-24T04:38:57.056Z,18.70
2018-08-24T04:41:26.264Z,18.50
2018-08-24T04:43:55.492Z,18.70
2018-08-24T04:46:24.884Z,19.00
2018-08-24T04:48:54.458Z,19.60
2018-08-24T04:51:23.913Z,18.90
2018-08-24T04:53:53.266Z,19.20
2018-08-24T04:56:22.420Z,19.60
2018-08-24T04:58:51.701Z,19.50
2018-08-24T05:01:21.245Z,18.60
2018-08-24T05:03:50.515Z,19.50
2018-08-24T05:06:20.274Z,18.90
2018-08-24T05:08:49.739Z,19.20
2018-08-24T05:11:19.552Z,19.70
2018-08-24T05:13:48.972Z,19.30
2018-08-24T05:16:18.371Z,18.90
2018-08-24T05:18:47.753Z,19.00
2018-08-24T05:21:17.300Z,18.70
2018-08-24T05:23:46.645Z,18.00
2018-08-24T05:26:15.965Z,18.90
2018-08-24T05:28:45.141Z,17.80
2018-08-24T05:31:14.456Z,17.70
2018-08-24T05:33:43.732Z,17.80
2018-08-24T05:36:13.180Z,18.10
2018-08-24T05:38:42.560Z,18.30
2018-08-24T05:41:11.805Z,18.00
2018-08-24T05:43:41.411Z,18.70
2018-08-24T05:46:10.547Z,18.10
2018-08-24T05:48:39.653Z,18.70
2018-08-24T05:51:10.538Z,19.00
2018-08-24T05:53:40.915Z,19.40
2018-08-24T05:56:11.567Z,18.90
2018-08-24T05:58:43.248Z,18.60
2018-08-24T06:01:14.019Z,18.70
2018-08-24T06:03:44.353Z,18.80
2018-08-24T06:06:14.705Z,18.60
2018-08-24T06:08:46.020Z,18.50
2018-08-24T06:11:16.301Z,18.70
2018-08-24T06:13:45.828Z,18.50
2018-08-24T06:16:15.050Z,19.00
2018-08-24T06:18:44.139Z,18.80
2018-08-24T06:21:13.387Z,19.10
2018-08-24T06:23:42.641Z,18.80
2018-08-24T06:26:11.921Z,19.40
2018-08-24T06:28:41.412Z,19.80
2018-08-24T06:31:10.926Z,19.30
2018-08-24T06:33:40.345Z,19.40
2018-08-24T06:36:09.553Z,19.10
2018-08-24T06:38:38.818Z,18.60
2018-08-24T06:41:08.359Z,18.60
2018-08-24T06:43:37.787Z,18.60
2018-08-24T06:46:07.256Z,18.80
2018-08-24T06:48:36.723Z,18.10
2018-08-24T06:51:05.992Z,18.60
2018-08-24T06:53:35.578Z,18.80
2018-08-24T06:56:04.980Z,18.70
2018-08-24T06:58:34.521Z,18.80
2018-08-24T07:01:03.977Z,19.00
2018-08-24T07:03:33.291Z,19.40
2018-08-24T07:06:02.588Z,19.00
2018-08-24T07:08:31.848Z,19.40
2018-08-24T07:11:01.381Z,19.20
2018-08-24T07:13:31.172Z,18.70
2018-08-24T07:16:00.769Z,19.00
2018-08-24T07:18:34.191Z,19.10
2018-08-24T07:21:03.727Z,19.00
2018-08-24T07:23:33.157Z,19.30
2018-08-24T07:26:02.545Z,19.30
2018-08-24T07:28:31.876Z,19.30
2018-08-24T07:31:01.602Z,19.10
2018-08-24T07:33:31.305Z,19.30
2018-08-24T07:36:00.745Z,19.40
2018-08-24T07:38:30.134Z,19.60
2018-08-24T07:40:59.272Z,19.60
2018-08-24T07:43:28.312Z,19.60
2018-08-24T07:45:57.444Z,19.70
2018-08-24T07:48:26.619Z,19.40
2018-08-24T07:50:55.796Z,19.80
2018-08-24T07:53:25.249Z,19.70
2018-08-24T07:55:54.676Z,19.70
2018-08-24T07:58:24.072Z,19.30
2018-08-24T08:00:53.338Z,18.30
2018-08-24T08:03:22.589Z,19.00
2018-08-24T08:05:51.849Z,18.90
2018-08-24T08:08:21.119Z,18.30
2018-08-24T08:10:50.581Z,18.80
2018-08-24T08:13:19.958Z,18.90
2018-08-24T08:15:49.163Z,19.10
2018-08-24T08:18:18.428Z,18.90
2018-08-24T08:20:47.741Z,19.40
2018-08-24T08:23:16.932Z,19.60
2018-08-24T08:25:46.148Z,19.50
2018-08-24T08:28:15.320Z,19.80
2018-08-24T08:30:44.663Z,19.90
2018-08-24T08:33:13.835Z,19.90
2018-08-24T08:35:43.192Z,23.00
2018-08-24T08:38:12.504Z,24.70
2018-08-24T08:40:42.017Z,24.60
2018-08-24T08:43:11.346Z,26.00
2018-08-24T08:45:40.605Z,26.00
2018-08-24T08:48:09.849Z,26.60
2018-08-24T08:50:39.033Z,26.30
2018-08-24T08:53:08.579Z,26.30
2018-08-24T08:55:37.956Z,25.00
2018-08-24T08:58:07.617Z,23.80
2018-08-24T09:00:36.997Z,22.50
2018-08-24T09:03:06.445Z,22.00
2018-08-24T09:05:35.848Z,22.70
2018-08-24T09:08:05.301Z,23.70
2018-08-24T09:10:37.245Z,25.40
2018-08-24T09:13:06.520Z,25.70
2018-08-24T09:15:35.884Z,24.00
2018-08-24T09:18:10.264Z,23.80
2018-08-24T09:20:44.331Z,23.80
2018-08-24T09:23:18.742Z,23.50
2018-08-24T09:25:52.988Z,22.30
2018-08-24T09:28:27.342Z,23.50
2018-08-24T09:31:07.240Z,25.70
2018-08-24T09:33:36.437Z,25.70
2018-08-24T09:36:11.057Z,24.10
2018-08-24T09:38:40.496Z,22.90
2018-08-24T09:41:09.662Z,23.00
2018-08-24T09:43:43.997Z,24.00
2018-08-24T09:46:13.358Z,23.80
2018-08-24T09:48:47.785Z,23.80
2018-08-24T09:51:22.120Z,26.40
2018-08-24T09:53:56.360Z,23.60
2018-08-24T09:56:25.869Z,23.60
2018-08-24T09:58:55.085Z,25.40
2018-08-24T10:01:29.473Z,26.40
2018-08-24T10:04:03.962Z,25.20
2018-08-24T10:06:38.341Z,26.20
2018-08-24T10:09:10.099Z,26.70
2018-08-24T10:11:39.330Z,25.80
2018-08-24T10:14:08.966Z,26.50
2018-08-24T10:16:38.466Z,27.00
2018-08-24T10:19:10.584Z,26.60
2018-08-24T10:21:40.044Z,26.40
2018-08-24T10:24:09.752Z,26.30
2018-08-24T10:26:39.031Z,26.00
2018-08-24T10:29:08.664Z,27.20
2018-08-24T10:31:38.428Z,25.10
2018-08-24T10:34:07.829Z,23.60
2018-08-24T10:36:36.965Z,22.20
2018-08-24T10:39:08.816Z,22.10
2018-08-24T10:41:38.173Z,24.10
2018-08-24T10:44:07.536Z,25.90
2018-08-24T10:46:36.973Z,25.10
2018-08-24T10:49:06.272Z,26.30
2018-08-24T10:51:35.320Z,26.60
2018-08-24T10:54:04.728Z,25.40
2018-08-24T10:56:34.152Z,24.20
2018-08-24T10:59:03.430Z,23.80
2018-08-24T11:01:32.670Z,23.50
2018-08-24T11:04:02.061Z,26.10
2018-08-24T11:06:31.314Z,23.60
2018-08-24T11:09:00.472Z,24.00
2018-08-24T11:11:29.854Z,22.30
2018-08-24T11:13:59.008Z,25.30
2018-08-24T11:16:28.239Z,26.70
2018-08-24T11:18:57.734Z,26.50
2018-08-24T11:21:27.066Z,24.90
2018-08-24T11:23:56.389Z,24.40
2018-08-24T11:26:25.703Z,22.80
2018-08-24T11:28:54.881Z,22.60
2018-08-24T11:31:24.338Z,22.90
2018-08-24T11:33:53.504Z,23.20
2018-08-24T11:36:22.919Z,23.20
2018-08-24T11:38:52.131Z,22.50
2018-08-24T11:41:21.403Z,23.10
2018-08-24T11:43:50.640Z,23.20
2018-08-24T11:46:19.993Z,23.60
2018-08-24T11:48:49.304Z,23.80
2018-08-24T11:51:18.585Z,24.30
2018-08-24T11:53:48.036Z,24.00
2018-08-24T11:56:17.200Z,23.70
2018-08-24T11:58:46.473Z,23.90
2018-08-24T12:01:15.792Z,23.80
2018-08-24T12:03:44.890Z,23.10
2018-08-24T12:06:14.095Z,23.30
2018-08-24T12:08:43.391Z,23.00
2018-08-24T12:11:12.573Z,23.30
2018-08-24T12:13:41.954Z,23.20
2018-08-24T12:16:11.008Z,23.70
2018-08-24T12:18:40.212Z,23.70
2018-08-24T12:21:09.774Z,24.10
2018-08-24T12:23:38.970Z,24.30
2018-08-24T12:26:08.249Z,24.00
2018-08-24T12:28:37.597Z,23.80
2018-08-24T12:31:06.986Z,24.00
2018-08-24T12:33:36.220Z,23.70
2018-08-24T12:36:10.336Z,23.30
2018-08-24T12:38:39.672Z,23.20
2018-08-24T12:41:08.961Z,23.70
2018-08-24T12:43:38.579Z,23.30
2018-08-24T12:46:08.432Z,23.30
2018-08-24T12:48:37.661Z,22.50
2018-08-24T12:51:06.825Z,23.30
2018-08-24T12:53:36.582Z,23.00
2018-08-24T12:56:10.073Z,22.80
2018-08-24T12:58:39.328Z,23.30
2018-08-24T13:01:08.409Z,23.40
2018-08-24T13:03:37.591Z,23.90
2018-08-24T13:06:06.885Z,23.30
2018-08-24T13:08:36.240Z,23.00
2018-08-24T13:11:05.781Z,23.90
2018-08-24T13:13:35.172Z,23.30
2018-08-24T13:16:04.389Z,23.40
2018-08-24T13:18:33.610Z,22.90
2018-08-24T13:21:02.853Z,23.60
2018-08-24T13:23:32.173Z,23.60
2018-08-24T13:26:01.406Z,23.40
2018-08-24T13:28:30.812Z,23.80
2018-08-24T13:31:00.332Z,24.00
2018-08-24T13:33:29.521Z,23.70
2018-08-24T13:35:58.968Z,23.70
2018-08-24T13:38:28.357Z,22.80
2018-08-24T13:40:57.806Z,22.60
2018-08-24T13:43:27.072Z,22.90
2018-08-24T13:45:56.441Z,23.30
2018-08-24T13:48:26.038Z,23.20
2018-08-24T13:50:55.417Z,23.00
2018-08-24T13:53:25.869Z,22.70
2018-08-24T13:55:56.377Z,22.40
2018-08-24T13:58:26.478Z,22.60
2018-08-24T14:00:56.468Z,23.40
2018-08-24T14:03:26.169Z,23.20
2018-08-24T14:05:55.420Z,23.20
2018-08-24T14:08:24.770Z,23.20
2018-08-24T14:10:54.009Z,23.50
2018-08-24T14:13:23.315Z,23.10
2018-08-24T14:15:52.649Z,23.10
2018-08-24T14:18:21.980Z,23.20
2018-08-24T14:20:51.328Z,22.80
2018-08-24T14:23:20.505Z,23.50
2018-08-24T14:25:49.770Z,23.40
2018-08-24T14:28:18.920Z,23.10
2018-08-24T14:30:48.108Z,23.30
2018-08-24T14:33:17.625Z,23.00
2018-08-24T14:35:46.621Z,22.50
2018-08-24T14:38:15.613Z,22.60
2018-08-24T14:40:45.161Z,22.30
2018-08-24T14:43:14.436Z,22.10
2018-08-24T14:45:43.504Z,22.70
2018-08-24T14:48:12.710Z,22.60
2018-08-24T14:50:41.940Z,22.40
2018-08-24T14:53:11.244Z,22.60
2018-08-24T14:55:40.448Z,23.00
2018-08-24T14:58:09.733Z,22.70
2018-08-24T15:00:39.081Z,22.40
2018-08-24T15:03:08.350Z,22.10
2018-08-24T15:05:37.503Z,22.30
2018-08-24T15:08:06.689Z,22.50
2018-08-24T15:10:36.024Z,21.80
2018-08-24T15:13:05.495Z,22.10
2018-08-24T15:15:34.952Z,21.90
2018-08-24T15:18:04.269Z,21.90
2018-08-24T15:20:33.572Z,21.80
2018-08-24T15:23:02.812Z,22.50
2018-08-24T15:25:32.075Z,22.10
2018-08-24T15:28:01.375Z,21.90
2018-08-24T15:30:30.798Z,21.40
2018-08-24T15:33:00.206Z,21.40
2018-08-24T15:35:29.618Z,21.60
2018-08-24T15:37:59.073Z,21.30
2018-08-24T15:40:28.280Z,21.20
2018-08-24T15:42:57.724Z,21.50
2018-08-24T15:45:26.986Z,21.70
2018-08-24T15:47:56.628Z,21.50
2018-08-24T15:50:26.256Z,21.60
2018-08-24T15:52:55.558Z,21.10
2018-08-24T15:55:24.752Z,21.10
2018-08-24T15:57:53.994Z,21.50
2018-08-24T16:00:23.155Z,21.60
2018-08-24T16:02:52.289Z,22.10
2018-08-24T16:05:21.402Z,21.70
2018-08-24T16:07:50.713Z,22.00
2018-08-24T16:10:20.005Z,21.70
2018-08-24T16:12:49.462Z,21.40
2018-08-24T16:15:18.725Z,21.30
2018-08-24T16:17:53.218Z,20.90
2018-08-24T16:20:22.392Z,21.10
2018-08-24T16:22:51.812Z,21.30
2018-08-24T16:25:21.207Z,21.80
2018-08-24T16:27:50.532Z,21.60
2018-08-24T16:30:19.778Z,21.60
2018-08-24T16:32:49.065Z,21.00
2018-08-24T16:35:18.332Z,21.10
2018-08-24T16:37:47.688Z,21.30
2018-08-24T16:40:16.974Z,21.20
2018-08-24T16:42:46.216Z,20.90
2018-08-24T16:45:15.711Z,21.20
2018-08-24T16:47:45.125Z,21.50
2018-08-24T16:50:14.362Z,21.50
2018-08-24T16:52:43.820Z,21.40
2018-08-24T16:55:13.176Z,21.10
2018-08-24T16:57:42.357Z,21.00
2018-08-24T17:00:11.700Z,21.50
2018-08-24T17:02:40.877Z,20.90
2018-08-24T17:05:10.149Z,21.20
2018-08-24T17:07:39.552Z,21.20
2018-08-24T17:10:09.320Z,21.10
2018-08-24T17:12:38.682Z,21.30
2018-08-24T17:15:07.985Z,21.10
2018-08-24T17:17:37.165Z,21.00
2018-08-24T17:20:06.630Z,21.00
2018-08-24T17:22:35.829Z,21.20
2018-08-24T17:25:05.144Z,21.40
2018-08-24T17:27:34.611Z,21.50
2018-08-24T17:30:04.083Z,21.20
2018-08-24T17:32:33.448Z,21.20
2018-08-24T17:35:02.950Z,21.30
2018-08-24T17:37:32.424Z,20.90
2018-08-24T17:40:01.863Z,20.90
2018-08-24T17:42:31.378Z,20.60
2018-08-24T17:45:00.630Z,20.70
2018-08-24T17:47:30.181Z,20.70
2018-08-24T17:49:59.401Z,20.80
2018-08-24T17:52:28.938Z,20.40
2018-08-24T17:54:58.548Z,21.00
2018-08-24T17:57:27.966Z,20.90
2018-08-24T17:59:57.178Z,20.80
2018-08-24T18:02:26.631Z,20.70
2018-08-24T18:04:55.988Z,20.60
2018-08-24T18:07:25.771Z,20.90
2018-08-24T18:09:54.787Z,21.00
2018-08-24T18:12:24.134Z,21.00
2018-08-24T18:14:53.588Z,20.80
2018-08-24T18:17:22.758Z,20.60
2018-08-24T18:19:52.120Z,20.80
2018-08-24T18:22:21.590Z,20.70
2018-08-24T18:24:50.972Z,20.90
2018-08-24T18:27:20.315Z,20.50
2018-08-24T18:29:49.764Z,20.70
2018-08-24T18:32:19.134Z,20.30
2018-08-24T18:34:48.442Z,20.40
2018-08-24T18:37:17.779Z,20.60
2018-08-24T18:39:47.074Z,20.70
2018-08-24T18:42:16.347Z,20.50
2018-08-24T18:44:45.804Z,20.60
2018-08-24T18:47:15.087Z,20.10
2018-08-24T18:49:44.349Z,19.70
2018-08-24T18:52:13.637Z,20.20
2018-08-24T18:54:43.161Z,20.50
2018-08-24T18:57:12.334Z,20.60
2018-08-24T18:59:41.678Z,20.60
2018-08-24T19:02:11.101Z,20.60
2018-08-24T19:04:40.514Z,20.50
2018-08-24T19:07:09.900Z,20.60
2018-08-24T19:09:39.437Z,20.40
2018-08-24T19:12:13.679Z,20.50
2018-08-24T19:14:42.784Z,20.50
2018-08-24T19:17:16.258Z,20.50
2018-08-24T19:19:50.917Z,20.50
2018-08-24T19:22:20.442Z,20.20
2018-08-24T19:24:49.566Z,20.40
2018-08-24T19:27:18.898Z,20.50
2018-08-24T19:29:53.381Z,20.40
2018-08-24T19:32:22.703Z,20.40
2018-08-24T19:34:52.125Z,20.40
2018-08-24T19:37:21.585Z,20.10
2018-08-24T19:39:55.997Z,19.90
2018-08-24T19:42:26.713Z,19.70
2018-08-24T19:44:56.270Z,18.90
2018-08-24T19:47:30.781Z,18.90
2018-08-24T19:50:00.336Z,19.10
2018-08-24T19:52:29.686Z,19.70
2018-08-24T19:54:59.071Z,19.90
2018-08-24T19:57:33.589Z,20.10
2018-08-24T20:00:03.105Z,19.80
2018-08-24T20:02:32.549Z,19.60
2018-08-24T20:05:02.221Z,19.10
2018-08-24T20:07:36.420Z,19.10
2018-08-24T20:10:09.365Z,19.50
2018-08-24T20:12:38.633Z,19.10
2018-08-24T20:15:12.976Z,19.10
2018-08-24T20:17:42.253Z,18.40
2018-08-24T20:20:11.712Z,18.30
2018-08-24T20:22:41.209Z,18.50
2018-08-24T20:25:10.650Z,19.10
2018-08-24T20:27:40.148Z,18.40
2018-08-24T20:30:09.581Z,18.50
2018-08-24T20:32:38.894Z,18.60
2018-08-24T20:35:08.389Z,18.20
2018-08-24T20:37:37.682Z,18.50
2018-08-24T20:40:07.267Z,18.80
2018-08-24T20:42:36.626Z,18.80
2018-08-24T20:45:05.873Z,19.30
2018-08-24T20:47:35.396Z,19.10
2018-08-24T20:50:04.855Z,18.70
2018-08-24T20:52:34.030Z,18.90
2018-08-24T20:55:03.517Z,18.10
2018-08-24T20:57:32.632Z,17.60
2018-08-24T21:00:02.118Z,17.50
2018-08-24T21:02:31.533Z,17.30
2018-08-24T21:05:00.818Z,17.70
2018-08-24T21:07:30.171Z,17.80
2018-08-24T21:09:59.533Z,17.80
2018-08-24T21:12:29.871Z,18.40
2018-08-24T21:14:59.404Z,18.10
2018-08-24T21:17:30.077Z,18.40
2018-08-24T21:19:59.452Z,18.30
2018-08-24T21:22:28.720Z,18.10
2018-08-24T21:24:58.033Z,17.70
2018-08-24T21:27:27.425Z,17.60
2018-08-24T21:29:56.828Z,18.00
2018-08-24T21:32:27.663Z,18.00
2018-08-24T21:34:56.878Z,17.60
2018-08-24T21:37:26.124Z,18.20
2018-08-24T21:39:55.396Z,18.50
2018-08-24T21:42:24.520Z,17.70
2018-08-24T21:44:53.832Z,17.50
2018-08-24T21:47:22.944Z,17.80
2018-08-24T21:49:52.050Z,17.30
2018-08-24T21:52:21.151Z,17.30
2018-08-24T21:54:50.488Z,17.10
2018-08-24T21:57:19.870Z,17.20
2018-08-24T21:59:49.216Z,17.90
2018-08-24T22:02:18.484Z,18.00
2018-08-24T22:04:48.984Z,17.60
2018-08-24T22:07:18.145Z,17.20
2018-08-24T22:09:47.403Z,17.50
2018-08-24T22:12:16.654Z,18.00
2018-08-24T22:14:46.009Z,18.40
2018-08-24T22:17:15.770Z,17.90
2018-08-24T22:19:45.118Z,17.40
2018-08-24T22:22:14.237Z,17.20
2018-08-24T22:24:43.569Z,17.40
2018-08-24T22:27:12.738Z,17.90
2018-08-24T22:29:42.099Z,18.00
2018-08-24T22:32:11.475Z,17.60
2018-08-24T22:34:41.579Z,16.80
2018-08-24T22:37:10.860Z,17.10
2018-08-24T22:39:40.183Z,17.20
2018-08-24T22:42:09.455Z,17.90
2018-08-24T22:44:38.904Z,17.40
2018-08-24T22:47:08.289Z,17.90
2018-08-24T22:49:37.584Z,16.90
2018-08-24T22:52:06.972Z,17.40
2018-08-24T22:54:36.252Z,16.80
2018-08-24T22:57:05.711Z,17.60
2018-08-24T22:59:35.301Z,17.60
2018-08-24T23:02:04.836Z,18.00
2018-08-24T23:04:34.268Z,17.00
2018-08-24T23:07:03.513Z,17.70
2018-08-24T23:09:32.700Z,17.40
2018-08-24T23:12:02.224Z,17.70
2018-08-24T23:14:31.521Z,17.40
2018-08-24T23:17:00.759Z,17.00
2018-08-24T23:19:29.859Z,16.50
2018-08-24T23:21:59.103Z,16.80
2018-08-24T23:24:28.267Z,16.80
2018-08-24T23:26:57.605Z,17.10
2018-08-24T23:29:26.769Z,17.10
2018-08-24T23:31:56.016Z,17.60
2018-08-24T23:34:25.340Z,17.00
2018-08-24T23:36:54.540Z,17.30
2018-08-24T23:39:23.998Z,16.80
2018-08-24T23:41:53.188Z,16.80
2018-08-24T23:44:22.565Z,17.40
2018-08-24T23:46:51.909Z,17.10
2018-08-24T23:49:21.288Z,17.30
2018-08-24T23:51:50.746Z,17.00
2018-08-24T23:54:20.044Z,16.90
2018-08-24T23:56:49.421Z,17.10
2018-08-24T23:59:18.564Z,17.20
