createdAt,value
2022-08-22T03:51:00.711Z,95.52
2022-08-22T03:54:14.837Z,95.52
2022-08-22T03:57:49.419Z,97.84
2022-08-22T04:01:07.962Z,98.52
2022-08-22T04:04:31.964Z,97.97
2022-08-22T04:07:51.191Z,98.08
2022-08-22T04:11:18.097Z,98.65
2022-08-22T04:14:38.125Z,96.45
2022-08-22T04:17:48.674Z,95.48
2022-08-22T04:20:59.823Z,94.08
2022-08-22T04:24:27.468Z,93.40
2022-08-22T04:27:55.722Z,94.41
2022-08-22T04:31:13.197Z,95.54
2022-08-22T04:34:24.564Z,94.99
2022-08-22T04:37:46.257Z,94.84
2022-08-22T04:40:55.690Z,93.87
2022-08-22T04:44:05.549Z,93.25
2022-08-22T04:47:58.744Z,94.98
2022-08-22T04:51:06.325Z,95.61
2022-08-22T04:54:24.367Z,95.43
2022-08-22T04:57:48.405Z,93.93
2022-08-22T05:01:04.409Z,95.36
2022-08-22T05:04:12.639Z,94.83
2022-08-22T05:07:21.440Z,95.37
2022-08-22T05:10:27.128Z,94.63
2022-08-22T05:13:33.197Z,96.84
2022-08-22T05:16:41.863Z,95.78
2022-08-22T05:19:50.557Z,92.35
2022-08-22T05:22:58.197Z,93.77
2022-08-22T05:26:03.998Z,95.66
2022-08-22T05:29:11.712Z,94.74
2022-08-22T05:32:29.722Z,93.83
2022-08-22T05:35:39.804Z,94.91
2022-08-22T05:38:51.146Z,92.40
2022-08-22T05:42:03.620Z,94.01
2022-08-22T05:45:12.230Z,95.90
2022-08-22T05:48:24.945Z,95.84
2022-08-22T05:51:44.265Z,96.37
2022-08-22T05:54:59.157Z,98.46
2022-08-22T05:58:35.518Z,94.27
2022-08-22T06:01:51.978Z,98.50
2022-08-22T06:05:00.874Z,94.93
2022-08-22T06:08:21.260Z,92.59
2022-08-22T06:11:33.776Z,92.92
2022-08-22T06:14:45.684Z,91.76
2022-08-22T06:17:52.405Z,90.27
2022-08-22T06:20:56.033Z,91.25
2022-08-22T06:24:03.678Z,90.81
2022-08-22T06:27:11.285Z,91.31
2022-08-22T06:30:16.922Z,92.44
2022-08-22T06:33:24.634Z,92.09
2022-08-22T06:36:30.651Z,96.24
2022-08-22T06:39:34.270Z,94.67
2022-08-22T06:42:44.204Z,92.75
2022-08-22T06:45:46.998Z,90.04
2022-08-22T06:48:49.864Z,90.79
2022-08-22T06:51:53.662Z,91.30
2022-08-22T06:55:02.042Z,89.34
2022-08-22T06:58:17.378Z,92.88
2022-08-22T07:01:27.465Z,89.02
2022-08-22T07:04:31.135Z,87.53
2022-08-22T07:07:36.321Z,90.71
2022-08-22T07:10:44.271Z,89.73
2022-08-22T07:13:53.649Z,89.20
2022-08-22T07:17:00.458Z,92.09
2022-08-22T07:20:27.414Z,86.29
2022-08-22T07:23:45.866Z,88.44
2022-08-22T07:27:31.726Z,86.56
2022-08-22T07:30:57.575Z,89.27
2022-08-22T07:34:25.993Z,88.69
2022-08-22T07:37:43.421Z,88.33
2022-08-22T07:41:17.823Z,87.21
2022-08-22T07:44:26.860Z,90.66
2022-08-22T07:48:03.813Z,86.49
2022-08-22T07:51:15.914Z,84.73
2022-08-22T07:54:42.897Z,87.63
2022-08-22T07:57:52.988Z,91.57
2022-08-22T08:00:56.617Z,89.57
2022-08-22T08:04:02.470Z,88.98
2022-08-22T08:07:08.349Z,89.17
2022-08-22T08:10:16.230Z,86.72
2022-08-22T08:13:26.472Z,87.20
2022-08-22T08:16:34.439Z,88.29
2022-08-22T08:19:40.406Z,87.27
2022-08-22T08:22:46.254Z,87.44
2022-08-22T08:25:57.689Z,87.54
2022-08-22T08:29:03.343Z,87.78
2022-08-22T08:32:09.977Z,87.92
2022-08-22T08:35:42.421Z,85.30
2022-08-22T08:39:16.537Z,85.14
2022-08-22T08:42:56.467Z,87.36
2022-08-22T08:46:27.938Z,84.63
2022-08-22T08:49:42.847Z,86.33
2022-08-22T08:53:03.061Z,84.83
2022-08-22T08:56:38.205Z,84.22
2022-08-22T09:00:07.050Z,85.70
2022-08-22T09:03:09.354Z,85.11
2022-08-22T09:06:59.237Z,85.59
2022-08-22T09:10:34.605Z,86.96
2022-08-22T09:14:06.346Z,84.45
2022-08-22T09:17:44.677Z,83.33
2022-08-22T09:21:02.625Z,84.21
2022-08-22T09:24:23.182Z,82.78
2022-08-22T09:27:35.670Z,79.58
2022-08-22T09:31:48.371Z,82.10
2022-08-22T09:35:01.497Z,79.44
2022-08-22T09:38:03.739Z,78.38
2022-08-22T09:41:27.302Z,77.61
2022-08-22T09:44:59.405Z,75.89
2022-08-22T09:48:18.593Z,79.40
2022-08-22T09:51:55.969Z,79.16
2022-08-22T09:55:36.287Z,82.50
2022-08-22T09:59:11.994Z,84.85
2022-08-22T10:02:22.658Z,83.16
2022-08-22T10:05:43.772Z,80.79
2022-08-22T10:09:12.449Z,81.57
2022-08-22T10:12:24.716Z,83.76
2022-08-22T10:15:42.008Z,82.45
2022-08-22T10:19:10.926Z,81.54
2022-08-22T10:22:30.013Z,83.52
2022-08-22T10:26:01.623Z,81.04
2022-08-22T10:29:49.195Z,80.65
2022-08-22T10:33:12.291Z,79.20
2022-08-22T10:36:27.938Z,78.29
2022-08-22T10:39:52.969Z,77.45
2022-08-22T10:43:15.114Z,77.00
2022-08-22T10:46:24.768Z,75.80
2022-08-22T10:49:35.277Z,77.20
2022-08-22T10:52:49.163Z,76.79
2022-08-22T10:55:58.414Z,75.28
2022-08-22T10:59:05.858Z,74.60
2022-08-22T11:02:30.711Z,76.05
2022-08-22T11:05:42.880Z,74.33
2022-08-22T11:09:03.546Z,70.60
2022-08-22T11:12:19.183Z,72.31
2022-08-22T11:15:55.007Z,71.41
2022-08-22T11:19:24.042Z,73.81
2022-08-22T11:22:34.221Z,74.71
2022-08-22T11:25:53.974Z,71.84
2022-08-22T11:29:13.386Z,71.97
2022-08-22T11:32:28.881Z,69.67
2022-08-22T11:35:41.655Z,70.12
2022-08-22T11:38:59.422Z,71.95
2022-08-22T11:42:13.394Z,73.64
2022-08-22T11:45:21.685Z,73.15
2022-08-22T11:48:35.558Z,71.35
2022-08-22T11:51:58.017Z,69.75
2022-08-22T11:55:34.650Z,69.08
2022-08-22T11:59:02.577Z,66.08
2022-08-22T12:02:12.168Z,68.00
2022-08-22T12:05:26.655Z,67.59
2022-08-22T12:08:28.938Z,69.81
2022-08-22T12:11:54.001Z,69.40
2022-08-22T12:15:19.270Z,65.12
2022-08-22T12:18:33.458Z,65.59
2022-08-22T12:21:52.889Z,67.01
2022-08-22T12:25:28.153Z,65.84
2022-08-22T12:28:52.684Z,66.52
2022-08-22T12:32:27.902Z,68.04
2022-08-22T12:36:08.817Z,69.52
2022-08-22T12:39:20.110Z,69.20
2022-08-22T12:42:25.326Z,68.32
2022-08-22T12:45:33.756Z,69.92
2022-08-22T12:48:35.737Z,68.39
2022-08-22T12:52:04.338Z,68.64
2022-08-22T12:55:21.970Z,69.83
2022-08-22T12:59:09.002Z,70.57
2022-08-22T13:02:23.549Z,69.47
2022-08-22T13:05:29.085Z,71.46
2022-08-22T13:08:35.189Z,74.05
2022-08-22T13:11:40.522Z,74.60
2022-08-22T13:14:46.062Z,74.18
2022-08-22T13:17:53.034Z,74.49
2022-08-22T13:20:58.164Z,72.75
2022-08-22T13:24:10.584Z,73.04
2022-08-22T13:27:20.469Z,73.19
2022-08-22T13:30:28.907Z,74.53
2022-08-22T13:33:35.914Z,74.84
2022-08-22T13:36:51.634Z,74.07
2022-08-22T13:40:00.909Z,74.23
2022-08-22T13:43:09.186Z,74.27
2022-08-22T13:46:11.522Z,75.19
2022-08-22T13:49:19.466Z,74.00
2022-08-22T13:52:31.671Z,74.77
2022-08-22T13:55:48.978Z,73.61
2022-08-22T13:58:57.154Z,73.55
2022-08-22T14:02:09.709Z,75.16
2022-08-22T14:05:46.425Z,72.53
2022-08-22T14:08:52.239Z,72.59
2022-08-22T14:12:11.958Z,73.87
2022-08-22T14:15:23.021Z,72.50
2022-08-22T14:18:31.523Z,73.15
2022-08-22T14:21:53.559Z,73.97
2022-08-22T14:25:07.222Z,75.32
2022-08-22T14:28:30.342Z,74.25
2022-08-22T14:31:33.768Z,72.82
2022-08-22T14:34:41.249Z,73.87
2022-08-22T14:37:52.401Z,74.12
2022-08-22T14:41:08.492Z,73.98
2022-08-22T14:44:32.361Z,73.98
2022-08-22T14:47:55.164Z,73.95
2022-08-22T14:51:21.306Z,74.37
2022-08-22T14:54:28.948Z,74.33
2022-08-22T14:57:34.858Z,74.43
2022-08-22T15:00:40.826Z,74.19
2022-08-22T15:03:44.031Z,74.30
2022-08-22T15:06:55.279Z,74.69
2022-08-22T15:10:07.452Z,74.96
2022-08-22T15:13:21.352Z,74.76
2022-08-22T15:16:34.627Z,75.95
2022-08-22T15:19:41.239Z,75.94
2022-08-22T15:22:46.042Z,75.99
2022-08-22T15:26:17.760Z,76.68
2022-08-22T15:29:26.344Z,76.16
2022-08-22T15:32:31.577Z,76.27
2022-08-22T15:35:39.039Z,79.89
2022-08-22T15:38:56.680Z,75.95
2022-08-22T15:42:00.533Z,74.37
2022-08-22T15:45:04.718Z,75.88
2022-08-22T15:48:25.813Z,75.25
2022-08-22T15:51:41.377Z,76.15
2022-08-22T15:54:46.885Z,76.90
2022-08-22T15:58:05.014Z,76.76
2022-08-22T16:01:18.917Z,77.13
2022-08-22T16:04:47.139Z,78.06
2022-08-22T16:07:58.210Z,77.08
2022-08-22T16:11:03.510Z,78.01
2022-08-22T16:14:21.688Z,77.80
2022-08-22T16:17:30.080Z,77.75
2022-08-22T16:20:32.066Z,78.38
2022-08-22T16:23:56.263Z,76.00
2022-08-22T16:26:58.715Z,76.94
2022-08-22T16:30:09.281Z,78.20
2022-08-22T16:33:27.288Z,78.29
2022-08-22T16:37:03.682Z,78.40
2022-08-22T16:40:18.465Z,79.20
2022-08-22T16:43:21.484Z,78.95
2022-08-22T16:46:31.369Z,80.10
2022-08-22T16:49:49.489Z,79.68
2022-08-22T16:52:56.729Z,79.55
2022-08-22T16:56:13.832Z,80.19
2022-08-22T16:59:33.215Z,77.91
2022-08-22T17:02:52.399Z,78.04
2022-08-22T17:06:00.153Z,79.06
2022-08-22T17:09:21.691Z,78.74
2022-08-22T17:12:42.341Z,79.39
2022-08-22T17:16:07.016Z,79.76
2022-08-22T17:19:31.520Z,80.29
2022-08-22T17:22:48.838Z,78.81
2022-08-22T17:26:12.062Z,80.97
2022-08-22T17:29:26.728Z,81.41
2022-08-22T17:32:34.740Z,81.83
2022-08-22T17:35:43.098Z,81.74
2022-08-22T17:39:03.380Z,81.92
2022-08-22T17:42:36.355Z,81.72
2022-08-22T17:46:03.269Z,81.17
2022-08-22T17:49:11.485Z,81.39
2022-08-22T17:52:22.317Z,80.82
2022-08-22T17:55:34.021Z,81.36
2022-08-22T17:58:45.652Z,81.75
2022-08-22T18:02:08.401Z,81.16
2022-08-22T18:06:01.636Z,81.19
2022-08-22T18:09:18.510Z,79.93
2022-08-22T18:12:34.054Z,80.11
2022-08-22T18:15:47.674Z,78.99
2022-08-22T18:18:49.906Z,78.28
2022-08-22T18:21:59.582Z,77.28
2022-08-22T18:25:11.022Z,76.75
2022-08-22T18:28:26.877Z,76.66
2022-08-22T18:31:37.790Z,76.97
2022-08-22T18:34:56.133Z,76.79
2022-08-22T18:38:26.429Z,74.88
2022-08-22T18:41:35.531Z,76.00
2022-08-22T18:44:40.062Z,77.43
2022-08-22T18:47:42.444Z,78.29
2022-08-22T18:50:45.390Z,79.06
2022-08-22T18:53:52.967Z,79.42
2022-08-22T18:57:08.083Z,79.38
2022-08-22T19:00:20.726Z,80.09
2022-08-22T19:03:40.273Z,79.77
2022-08-22T19:07:24.314Z,79.58
2022-08-22T19:10:35.859Z,78.46
2022-08-22T19:14:02.553Z,78.95
2022-08-22T19:17:46.537Z,78.46
2022-08-22T19:21:35.690Z,79.48
2022-08-22T19:25:04.587Z,79.13
2022-08-22T19:28:11.319Z,78.92
2022-08-22T19:31:24.880Z,78.36
2022-08-22T19:34:29.694Z,77.95
2022-08-22T19:37:55.425Z,79.47
2022-08-22T19:40:58.441Z,79.25
2022-08-22T19:44:01.018Z,79.50
2022-08-22T19:47:07.215Z,79.85
2022-08-22T19:50:27.957Z,80.21
2022-08-22T19:53:47.219Z,80.28
2022-08-22T19:57:20.838Z,83.36
2022-08-22T20:00:44.495Z,81.71
2022-08-22T20:03:55.257Z,80.28
2022-08-22T20:07:22.613Z,81.45
2022-08-22T20:11:02.477Z,80.72
2022-08-22T20:14:11.909Z,79.58
2022-08-22T20:17:34.143Z,79.74
2022-08-22T20:20:55.258Z,80.79
2022-08-22T20:23:57.813Z,81.65
2022-08-22T20:27:14.006Z,81.76
2022-08-22T20:30:28.179Z,82.16
2022-08-22T20:33:39.724Z,81.92
2022-08-22T20:36:45.703Z,81.88
2022-08-22T20:39:58.701Z,81.89
2022-08-22T20:43:10.757Z,82.86
2022-08-22T20:46:37.766Z,80.67
2022-08-22T20:49:51.813Z,80.83
2022-08-22T20:53:09.657Z,81.71
2022-08-22T20:56:12.551Z,81.57
2022-08-22T20:59:23.643Z,81.33
2022-08-22T21:02:33.862Z,81.49
2022-08-22T21:05:41.686Z,82.38
2022-08-22T21:08:45.978Z,82.11
2022-08-22T21:11:50.654Z,82.87
2022-08-22T21:14:53.087Z,83.69
2022-08-22T21:17:55.163Z,83.06
2022-08-22T21:21:18.859Z,81.50
2022-08-22T21:24:20.949Z,81.60
2022-08-22T21:27:34.220Z,83.29
2022-08-22T21:30:36.297Z,84.32
2022-08-22T21:33:45.143Z,83.90
2022-08-22T21:36:50.891Z,83.20
2022-08-22T21:40:09.176Z,84.88
2022-08-22T21:43:53.976Z,83.76
2022-08-22T21:47:13.253Z,83.37
2022-08-22T21:50:19.121Z,83.17
2022-08-22T21:53:28.667Z,82.19
2022-08-22T21:56:30.733Z,82.46
2022-08-22T21:59:51.773Z,82.08
2022-08-22T22:03:02.886Z,82.16
2022-08-22T22:06:06.582Z,81.10
2022-08-22T22:09:13.243Z,81.00
2022-08-22T22:12:17.506Z,82.14
2022-08-22T22:15:23.697Z,81.26
2022-08-22T22:18:30.299Z,81.21
2022-08-22T22:21:32.407Z,82.53
2022-08-22T22:24:34.799Z,82.78
2022-08-22T22:27:37.399Z,81.62
2022-08-22T22:30:40.281Z,82.05
2022-08-22T22:33:43.086Z,81.66
2022-08-22T22:36:45.833Z,82.13
2022-08-22T22:39:47.948Z,82.50
2022-08-22T22:42:50.694Z,82.91
2022-08-22T22:45:52.789Z,83.10
2022-08-22T22:48:56.720Z,83.24
2022-08-22T22:52:01.911Z,82.24
2022-08-22T22:55:07.549Z,82.12
2022-08-22T22:58:10.341Z,82.44
2022-08-22T23:01:21.256Z,83.17
2022-08-22T23:04:23.382Z,82.86
2022-08-22T23:07:26.734Z,82.73
2022-08-22T23:10:31.439Z,82.68
2022-08-22T23:13:35.245Z,82.92
2022-08-22T23:16:42.106Z,83.31
2022-08-22T23:19:46.306Z,82.68
2022-08-22T23:22:49.902Z,82.96
2022-08-22T23:25:52.374Z,83.22
2022-08-22T23:28:54.753Z,82.98
2022-08-22T23:32:03.366Z,83.38
2022-08-22T23:35:06.389Z,82.89
2022-08-22T23:38:08.725Z,84.09
2022-08-22T23:41:12.302Z,82.91
2022-08-22T23:44:17.917Z,84.09
2022-08-22T23:47:19.981Z,83.91
2022-08-22T23:50:22.299Z,84.05
2022-08-22T23:53:24.431Z,83.59
2022-08-22T23:56:32.560Z,83.77
2022-08-22T23:59:36.978Z,83.48
