createdAt,value
2022-10-09T00:01:31.325Z,102633.00
2022-10-09T00:03:59.268Z,102631.44
2022-10-09T00:06:29.518Z,102624.59
2022-10-09T00:08:56.639Z,102624.53
2022-10-09T00:11:26.190Z,102623.00
2022-10-09T00:13:53.746Z,102628.31
2022-10-09T00:16:21.638Z,102629.81
2022-10-09T00:18:48.894Z,102626.81
2022-10-09T00:21:27.158Z,102629.47
2022-10-09T00:23:55.646Z,102633.19
2022-10-09T00:26:22.495Z,102634.72
2022-10-09T00:28:49.695Z,102634.31
2022-10-09T00:31:16.722Z,102632.38
2022-10-09T00:33:43.324Z,102621.75
2022-10-09T00:36:12.985Z,102622.50
2022-10-09T00:38:39.517Z,102618.69
2022-10-09T00:41:06.638Z,102621.34
2022-10-09T00:43:49.811Z,102620.19
2022-10-09T00:46:33.692Z,102622.78
2022-10-09T00:49:05.529Z,102620.91
2022-10-09T00:51:33.952Z,102623.91
2022-10-09T00:54:02.961Z,102624.25
2022-10-09T00:56:29.485Z,102615.16
2022-10-09T00:58:58.004Z,102613.63
2022-10-09T01:01:24.545Z,102623.81
2022-10-09T01:03:51.771Z,102619.25
2022-10-09T01:06:48.135Z,102624.84
2022-10-09T01:09:22.745Z,102622.94
2022-10-09T01:12:00.533Z,102617.25
2022-10-09T01:14:38.908Z,102619.50
2022-10-09T01:17:17.944Z,102614.22
2022-10-09T01:20:02.391Z,102611.47
2022-10-09T01:22:47.918Z,102617.47
2022-10-09T01:25:50.116Z,102609.94
2022-10-09T01:28:20.906Z,102609.94
2022-10-09T01:30:48.518Z,102604.22
2022-10-09T01:33:16.441Z,102599.28
2022-10-09T01:35:45.394Z,102598.53
2022-10-09T01:38:11.995Z,102599.66
2022-10-09T01:40:39.221Z,102591.69
2022-10-09T01:43:05.828Z,102596.97
2022-10-09T01:45:44.953Z,102594.31
2022-10-09T01:48:17.715Z,102587.88
2022-10-09T01:50:48.040Z,102576.53
2022-10-09T01:53:19.680Z,102591.22
2022-10-09T01:55:55.073Z,102587.06
2022-10-09T01:58:21.440Z,102584.78
2022-10-09T02:01:01.749Z,102574.91
2022-10-09T02:03:30.359Z,102576.38
2022-10-09T02:05:58.096Z,102572.97
2022-10-09T02:08:25.736Z,102571.09
2022-10-09T02:10:56.344Z,102568.06
2022-10-09T02:13:23.523Z,102563.47
2022-10-09T02:15:56.317Z,102560.44
2022-10-09T02:18:38.542Z,102557.81
2022-10-09T02:21:12.223Z,102562.69
2022-10-09T02:23:41.405Z,102557.00
2022-10-09T02:26:10.007Z,102555.81
2022-10-09T02:28:37.466Z,102551.31
2022-10-09T02:31:12.085Z,102553.53
2022-10-09T02:33:38.675Z,102551.59
2022-10-09T02:36:05.543Z,102547.03
2022-10-09T02:38:31.956Z,102548.16
2022-10-09T02:41:01.889Z,102551.91
2022-10-09T02:43:28.628Z,102556.38
2022-10-09T02:45:55.035Z,102546.94
2022-10-09T02:48:21.471Z,102551.44
2022-10-09T02:50:47.959Z,102553.28
2022-10-09T02:53:14.366Z,102552.13
2022-10-09T02:55:40.791Z,102548.69
2022-10-09T02:58:07.174Z,102547.94
2022-10-09T03:00:33.561Z,102542.66
2022-10-09T03:02:59.991Z,102545.22
2022-10-09T03:05:26.491Z,102539.97
2022-10-09T03:07:53.589Z,102548.22
2022-10-09T03:10:21.066Z,102544.81
2022-10-09T03:12:48.380Z,102542.47
2022-10-09T03:15:15.380Z,102538.28
2022-10-09T03:17:41.755Z,102537.09
2022-10-09T03:20:08.663Z,102537.44
2022-10-09T03:22:35.046Z,102542.31
2022-10-09T03:25:01.437Z,102543.09
2022-10-09T03:27:27.838Z,102532.88
2022-10-09T03:29:54.239Z,102537.41
2022-10-09T03:32:20.671Z,102538.09
2022-10-09T03:34:47.092Z,102533.94
2022-10-09T03:37:13.474Z,102529.03
2022-10-09T03:39:39.906Z,102541.78
2022-10-09T03:42:06.364Z,102538.41
2022-10-09T03:44:32.750Z,102538.34
2022-10-09T03:46:59.225Z,102536.44
2022-10-09T03:49:25.842Z,102540.19
2022-10-09T03:51:52.244Z,102539.44
2022-10-09T03:54:18.623Z,102537.50
2022-10-09T03:56:44.999Z,102539.38
2022-10-09T03:59:11.409Z,102541.59
2022-10-09T04:01:37.831Z,102544.56
2022-10-09T04:04:04.264Z,102546.44
2022-10-09T04:06:30.727Z,102556.22
2022-10-09T04:08:57.139Z,102553.19
2022-10-09T04:11:23.553Z,102556.19
2022-10-09T04:13:49.951Z,102560.69
2022-10-09T04:16:16.730Z,102554.59
2022-10-09T04:18:44.247Z,102560.56
2022-10-09T04:21:12.951Z,102556.75
2022-10-09T04:23:39.661Z,102547.66
2022-10-09T04:26:06.630Z,102555.16
2022-10-09T04:28:33.119Z,102552.53
2022-10-09T04:30:59.604Z,102545.72
2022-10-09T04:33:26.963Z,102547.59
2022-10-09T04:35:54.968Z,102544.84
2022-10-09T04:38:21.812Z,102537.28
2022-10-09T04:41:02.908Z,102537.66
2022-10-09T04:43:29.684Z,102532.25
2022-10-09T04:45:56.284Z,102523.53
2022-10-09T04:48:22.810Z,102534.06
2022-10-09T04:50:49.256Z,102525.41
2022-10-09T04:53:15.729Z,102528.44
2022-10-09T04:55:43.592Z,102531.09
2022-10-09T04:58:11.820Z,102536.63
2022-10-09T05:00:42.845Z,102532.81
2022-10-09T05:03:10.165Z,102529.78
2022-10-09T05:05:37.047Z,102526.31
2022-10-09T05:08:04.033Z,102522.09
2022-10-09T05:10:32.235Z,102525.00
2022-10-09T05:12:59.485Z,102517.88
2022-10-09T05:15:25.965Z,102526.88
2022-10-09T05:17:52.348Z,102511.75
2022-10-09T05:20:18.736Z,102514.06
2022-10-09T05:22:45.983Z,102511.41
2022-10-09T05:25:12.722Z,102516.34
2022-10-09T05:27:39.206Z,102515.16
2022-10-09T05:30:06.872Z,102511.34
2022-10-09T05:32:33.261Z,102514.75
2022-10-09T05:34:59.643Z,102515.50
2022-10-09T05:37:26.001Z,102514.38
2022-10-09T05:39:52.386Z,102511.34
2022-10-09T05:42:18.757Z,102507.97
2022-10-09T05:44:45.168Z,102512.47
2022-10-09T05:47:13.517Z,102501.56
2022-10-09T05:49:39.909Z,102518.50
2022-10-09T05:52:06.285Z,102515.81
2022-10-09T05:54:32.671Z,102507.84
2022-10-09T05:56:59.107Z,102512.69
2022-10-09T05:59:25.644Z,102523.94
2022-10-09T06:01:53.398Z,102517.91
2022-10-09T06:04:24.507Z,102521.63
2022-10-09T06:06:51.370Z,102526.84
2022-10-09T06:09:22.773Z,102519.97
2022-10-09T06:11:50.841Z,102527.19
2022-10-09T06:14:17.412Z,102529.53
2022-10-09T06:16:45.447Z,102527.72
2022-10-09T06:19:13.804Z,102536.06
2022-10-09T06:21:40.676Z,102533.06
2022-10-09T06:24:07.516Z,102539.53
2022-10-09T06:26:34.464Z,102541.84
2022-10-09T06:29:02.464Z,102537.75
2022-10-09T06:31:31.652Z,102543.44
2022-10-09T06:34:02.507Z,102539.78
2022-10-09T06:36:32.212Z,102537.63
2022-10-09T06:38:59.947Z,102540.31
2022-10-09T06:41:28.164Z,102539.63
2022-10-09T06:43:56.905Z,102527.28
2022-10-09T06:46:26.172Z,102530.75
2022-10-09T06:48:52.792Z,102527.13
2022-10-09T06:51:21.660Z,102535.88
2022-10-09T06:53:50.662Z,102541.75
2022-10-09T06:56:19.055Z,102541.25
2022-10-09T06:58:46.085Z,102541.78
2022-10-09T07:01:15.226Z,102541.63
2022-10-09T07:03:43.642Z,102546.69
2022-10-09T07:06:18.929Z,102548.00
2022-10-09T07:08:47.789Z,102544.03
2022-10-09T07:11:21.288Z,102542.31
2022-10-09T07:13:50.084Z,102544.34
2022-10-09T07:16:21.805Z,102545.97
2022-10-09T07:18:48.999Z,102553.31
2022-10-09T07:21:16.111Z,102549.31
2022-10-09T07:23:43.067Z,102553.22
2022-10-09T07:26:15.943Z,102552.97
2022-10-09T07:28:43.684Z,102544.47
2022-10-09T07:31:11.135Z,102544.19
2022-10-09T07:33:37.849Z,102539.38
2022-10-09T07:36:05.600Z,102539.88
2022-10-09T07:38:32.170Z,102542.94
2022-10-09T07:41:06.069Z,102537.75
2022-10-09T07:43:35.141Z,102539.41
2022-10-09T07:46:02.514Z,102542.09
2022-10-09T07:48:29.306Z,102542.56
2022-10-09T07:50:55.971Z,102539.59
2022-10-09T07:53:23.322Z,102543.78
2022-10-09T07:55:50.061Z,102548.78
2022-10-09T07:58:17.236Z,102541.66
2022-10-09T08:00:44.314Z,102548.50
2022-10-09T08:03:10.956Z,102542.84
2022-10-09T08:05:37.445Z,102536.81
2022-10-09T08:08:04.167Z,102543.25
2022-10-09T08:10:31.464Z,102537.97
2022-10-09T08:12:57.887Z,102540.22
2022-10-09T08:15:24.428Z,102545.16
2022-10-09T08:17:54.822Z,102541.34
2022-10-09T08:20:21.254Z,102532.59
2022-10-09T08:22:47.937Z,102535.22
2022-10-09T08:25:14.811Z,102537.06
2022-10-09T08:27:41.223Z,102528.63
2022-10-09T08:30:08.366Z,102533.50
2022-10-09T08:32:34.752Z,102530.78
2022-10-09T08:35:01.155Z,102527.28
2022-10-09T08:37:27.532Z,102521.16
2022-10-09T08:39:53.971Z,102525.25
2022-10-09T08:42:35.643Z,102517.50
2022-10-09T08:45:02.739Z,102517.44
2022-10-09T08:47:40.878Z,102510.13
2022-10-09T08:50:18.801Z,102511.88
2022-10-09T08:53:13.398Z,102507.13
2022-10-09T08:55:53.651Z,102505.88
2022-10-09T08:58:21.283Z,102513.34
2022-10-09T09:01:07.658Z,102506.38
2022-10-09T09:04:03.512Z,102501.72
2022-10-09T09:07:13.052Z,102495.81
2022-10-09T09:09:45.254Z,102495.97
2022-10-09T09:12:41.277Z,102498.81
2022-10-09T09:15:25.346Z,102489.88
2022-10-09T09:18:04.599Z,102483.69
2022-10-09T09:20:52.230Z,102487.34
2022-10-09T09:23:27.528Z,102487.16
2022-10-09T09:25:54.156Z,102483.13
2022-10-09T09:28:26.367Z,102482.91
2022-10-09T09:31:13.068Z,102473.16
2022-10-09T09:33:46.787Z,102471.38
2022-10-09T09:36:29.284Z,102465.81
2022-10-09T09:39:45.569Z,102469.88
2022-10-09T09:41:43.443Z,102461.25
2022-10-09T09:44:12.956Z,102461.81
2022-10-09T09:46:40.507Z,102466.22
2022-10-09T09:49:27.124Z,102460.31
2022-10-09T09:51:56.096Z,102454.06
2022-10-09T09:54:25.931Z,102449.81
2022-10-09T09:57:14.924Z,102451.22
2022-10-09T09:59:43.893Z,102442.00
2022-10-09T10:02:23.835Z,102436.47
2022-10-09T10:04:57.820Z,102434.47
2022-10-09T10:07:32.473Z,102433.28
2022-10-09T10:10:25.752Z,102435.91
2022-10-09T10:12:52.664Z,102427.88
2022-10-09T10:15:23.863Z,102428.13
2022-10-09T10:17:58.430Z,102425.38
2022-10-09T10:20:25.472Z,102424.63
2022-10-09T10:22:57.331Z,102421.84
2022-10-09T10:25:29.631Z,102424.72
2022-10-09T10:28:20.492Z,102415.84
2022-10-09T10:30:49.641Z,102407.47
2022-10-09T10:33:22.349Z,102414.34
2022-10-09T10:35:52.805Z,102403.63
2022-10-09T10:38:31.267Z,102401.25
2022-10-09T10:41:19.167Z,102391.56
2022-10-09T10:43:51.281Z,102397.41
2022-10-09T10:46:28.224Z,102388.88
2022-10-09T10:48:54.645Z,102385.94
2022-10-09T10:51:39.798Z,102385.75
2022-10-09T10:54:39.192Z,102384.16
2022-10-09T10:57:29.967Z,102377.13
2022-10-09T11:00:06.810Z,102366.22
2022-10-09T11:03:06.281Z,102359.06
2022-10-09T11:06:00.730Z,102363.66
2022-10-09T11:08:45.919Z,102363.66
2022-10-09T11:11:22.212Z,102354.47
2022-10-09T11:14:25.953Z,102353.63
2022-10-09T11:17:16.656Z,102346.75
2022-10-09T11:19:48.308Z,102344.31
2022-10-09T11:22:29.552Z,102342.63
2022-10-09T11:25:12.136Z,102334.06
2022-10-09T11:27:59.076Z,102335.13
2022-10-09T11:30:28.522Z,102327.09
2022-10-09T11:33:24.310Z,102329.34
2022-10-09T11:36:00.384Z,102325.69
2022-10-09T11:38:31.705Z,102321.09
2022-10-09T11:41:00.731Z,102305.75
2022-10-09T11:44:18.343Z,102306.44
2022-10-09T11:47:14.890Z,102299.38
2022-10-09T11:50:06.182Z,102292.84
2022-10-09T11:52:45.199Z,102282.44
2022-10-09T11:55:20.367Z,102276.97
2022-10-09T11:57:47.654Z,102275.16
2022-10-09T12:00:15.767Z,102267.00
2022-10-09T12:02:43.465Z,102271.41
2022-10-09T12:05:33.251Z,102268.28
2022-10-09T12:08:12.947Z,102252.84
2022-10-09T12:10:51.124Z,102253.16
2022-10-09T12:13:36.290Z,102245.34
2022-10-09T12:16:03.641Z,102232.97
2022-10-09T12:18:34.007Z,102231.34
2022-10-09T12:21:05.055Z,102220.19
2022-10-09T12:23:35.249Z,102216.47
2022-10-09T12:26:03.576Z,102214.41
2022-10-09T12:28:35.980Z,102215.47
2022-10-09T12:31:05.458Z,102212.91
2022-10-09T12:33:40.030Z,102198.00
2022-10-09T12:36:14.564Z,102198.31
2022-10-09T12:38:42.059Z,102196.50
2022-10-09T12:41:23.032Z,102190.72
2022-10-09T12:43:55.449Z,102197.56
2022-10-09T12:46:31.771Z,102185.03
2022-10-09T12:48:59.787Z,102186.22
2022-10-09T12:51:28.495Z,102171.94
2022-10-09T12:53:55.114Z,102173.31
2022-10-09T12:56:26.839Z,102161.00
2022-10-09T12:58:54.225Z,102160.34
2022-10-09T13:01:21.735Z,102142.88
2022-10-09T13:04:00.328Z,102140.53
2022-10-09T13:06:47.927Z,102142.88
2022-10-09T13:09:36.913Z,102148.56
2022-10-09T13:12:17.729Z,102134.41
2022-10-09T13:15:05.767Z,102131.19
2022-10-09T13:17:33.849Z,102117.16
2022-10-09T13:20:03.788Z,102119.50
2022-10-09T13:22:35.206Z,102115.03
2022-10-09T13:25:02.909Z,102104.28
2022-10-09T13:27:32.562Z,102100.88
2022-10-09T13:30:00.402Z,102095.25
2022-10-09T13:32:27.176Z,102091.59
2022-10-09T13:34:58.001Z,102098.31
2022-10-09T13:37:26.507Z,102092.66
2022-10-09T13:39:58.909Z,102083.22
2022-10-09T13:42:28.088Z,102078.63
2022-10-09T13:44:54.523Z,102077.44
2022-10-09T13:47:24.430Z,102071.00
2022-10-09T13:49:51.378Z,102072.31
2022-10-09T13:52:17.876Z,102064.59
2022-10-09T13:54:44.880Z,102064.28
2022-10-09T13:57:11.388Z,102060.28
2022-10-09T13:59:38.162Z,102056.31
2022-10-09T14:02:04.845Z,102054.25
2022-10-09T14:04:31.330Z,102050.81
2022-10-09T14:06:57.731Z,102049.94
2022-10-09T14:09:24.403Z,102046.50
2022-10-09T14:11:50.812Z,102041.59
2022-10-09T14:14:17.243Z,102034.41
2022-10-09T14:16:43.945Z,102030.97
2022-10-09T14:19:11.636Z,102032.91
2022-10-09T14:21:38.266Z,102025.63
2022-10-09T14:24:05.445Z,102028.31
2022-10-09T14:26:32.481Z,102025.63
2022-10-09T14:29:01.124Z,102010.72
2022-10-09T14:31:27.829Z,102009.41
2022-10-09T14:33:59.439Z,102011.78
2022-10-09T14:36:26.828Z,102007.28
2022-10-09T14:38:53.253Z,102000.44
2022-10-09T14:41:19.920Z,101989.72
2022-10-09T14:43:47.470Z,101985.53
2022-10-09T14:46:19.220Z,101987.78
2022-10-09T14:48:46.222Z,101986.91
2022-10-09T14:51:16.550Z,101985.09
2022-10-09T14:53:43.461Z,101977.50
2022-10-09T14:56:13.370Z,101977.19
2022-10-09T14:58:40.455Z,101979.25
2022-10-09T15:01:07.741Z,101966.72
2022-10-09T15:03:35.262Z,101962.53
2022-10-09T15:06:05.220Z,101964.03
2022-10-09T15:08:36.462Z,101961.47
2022-10-09T15:11:03.003Z,101955.09
2022-10-09T15:13:30.073Z,101952.72
2022-10-09T15:16:13.915Z,101948.06
2022-10-09T15:18:40.650Z,101946.75
2022-10-09T15:21:16.441Z,101943.75
2022-10-09T15:23:43.208Z,101939.56
2022-10-09T15:26:10.624Z,101935.41
2022-10-09T15:28:39.036Z,101933.59
2022-10-09T15:31:06.924Z,101932.09
2022-10-09T15:33:33.636Z,101926.75
2022-10-09T15:36:00.596Z,101922.56
2022-10-09T15:38:27.020Z,101923.00
2022-10-09T15:40:56.712Z,101917.31
2022-10-09T15:43:26.129Z,101920.44
2022-10-09T15:45:56.135Z,101911.78
2022-10-09T15:48:24.378Z,101909.09
2022-10-09T15:50:53.509Z,101902.38
2022-10-09T15:53:22.240Z,101893.41
2022-10-09T15:55:51.029Z,101893.53
2022-10-09T15:58:18.531Z,101891.28
2022-10-09T16:00:48.279Z,101889.19
2022-10-09T16:03:16.515Z,101882.44
2022-10-09T16:05:50.889Z,101882.56
2022-10-09T16:08:18.826Z,101874.66
2022-10-09T16:10:49.043Z,101865.69
2022-10-09T16:13:16.198Z,101868.06
2022-10-09T16:15:43.587Z,101862.53
2022-10-09T16:18:11.236Z,101858.47
2022-10-09T16:20:38.844Z,101869.88
2022-10-09T16:23:05.409Z,101859.09
2022-10-09T16:25:31.903Z,101856.53
2022-10-09T16:27:58.453Z,101860.19
2022-10-09T16:30:25.075Z,101850.81
2022-10-09T16:32:52.108Z,101852.84
2022-10-09T16:35:18.897Z,101846.53
2022-10-09T16:37:45.437Z,101854.09
2022-10-09T16:40:11.988Z,101857.31
2022-10-09T16:42:38.386Z,101852.63
2022-10-09T16:45:05.668Z,101851.34
2022-10-09T16:47:33.869Z,101850.81
2022-10-09T16:50:00.344Z,101848.59
2022-10-09T16:52:26.735Z,101850.31
2022-10-09T16:54:57.023Z,101851.59
2022-10-09T16:57:26.062Z,101844.09
2022-10-09T16:59:52.867Z,101844.53
2022-10-09T17:02:19.308Z,101840.69
2022-10-09T17:04:46.163Z,101849.25
2022-10-09T17:07:12.601Z,101851.38
2022-10-09T17:09:40.420Z,101845.25
2022-10-09T17:12:12.939Z,101847.59
2022-10-09T17:14:40.659Z,101844.78
2022-10-09T17:17:08.996Z,101840.81
2022-10-09T17:19:36.180Z,101839.41
2022-10-09T17:22:03.200Z,101841.97
2022-10-09T17:24:30.385Z,101836.47
2022-10-09T17:26:57.037Z,101840.91
2022-10-09T17:29:23.875Z,101840.06
2022-10-09T17:31:50.639Z,101838.13
2022-10-09T17:34:17.739Z,101835.78
2022-10-09T17:36:45.191Z,101823.47
2022-10-09T17:39:15.071Z,101831.22
2022-10-09T17:41:43.285Z,101832.47
2022-10-09T17:44:09.772Z,101835.06
2022-10-09T17:46:37.192Z,101831.06
2022-10-09T17:49:04.109Z,101825.28
2022-10-09T17:51:34.774Z,101823.84
2022-10-09T17:54:08.180Z,101822.59
2022-10-09T17:56:37.495Z,101818.75
2022-10-09T17:59:04.450Z,101822.69
2022-10-09T18:01:31.693Z,101812.88
2022-10-09T18:03:58.396Z,101811.97
2022-10-09T18:06:24.997Z,101812.03
2022-10-09T18:08:53.924Z,101806.09
2022-10-09T18:11:22.078Z,101805.38
2022-10-09T18:13:49.212Z,101802.03
2022-10-09T18:16:23.976Z,101802.50
2022-10-09T18:18:50.600Z,101796.25
2022-10-09T18:21:17.726Z,101797.94
2022-10-09T18:23:47.629Z,101800.28
2022-10-09T18:26:16.912Z,101793.84
2022-10-09T18:28:47.494Z,101790.84
2022-10-09T18:31:20.273Z,101805.84
2022-10-09T18:33:47.477Z,101794.16
2022-10-09T18:36:30.627Z,101787.75
2022-10-09T18:39:13.195Z,101778.81
2022-10-09T18:41:39.810Z,101782.69
2022-10-09T18:44:09.626Z,101792.63
2022-10-09T18:46:39.200Z,101783.69
2022-10-09T18:49:09.874Z,101789.91
2022-10-09T18:51:37.749Z,101780.19
2022-10-09T18:54:06.225Z,101780.69
2022-10-09T18:56:34.160Z,101775.84
2022-10-09T18:59:03.595Z,101779.28
2022-10-09T19:01:30.019Z,101782.75
2022-10-09T19:03:56.521Z,101771.88
2022-10-09T19:06:23.198Z,101775.69
2022-10-09T19:08:49.697Z,101774.25
2022-10-09T19:11:16.187Z,101775.38
2022-10-09T19:13:43.883Z,101763.78
2022-10-09T19:16:10.455Z,101773.41
2022-10-09T19:18:37.857Z,101771.16
2022-10-09T19:21:04.567Z,101762.84
2022-10-09T19:23:31.335Z,101756.91
2022-10-09T19:25:58.881Z,101753.19
2022-10-09T19:28:27.774Z,101751.31
2022-10-09T19:30:54.479Z,101757.84
2022-10-09T19:33:20.951Z,101748.81
2022-10-09T19:35:53.389Z,101750.78
2022-10-09T19:38:21.028Z,101748.94
2022-10-09T19:40:48.005Z,101753.94
2022-10-09T19:43:15.957Z,101746.03
2022-10-09T19:45:43.007Z,101742.03
2022-10-09T19:48:09.500Z,101742.78
2022-10-09T19:50:43.624Z,101736.28
2022-10-09T19:53:11.175Z,101734.06
2022-10-09T19:55:38.042Z,101737.53
2022-10-09T19:58:05.075Z,101741.03
2022-10-09T20:00:31.527Z,101734.63
2022-10-09T20:02:57.963Z,101731.22
2022-10-09T20:05:24.483Z,101727.16
2022-10-09T20:07:50.873Z,101718.09
2022-10-09T20:10:17.820Z,101720.00
2022-10-09T20:12:44.433Z,101717.78
2022-10-09T20:15:10.934Z,101715.22
2022-10-09T20:17:37.328Z,101709.97
2022-10-09T20:20:05.039Z,101703.91
2022-10-09T20:22:31.437Z,101698.63
2022-10-09T20:24:57.824Z,101699.44
2022-10-09T20:27:24.227Z,101699.81
2022-10-09T20:29:52.649Z,101696.47
2022-10-09T20:32:19.048Z,101700.28
2022-10-09T20:34:45.761Z,101693.50
2022-10-09T20:37:12.179Z,101695.84
2022-10-09T20:39:38.570Z,101692.13
2022-10-09T20:42:05.052Z,101703.91
2022-10-09T20:44:31.619Z,101697.47
2022-10-09T20:46:58.006Z,101691.84
2022-10-09T20:49:24.617Z,101696.78
2022-10-09T20:51:53.000Z,101689.25
2022-10-09T20:54:21.200Z,101684.69
2022-10-09T20:56:48.823Z,101676.03
2022-10-09T20:59:16.019Z,101676.09
2022-10-09T21:01:42.690Z,101664.78
2022-10-09T21:04:11.026Z,101671.22
2022-10-09T21:06:37.679Z,101662.59
2022-10-09T21:09:04.503Z,101661.47
2022-10-09T21:11:32.429Z,101661.13
2022-10-09T21:13:58.800Z,101659.25
2022-10-09T21:16:25.751Z,101653.66
2022-10-09T21:19:00.597Z,101663.53
2022-10-09T21:21:27.663Z,101659.72
2022-10-09T21:23:56.532Z,101648.41
2022-10-09T21:26:24.591Z,101652.97
2022-10-09T21:28:56.759Z,101649.59
2022-10-09T21:31:27.325Z,101648.06
2022-10-09T21:33:54.327Z,101647.31
2022-10-09T21:36:29.568Z,101644.31
2022-10-09T21:38:56.115Z,101640.16
2022-10-09T21:41:22.746Z,101636.44
2022-10-09T21:43:49.104Z,101639.06
2022-10-09T21:46:15.500Z,101627.75
2022-10-09T21:48:41.877Z,101637.22
2022-10-09T21:51:08.344Z,101635.34
2022-10-09T21:53:34.944Z,101633.09
2022-10-09T21:56:05.623Z,101627.44
2022-10-09T21:58:32.534Z,101630.09
2022-10-09T22:01:01.284Z,101626.72
2022-10-09T22:03:30.487Z,101627.13
2022-10-09T22:05:57.056Z,101623.00
2022-10-09T22:08:24.100Z,101612.44
2022-10-09T22:10:50.550Z,101618.88
2022-10-09T22:13:18.350Z,101620.75
2022-10-09T22:15:50.163Z,101627.56
2022-10-09T22:18:17.755Z,101618.56
2022-10-09T22:20:46.727Z,101617.84
2022-10-09T22:23:14.084Z,101612.19
2022-10-09T22:25:40.499Z,101608.41
2022-10-09T22:28:07.510Z,101604.59
2022-10-09T22:30:34.495Z,101608.00
2022-10-09T22:33:00.964Z,101606.50
2022-10-09T22:35:27.620Z,101603.13
2022-10-09T22:37:54.077Z,101602.75
2022-10-09T22:40:20.603Z,101603.16
2022-10-09T22:42:47.248Z,101599.38
2022-10-09T22:45:13.868Z,101599.00
2022-10-09T22:47:40.301Z,101596.00
2022-10-09T22:50:07.093Z,101594.09
2022-10-09T22:52:33.464Z,101589.22
2022-10-09T22:55:00.539Z,101587.34
2022-10-09T22:57:26.930Z,101588.09
2022-10-09T22:59:53.303Z,101586.25
2022-10-09T23:02:19.714Z,101588.91
2022-10-09T23:04:46.083Z,101585.50
2022-10-09T23:07:12.511Z,101584.38
2022-10-09T23:09:38.887Z,101585.50
2022-10-09T23:12:05.378Z,101584.41
2022-10-09T23:14:31.865Z,101575.72
2022-10-09T23:16:58.238Z,101571.94
2022-10-09T23:19:24.606Z,101562.91
2022-10-09T23:21:50.974Z,101564.78
2022-10-09T23:24:17.875Z,101568.94
2022-10-09T23:26:46.092Z,101567.44
2022-10-09T23:29:17.908Z,101559.53
2022-10-09T23:31:44.470Z,101560.66
2022-10-09T23:34:11.503Z,101554.63
2022-10-09T23:36:37.957Z,101558.78
2022-10-09T23:39:06.055Z,101558.06
2022-10-09T23:41:32.844Z,101556.16
2022-10-09T23:43:59.400Z,101555.03
2022-10-09T23:46:29.515Z,101547.88
2022-10-09T23:48:55.928Z,101549.38
2022-10-09T23:51:24.095Z,101550.53
2022-10-09T23:53:51.288Z,101539.22
2022-10-09T23:56:23.843Z,101533.94
2022-10-09T23:58:50.864Z,101545.63
