createdAt,value
2023-04-21T00:02:20.713Z,97.17
2023-04-21T00:04:47.667Z,96.07
2023-04-21T00:07:14.561Z,96.97
2023-04-21T00:09:41.684Z,96.86
2023-04-21T00:12:08.491Z,96.01
2023-04-21T00:14:35.248Z,94.55
2023-04-21T00:17:02.087Z,95.72
2023-04-21T00:19:28.936Z,94.01
2023-04-21T00:21:55.690Z,94.48
2023-04-21T00:24:22.471Z,93.35
2023-04-21T00:26:49.227Z,93.02
2023-04-21T00:29:15.997Z,92.27
2023-04-21T00:31:42.798Z,93.19
2023-04-21T00:34:09.777Z,91.25
2023-04-21T00:36:36.530Z,90.45
2023-04-21T00:39:03.295Z,91.26
2023-04-21T00:41:30.399Z,90.30
2023-04-21T00:44:12.587Z,88.85
2023-04-21T00:46:39.389Z,88.95
2023-04-21T00:49:06.951Z,88.73
2023-04-21T00:51:34.627Z,88.22
2023-04-21T00:54:06.259Z,87.52
2023-04-21T00:56:33.803Z,87.98
2023-04-21T00:59:00.968Z,86.90
2023-04-21T01:01:31.557Z,87.23
2023-04-21T01:03:59.088Z,85.45
2023-04-21T01:06:28.481Z,85.53
2023-04-21T01:08:55.519Z,84.75
2023-04-21T01:11:22.263Z,85.19
2023-04-21T01:13:49.071Z,83.39
2023-04-21T01:16:16.939Z,83.55
2023-04-21T01:18:45.123Z,84.80
2023-04-21T01:21:12.050Z,83.76
2023-04-21T01:23:40.312Z,81.10
2023-04-21T01:26:07.277Z,82.32
2023-04-21T01:28:34.186Z,82.23
2023-04-21T01:31:00.990Z,82.21
2023-04-21T01:33:27.893Z,79.94
2023-04-21T01:35:54.841Z,80.86
2023-04-21T01:38:22.208Z,80.79
2023-04-21T01:40:50.464Z,80.43
2023-04-21T01:43:18.241Z,79.45
2023-04-21T01:45:44.997Z,78.27
2023-04-21T01:48:12.002Z,79.04
2023-04-21T01:50:38.854Z,78.72
2023-04-21T01:53:05.690Z,78.74
2023-04-21T01:55:33.169Z,78.96
2023-04-21T01:57:59.978Z,77.14
2023-04-21T02:00:26.940Z,78.05
2023-04-21T02:02:53.858Z,76.75
2023-04-21T02:05:20.784Z,75.59
2023-04-21T02:07:47.521Z,76.31
2023-04-21T02:10:14.454Z,74.41
2023-04-21T02:12:41.231Z,73.90
2023-04-21T02:15:08.387Z,74.12
2023-04-21T02:17:35.174Z,75.23
2023-04-21T02:20:04.001Z,73.10
2023-04-21T02:22:31.034Z,72.51
2023-04-21T02:24:57.808Z,73.01
2023-04-21T02:27:24.738Z,72.58
2023-04-21T02:29:51.591Z,72.03
2023-04-21T02:32:25.510Z,70.89
2023-04-21T02:34:52.957Z,70.72
2023-04-21T02:37:20.603Z,69.88
2023-04-21T02:39:47.469Z,70.75
2023-04-21T02:42:14.278Z,70.22
2023-04-21T02:44:41.026Z,69.80
2023-04-21T02:47:07.816Z,70.28
2023-04-21T02:49:34.604Z,68.98
2023-04-21T02:52:01.462Z,68.57
2023-04-21T02:54:28.229Z,68.68
2023-04-21T02:56:54.988Z,68.02
2023-04-21T02:59:21.986Z,67.18
2023-04-21T03:01:52.030Z,68.13
2023-04-21T03:04:18.890Z,66.93
2023-04-21T03:06:45.711Z,67.24
2023-04-21T03:09:12.463Z,66.57
2023-04-21T03:11:39.229Z,66.44
2023-04-21T03:14:05.906Z,65.85
2023-04-21T03:16:32.678Z,65.39
2023-04-21T03:18:59.463Z,64.25
2023-04-21T03:21:26.266Z,65.80
2023-04-21T03:23:52.993Z,64.31
2023-04-21T03:26:19.761Z,63.09
2023-04-21T03:28:46.528Z,63.75
2023-04-21T03:31:13.403Z,63.35
2023-04-21T03:33:40.300Z,63.13
2023-04-21T03:36:07.523Z,62.94
2023-04-21T03:38:34.292Z,63.27
2023-04-21T03:41:01.041Z,62.19
2023-04-21T03:43:27.742Z,62.74
2023-04-21T03:45:54.580Z,61.53
2023-04-21T03:48:21.404Z,61.75
2023-04-21T03:50:48.112Z,61.67
2023-04-21T03:53:14.840Z,61.27
2023-04-21T03:55:41.561Z,61.19
2023-04-21T03:58:08.347Z,60.45
2023-04-21T04:00:35.091Z,59.67
2023-04-21T04:03:02.059Z,58.93
2023-04-21T04:05:29.009Z,59.32
2023-04-21T04:07:55.839Z,58.80
2023-04-21T04:10:22.535Z,58.34
2023-04-21T04:12:49.310Z,57.73
2023-04-21T04:15:16.079Z,58.22
2023-04-21T04:17:42.829Z,57.37
2023-04-21T04:20:09.608Z,56.97
2023-04-21T04:22:36.345Z,56.60
2023-04-21T04:25:03.241Z,56.47
2023-04-21T04:27:30.054Z,56.35
2023-04-21T04:29:56.853Z,55.82
2023-04-21T04:32:23.665Z,55.62
2023-04-21T04:37:16.240Z,55.51
2023-04-21T04:39:42.911Z,54.58
2023-04-21T04:42:09.650Z,53.12
2023-04-21T04:44:36.328Z,52.58
2023-04-21T04:47:03.528Z,51.96
2023-04-21T04:49:30.256Z,52.52
2023-04-21T04:51:57.091Z,52.34
2023-04-21T04:54:23.958Z,52.19
2023-04-21T04:56:50.660Z,52.18
2023-04-21T04:59:17.523Z,49.13
2023-04-21T05:01:44.308Z,48.05
2023-04-21T05:04:11.195Z,45.95
2023-04-21T05:06:38.134Z,42.11
2023-04-21T05:09:04.882Z,42.23
2023-04-21T05:11:31.885Z,39.68
2023-04-21T05:13:58.979Z,38.83
2023-04-21T05:16:29.106Z,37.79
2023-04-21T05:18:55.949Z,37.58
2023-04-21T05:21:24.167Z,36.89
2023-04-21T05:23:50.986Z,36.31
2023-04-21T05:26:17.733Z,35.77
2023-04-21T05:28:44.441Z,35.51
2023-04-21T05:31:11.239Z,33.98
2023-04-21T05:33:38.031Z,34.39
2023-04-21T05:36:08.815Z,33.96
2023-04-21T05:38:36.186Z,33.34
2023-04-21T05:41:03.434Z,33.35
2023-04-21T05:43:30.585Z,33.36
2023-04-21T05:45:57.320Z,32.45
2023-04-21T05:48:24.265Z,32.18
2023-04-21T05:50:51.011Z,31.87
2023-04-21T05:53:17.948Z,31.19
2023-04-21T05:55:44.750Z,31.39
2023-04-21T05:58:11.574Z,30.66
2023-04-21T06:00:38.303Z,30.35
2023-04-21T06:03:05.164Z,30.29
2023-04-21T06:05:32.012Z,30.20
2023-04-21T06:07:58.718Z,30.09
2023-04-21T06:10:25.516Z,29.98
2023-04-21T06:12:52.264Z,29.03
2023-04-21T06:15:19.098Z,28.74
2023-04-21T06:17:45.948Z,28.52
2023-04-21T06:20:12.785Z,28.59
2023-04-21T06:22:39.612Z,28.12
2023-04-21T06:25:06.734Z,28.64
2023-04-21T06:27:33.520Z,28.25
2023-04-21T06:30:00.218Z,27.70
2023-04-21T06:32:26.930Z,27.58
2023-04-21T06:34:53.698Z,27.71
2023-04-21T06:37:20.481Z,27.65
2023-04-21T06:39:47.577Z,27.79
2023-04-21T06:42:14.430Z,27.39
2023-04-21T06:44:41.299Z,27.09
2023-04-21T06:47:08.172Z,27.09
2023-04-21T06:49:34.986Z,27.16
2023-04-21T06:52:01.766Z,26.75
2023-04-21T06:54:28.767Z,27.06
2023-04-21T06:56:55.629Z,26.08
2023-04-21T06:59:22.966Z,26.68
2023-04-21T07:01:49.843Z,25.33
2023-04-21T07:04:16.767Z,25.92
2023-04-21T07:06:43.732Z,25.28
2023-04-21T07:09:10.484Z,25.94
2023-04-21T07:11:37.224Z,25.32
2023-04-21T07:14:03.923Z,25.00
2023-04-21T07:16:30.830Z,24.70
2023-04-21T07:18:57.729Z,25.08
2023-04-21T07:21:24.538Z,24.86
2023-04-21T07:23:51.208Z,24.54
2023-04-21T07:26:18.063Z,23.96
2023-04-21T07:28:44.862Z,23.33
2023-04-21T07:31:11.823Z,23.80
2023-04-21T07:33:38.661Z,24.21
2023-04-21T07:36:05.999Z,23.61
2023-04-21T07:38:32.845Z,23.33
2023-04-21T07:40:59.575Z,23.70
2023-04-21T07:43:26.578Z,23.01
2023-04-21T07:45:53.464Z,23.32
2023-04-21T07:48:20.543Z,23.10
2023-04-21T07:50:47.428Z,22.80
2023-04-21T07:53:14.278Z,22.73
2023-04-21T07:55:41.096Z,21.80
2023-04-21T07:58:07.937Z,22.45
2023-04-21T08:00:34.889Z,22.88
2023-04-21T08:03:01.790Z,21.92
2023-04-21T08:05:31.776Z,21.95
2023-04-21T08:08:00.189Z,21.25
2023-04-21T08:10:27.021Z,21.11
2023-04-21T08:12:53.871Z,21.09
2023-04-21T08:15:20.780Z,21.17
2023-04-21T08:17:47.489Z,21.00
2023-04-21T08:20:14.250Z,21.37
2023-04-21T08:22:41.121Z,20.53
2023-04-21T08:25:08.047Z,20.38
2023-04-21T08:27:37.238Z,20.82
2023-04-21T08:30:04.651Z,20.30
2023-04-21T08:32:31.376Z,20.32
2023-04-21T08:34:58.078Z,19.61
2023-04-21T08:37:24.921Z,19.37
2023-04-21T08:39:51.667Z,19.71
2023-04-21T08:42:18.469Z,18.95
2023-04-21T08:44:45.190Z,19.37
2023-04-21T08:47:12.587Z,18.94
2023-04-21T08:49:39.937Z,19.23
2023-04-21T08:52:06.832Z,18.43
2023-04-21T08:54:34.106Z,18.81
2023-04-21T08:57:11.850Z,18.51
2023-04-21T08:59:41.777Z,18.29
2023-04-21T09:02:16.070Z,18.13
2023-04-21T09:04:47.158Z,18.17
2023-04-21T09:07:33.724Z,17.80
2023-04-21T09:10:00.553Z,18.27
2023-04-21T09:12:27.426Z,18.42
2023-04-21T09:14:54.262Z,17.55
2023-04-21T09:17:22.806Z,17.30
2023-04-21T09:19:49.725Z,16.84
2023-04-21T09:22:17.546Z,17.93
2023-04-21T09:24:50.826Z,20.61
2023-04-21T09:27:17.633Z,42.22
2023-04-21T09:29:47.779Z,146.63
2023-04-21T09:32:20.653Z,152.72
2023-04-21T09:34:47.397Z,141.94
2023-04-21T09:37:16.387Z,143.35
2023-04-21T09:39:56.783Z,118.63
2023-04-21T09:42:30.739Z,132.84
2023-04-21T09:45:16.398Z,151.06
2023-04-21T09:47:44.570Z,154.06
2023-04-21T09:50:14.443Z,151.43
2023-04-21T09:52:41.152Z,147.39
2023-04-21T09:55:14.200Z,143.90
2023-04-21T09:57:41.912Z,139.56
2023-04-21T10:00:09.832Z,140.21
2023-04-21T10:02:43.039Z,139.96
2023-04-21T10:05:10.659Z,137.75
2023-04-21T10:07:37.602Z,136.15
2023-04-21T10:10:04.681Z,134.71
2023-04-21T10:12:31.673Z,134.27
2023-04-21T10:14:58.526Z,131.21
2023-04-21T10:17:26.200Z,130.45
2023-04-21T10:19:54.972Z,129.93
2023-04-21T10:22:31.552Z,125.42
2023-04-21T10:24:59.730Z,126.53
2023-04-21T10:27:36.778Z,125.23
2023-04-21T10:30:23.000Z,122.17
2023-04-21T10:32:49.938Z,121.74
2023-04-21T10:35:22.062Z,120.09
2023-04-21T10:37:49.747Z,119.45
2023-04-21T10:40:43.747Z,118.25
2023-04-21T10:43:42.172Z,114.73
2023-04-21T10:46:34.316Z,109.05
2023-04-21T10:49:11.901Z,105.55
2023-04-21T10:52:00.585Z,104.52
2023-04-21T10:54:29.407Z,102.31
2023-04-21T10:56:57.291Z,99.97
2023-04-21T10:59:24.865Z,98.30
2023-04-21T11:01:51.883Z,97.86
2023-04-21T11:04:20.113Z,97.37
2023-04-21T11:07:16.388Z,96.12
2023-04-21T11:09:43.823Z,93.66
2023-04-21T11:12:13.560Z,91.63
2023-04-21T11:14:41.151Z,93.11
2023-04-21T11:17:12.466Z,90.06
2023-04-21T11:19:39.532Z,88.71
2023-04-21T11:22:06.314Z,88.22
2023-04-21T11:24:33.136Z,86.35
2023-04-21T11:27:00.172Z,85.16
2023-04-21T11:29:26.949Z,85.42
2023-04-21T11:31:53.690Z,83.85
2023-04-21T11:34:20.823Z,82.33
2023-04-21T11:36:48.535Z,79.96
2023-04-21T11:39:16.597Z,79.80
2023-04-21T11:41:44.324Z,79.08
2023-04-21T11:44:11.429Z,77.25
2023-04-21T11:46:38.234Z,76.60
2023-04-21T11:49:08.451Z,76.58
2023-04-21T11:51:42.184Z,75.86
2023-04-21T11:54:11.031Z,76.08
2023-04-21T11:56:38.877Z,75.37
2023-04-21T11:59:18.980Z,74.89
2023-04-21T12:01:50.270Z,73.67
2023-04-21T12:04:21.528Z,73.10
2023-04-21T12:07:00.444Z,72.08
2023-04-21T12:09:27.397Z,72.18
2023-04-21T12:11:55.160Z,70.83
2023-04-21T12:14:22.680Z,71.90
2023-04-21T12:16:50.424Z,70.00
2023-04-21T12:19:24.208Z,67.93
2023-04-21T12:21:56.758Z,67.80
2023-04-21T12:24:23.500Z,66.62
2023-04-21T12:26:50.258Z,66.76
2023-04-21T12:29:16.943Z,63.86
2023-04-21T12:31:43.682Z,63.70
2023-04-21T12:34:10.503Z,63.40
2023-04-21T12:36:37.844Z,63.26
2023-04-21T12:39:04.727Z,62.64
2023-04-21T12:41:31.706Z,61.61
2023-04-21T12:43:58.526Z,61.03
2023-04-21T12:46:25.390Z,58.76
2023-04-21T12:48:52.193Z,58.62
2023-04-21T12:51:18.895Z,56.23
2023-04-21T12:53:45.739Z,53.79
2023-04-21T12:56:12.543Z,55.85
2023-04-21T12:58:39.243Z,53.91
2023-04-21T13:01:06.000Z,53.48
2023-04-21T13:03:32.800Z,51.31
2023-04-21T13:05:59.706Z,51.42
2023-04-21T13:08:26.413Z,50.27
2023-04-21T13:10:55.136Z,50.15
2023-04-21T13:13:22.275Z,49.29
2023-04-21T13:15:48.976Z,48.40
2023-04-21T13:18:15.795Z,49.22
2023-04-21T13:20:42.573Z,48.62
2023-04-21T13:23:09.266Z,46.66
2023-04-21T13:25:36.025Z,47.00
2023-04-21T13:28:02.736Z,46.23
2023-04-21T13:30:29.510Z,46.50
2023-04-21T13:32:56.334Z,46.02
2023-04-21T13:35:23.148Z,44.34
2023-04-21T13:37:49.932Z,45.54
2023-04-21T13:40:16.715Z,44.79
2023-04-21T13:42:43.604Z,44.76
2023-04-21T13:45:10.922Z,44.35
2023-04-21T13:47:37.749Z,44.07
2023-04-21T13:50:05.148Z,43.58
2023-04-21T13:52:31.943Z,44.00
2023-04-21T13:54:58.671Z,43.06
2023-04-21T13:57:25.393Z,42.40
2023-04-21T13:59:52.386Z,42.26
2023-04-21T14:02:19.182Z,42.11
2023-04-21T14:04:46.188Z,41.61
2023-04-21T14:07:13.015Z,40.35
2023-04-21T14:09:39.737Z,40.37
2023-04-21T14:12:06.529Z,39.54
2023-04-21T14:17:04.455Z,39.98
2023-04-21T14:19:31.455Z,39.20
2023-04-21T14:21:58.475Z,39.00
2023-04-21T14:24:25.364Z,39.02
2023-04-21T14:26:52.145Z,38.09
2023-04-21T14:29:18.924Z,37.67
2023-04-21T14:31:45.761Z,37.58
2023-04-21T14:34:12.555Z,36.70
2023-04-21T14:36:39.324Z,37.05
2023-04-21T14:39:06.055Z,36.85
2023-04-21T14:41:32.858Z,37.19
2023-04-21T14:43:59.655Z,35.96
2023-04-21T14:46:26.451Z,35.28
2023-04-21T14:48:53.688Z,36.56
2023-04-21T14:51:20.387Z,36.26
2023-04-21T14:53:47.227Z,35.46
2023-04-21T14:56:14.129Z,35.38
2023-04-21T14:58:40.915Z,34.85
2023-04-21T15:01:08.058Z,34.67
2023-04-21T15:03:35.200Z,34.33
2023-04-21T15:06:02.003Z,32.74
2023-04-21T15:08:28.736Z,34.31
2023-04-21T15:10:55.519Z,33.72
2023-04-21T15:13:22.733Z,33.36
2023-04-21T15:15:49.488Z,33.90
2023-04-21T15:18:16.268Z,32.69
2023-04-21T15:20:45.623Z,32.84
2023-04-21T15:23:12.894Z,33.01
2023-04-21T15:25:40.064Z,32.80
2023-04-21T15:28:06.793Z,32.77
2023-04-21T15:30:33.912Z,32.50
2023-04-21T15:33:00.856Z,32.33
2023-04-21T15:35:27.549Z,32.36
2023-04-21T15:37:54.302Z,31.45
2023-04-21T15:40:21.049Z,30.84
2023-04-21T15:42:47.768Z,31.04
2023-04-21T15:45:14.623Z,30.59
2023-04-21T15:47:41.476Z,30.66
2023-04-21T15:50:10.056Z,30.69
2023-04-21T15:52:36.877Z,30.30
2023-04-21T15:55:03.926Z,30.54
2023-04-21T15:57:30.731Z,29.74
2023-04-21T15:59:57.570Z,29.37
2023-04-21T16:02:24.554Z,29.30
2023-04-21T16:04:51.681Z,29.08
2023-04-21T16:07:18.801Z,29.82
2023-04-21T16:09:45.552Z,35.04
2023-04-21T16:12:12.362Z,34.16
2023-04-21T16:14:50.642Z,35.52
2023-04-21T16:17:23.338Z,36.33
2023-04-21T16:19:51.652Z,35.32
2023-04-21T16:22:18.448Z,35.38
2023-04-21T16:24:45.192Z,35.01
2023-04-21T16:27:12.132Z,33.55
2023-04-21T16:29:38.864Z,33.24
2023-04-21T16:32:05.658Z,32.29
2023-04-21T16:34:32.455Z,31.66
2023-04-21T16:36:59.183Z,31.32
2023-04-21T16:39:26.134Z,31.22
2023-04-21T16:41:52.852Z,29.71
2023-04-21T16:44:19.702Z,29.07
2023-04-21T16:46:46.545Z,28.88
2023-04-21T16:49:13.497Z,28.77
2023-04-21T16:51:40.264Z,28.70
2023-04-21T16:54:06.920Z,27.71
2023-04-21T16:56:33.631Z,27.56
2023-04-21T16:59:00.488Z,27.32
2023-04-21T17:01:27.256Z,26.98
2023-04-21T17:03:54.156Z,26.39
2023-04-21T17:06:20.938Z,26.51
2023-04-21T17:08:48.120Z,25.62
2023-04-21T17:11:14.917Z,24.97
2023-04-21T17:13:41.713Z,25.27
2023-04-21T17:16:08.624Z,24.69
2023-04-21T17:18:35.515Z,24.48
2023-04-21T17:21:02.258Z,24.45
2023-04-21T17:23:29.006Z,23.99
2023-04-21T17:25:55.794Z,23.48
2023-04-21T17:28:22.512Z,23.46
2023-04-21T17:30:51.672Z,23.46
2023-04-21T17:33:20.152Z,23.27
2023-04-21T17:36:02.202Z,22.50
2023-04-21T17:38:29.699Z,22.58
2023-04-21T17:40:56.406Z,22.62
2023-04-21T17:43:23.357Z,22.83
2023-04-21T17:45:50.108Z,22.15
2023-04-21T17:48:16.973Z,21.32
2023-04-21T17:50:43.749Z,21.07
2023-04-21T17:53:10.562Z,21.16
2023-04-21T17:55:37.398Z,20.98
2023-04-21T17:58:04.187Z,20.42
2023-04-21T18:00:30.994Z,20.11
2023-04-21T18:02:57.868Z,19.78
2023-04-21T18:05:24.821Z,19.80
2023-04-21T18:07:51.646Z,19.62
2023-04-21T18:10:18.551Z,19.74
2023-04-21T18:12:45.377Z,19.50
2023-04-21T18:15:12.211Z,18.74
2023-04-21T18:17:39.021Z,18.84
2023-04-21T18:20:06.622Z,18.45
2023-04-21T18:22:33.336Z,18.77
2023-04-21T18:25:00.138Z,18.47
2023-04-21T18:27:26.914Z,18.36
2023-04-21T18:29:53.677Z,17.86
2023-04-21T18:32:20.485Z,17.83
2023-04-21T18:34:47.313Z,17.65
2023-04-21T18:37:14.050Z,17.45
2023-04-21T18:39:40.854Z,17.76
2023-04-21T18:42:07.925Z,17.39
2023-04-21T18:44:35.007Z,16.62
2023-04-21T18:47:01.928Z,17.32
2023-04-21T18:49:28.754Z,16.63
2023-04-21T18:51:55.496Z,16.08
2023-04-21T18:54:22.308Z,16.75
2023-04-21T18:56:49.119Z,16.46
2023-04-21T18:59:15.888Z,15.82
2023-04-21T19:01:42.975Z,15.71
2023-04-21T19:04:10.050Z,15.73
2023-04-21T19:06:37.048Z,16.00
2023-04-21T19:09:03.882Z,15.65
2023-04-21T19:11:30.635Z,15.29
2023-04-21T19:13:57.594Z,15.19
2023-04-21T19:16:24.466Z,15.38
2023-04-21T19:18:51.254Z,14.79
2023-04-21T19:21:17.965Z,14.65
2023-04-21T19:23:44.744Z,14.79
2023-04-21T19:26:11.969Z,14.38
2023-04-21T19:28:41.883Z,14.88
2023-04-21T19:31:08.989Z,14.25
2023-04-21T19:33:35.740Z,14.00
2023-04-21T19:36:02.694Z,13.68
2023-04-21T19:38:29.444Z,14.05
2023-04-21T19:40:57.032Z,13.92
2023-04-21T19:43:23.830Z,13.72
2023-04-21T19:45:50.656Z,13.55
2023-04-21T19:48:17.502Z,14.31
2023-04-21T19:50:44.313Z,13.54
2023-04-21T19:53:11.138Z,13.38
2023-04-21T19:55:37.881Z,13.23
2023-04-21T19:58:04.757Z,12.60
2023-04-21T20:00:31.485Z,12.76
2023-04-21T20:02:58.428Z,12.71
2023-04-21T20:05:25.398Z,12.03
2023-04-21T20:07:52.241Z,12.55
2023-04-21T20:10:19.003Z,12.40
2023-04-21T20:12:45.687Z,12.04
2023-04-21T20:15:12.498Z,12.25
2023-04-21T20:17:39.329Z,11.89
2023-04-21T20:20:06.736Z,11.66
2023-04-21T20:22:33.574Z,11.92
2023-04-21T20:25:00.330Z,11.78
2023-04-21T20:27:27.076Z,11.41
2023-04-21T20:29:53.793Z,11.17
2023-04-21T20:32:20.558Z,10.99
2023-04-21T20:34:47.313Z,11.21
2023-04-21T20:37:14.116Z,11.28
2023-04-21T20:39:41.092Z,11.04
2023-04-21T20:42:13.252Z,10.60
2023-04-21T20:44:41.132Z,10.97
2023-04-21T20:47:08.180Z,10.64
2023-04-21T20:49:35.310Z,10.51
2023-04-21T20:52:02.469Z,10.12
2023-04-21T20:54:29.207Z,10.02
2023-04-21T20:56:55.940Z,10.44
2023-04-21T20:59:22.823Z,9.67
2023-04-21T21:01:49.693Z,9.61
2023-04-21T21:04:16.737Z,9.98
2023-04-21T21:06:43.665Z,9.52
2023-04-21T21:09:10.474Z,9.53
2023-04-21T21:11:37.204Z,10.04
2023-04-21T21:14:04.031Z,9.69
2023-04-21T21:16:30.829Z,9.48
2023-04-21T21:18:57.632Z,9.55
2023-04-21T21:21:24.439Z,9.45
2023-04-21T21:23:51.331Z,9.61
2023-04-21T21:26:18.105Z,9.74
2023-04-21T21:28:44.828Z,9.54
2023-04-21T21:31:11.617Z,9.59
2023-04-21T21:33:38.425Z,9.58
2023-04-21T21:36:05.577Z,9.13
2023-04-21T21:38:32.464Z,9.26
2023-04-21T21:40:59.206Z,9.01
2023-04-21T21:43:25.912Z,9.18
2023-04-21T21:45:53.652Z,9.10
2023-04-21T21:48:20.452Z,8.63
2023-04-21T21:50:47.279Z,8.27
2023-04-21T21:53:14.068Z,8.64
2023-04-21T21:55:40.804Z,8.70
2023-04-21T21:58:07.542Z,8.79
2023-04-21T22:00:34.798Z,8.46
2023-04-21T22:03:03.769Z,8.36
2023-04-21T22:05:30.616Z,8.17
2023-04-21T22:07:57.435Z,8.25
2023-04-21T22:10:24.403Z,8.09
2023-04-21T22:12:53.255Z,7.85
2023-04-21T22:15:20.178Z,8.14
2023-04-21T22:17:47.106Z,8.12
2023-04-21T22:20:13.833Z,8.37
2023-04-21T22:22:40.655Z,8.44
2023-04-21T22:25:07.727Z,7.86
2023-04-21T22:27:34.506Z,7.76
2023-04-21T22:30:01.273Z,7.98
2023-04-21T22:32:28.048Z,8.13
2023-04-21T22:34:54.859Z,7.92
2023-04-21T22:37:21.675Z,8.03
2023-04-21T22:39:48.455Z,7.94
2023-04-21T22:42:15.228Z,7.32
2023-04-21T22:44:42.611Z,7.75
2023-04-21T22:47:09.406Z,7.54
2023-04-21T22:49:36.741Z,7.55
2023-04-21T22:52:03.732Z,7.77
2023-04-21T22:54:30.540Z,7.37
2023-04-21T22:56:57.362Z,7.45
2023-04-21T22:59:24.140Z,7.56
2023-04-21T23:01:51.033Z,7.41
2023-04-21T23:04:17.926Z,7.15
2023-04-21T23:06:44.683Z,7.43
2023-04-21T23:09:11.410Z,7.17
2023-04-21T23:11:38.154Z,7.09
2023-04-21T23:14:04.858Z,6.81
2023-04-21T23:16:31.708Z,7.13
2023-04-21T23:18:58.599Z,6.75
2023-04-21T23:21:25.340Z,6.58
2023-04-21T23:23:52.129Z,6.73
2023-04-21T23:26:18.948Z,6.81
2023-04-21T23:28:45.672Z,6.93
2023-04-21T23:31:12.651Z,6.56
2023-04-21T23:33:39.382Z,6.86
2023-04-21T23:36:06.375Z,6.69
2023-04-21T23:38:33.200Z,6.60
2023-04-21T23:40:59.903Z,6.69
2023-04-21T23:43:26.672Z,6.25
2023-04-21T23:45:53.397Z,6.44
2023-04-21T23:48:20.165Z,6.48
2023-04-21T23:50:46.913Z,6.47
2023-04-21T23:53:13.715Z,6.36
2023-04-21T23:55:40.490Z,6.39
2023-04-21T23:58:07.207Z,6.33
