createdAt,value
2022-11-20T00:00:38.688Z,-0.16
2022-11-20T00:01:53.778Z,-0.13
2022-11-20T00:02:57.275Z,-0.19
2022-11-20T00:04:00.575Z,-0.16
2022-11-20T00:05:03.917Z,-0.19
2022-11-20T00:06:11.815Z,-0.15
2022-11-20T00:07:15.191Z,-0.16
2022-11-20T00:08:18.705Z,-0.17
2022-11-20T00:09:22.212Z,-0.23
2022-11-20T00:10:25.516Z,-0.20
2022-11-20T00:11:30.065Z,-0.17
2022-11-20T00:12:33.728Z,-0.18
2022-11-20T00:13:37.112Z,-0.14
2022-11-20T00:14:40.351Z,-0.16
2022-11-20T00:15:43.643Z,-0.15
2022-11-20T00:16:47.483Z,-0.16
2022-11-20T00:17:50.750Z,-0.19
2022-11-20T00:18:54.466Z,-0.17
2022-11-20T00:19:57.712Z,-0.19
2022-11-20T00:21:08.102Z,-0.14
2022-11-20T00:22:11.245Z,-0.16
2022-11-20T00:23:14.642Z,-0.18
2022-11-20T00:24:18.135Z,-0.18
2022-11-20T00:25:21.285Z,-0.17
2022-11-20T00:26:28.041Z,-0.19
2022-11-20T00:27:31.236Z,-0.19
2022-11-20T00:28:35.246Z,-0.18
2022-11-20T00:29:38.612Z,-0.20
2022-11-20T00:30:44.645Z,-0.22
2022-11-20T00:31:47.796Z,-0.22
2022-11-20T00:32:51.518Z,-0.24
2022-11-20T00:33:54.691Z,-0.24
2022-11-20T00:34:57.925Z,-0.25
2022-11-20T00:36:05.775Z,-0.25
2022-11-20T00:37:08.936Z,-0.32
2022-11-20T00:38:12.215Z,-0.26
2022-11-20T00:39:15.447Z,-0.25
2022-11-20T00:40:18.764Z,-0.28
2022-11-20T00:41:22.551Z,-0.24
2022-11-20T00:42:25.786Z,-0.28
2022-11-20T00:43:29.296Z,-0.27
2022-11-20T00:44:32.503Z,-0.23
2022-11-20T00:45:35.615Z,-0.21
2022-11-20T00:46:39.065Z,-0.23
2022-11-20T00:47:42.345Z,-0.24
2022-11-20T00:48:45.974Z,-0.25
2022-11-20T00:49:49.346Z,-0.28
2022-11-20T00:50:52.590Z,-0.26
2022-11-20T00:51:55.785Z,-0.27
2022-11-20T00:53:01.275Z,-0.27
2022-11-20T00:54:04.580Z,-0.27
2022-11-20T00:55:08.127Z,-0.24
2022-11-20T00:56:12.835Z,-0.25
2022-11-20T00:57:16.284Z,-0.25
2022-11-20T00:58:19.429Z,-0.28
2022-11-20T00:59:22.690Z,-0.27
2022-11-20T01:00:26.280Z,-0.26
2022-11-20T01:01:32.856Z,-0.25
2022-11-20T01:02:36.313Z,-0.21
2022-11-20T01:03:40.925Z,-0.20
2022-11-20T01:04:44.151Z,-0.22
2022-11-20T01:05:47.291Z,-0.22
2022-11-20T01:06:50.433Z,-0.19
2022-11-20T01:07:53.604Z,-0.16
2022-11-20T01:08:58.149Z,-0.12
2022-11-20T01:10:01.227Z,-0.11
2022-11-20T01:11:11.870Z,-0.11
2022-11-20T01:12:15.161Z,-0.13
2022-11-20T01:13:36.861Z,-0.15
2022-11-20T01:14:40.140Z,-0.15
2022-11-20T01:15:43.401Z,-0.18
2022-11-20T01:16:48.563Z,-0.18
2022-11-20T01:17:51.777Z,-0.16
2022-11-20T01:18:56.035Z,-0.13
2022-11-20T01:19:59.391Z,-0.08
2022-11-20T01:21:09.899Z,-0.07
2022-11-20T01:22:13.040Z,-0.10
2022-11-20T01:23:16.415Z,-0.13
2022-11-20T01:24:20.894Z,-0.12
2022-11-20T01:25:24.613Z,-0.11
2022-11-20T01:26:29.020Z,-0.11
2022-11-20T01:27:32.475Z,-0.09
2022-11-20T01:28:35.761Z,-0.10
2022-11-20T01:29:38.860Z,-0.09
2022-11-20T01:30:42.040Z,-0.11
2022-11-20T01:31:45.718Z,-0.06
2022-11-20T01:32:48.886Z,-0.06
2022-11-20T01:33:54.374Z,-0.06
2022-11-20T01:34:57.507Z,-0.06
2022-11-20T01:36:07.525Z,-0.04
2022-11-20T01:37:11.115Z,-0.02
2022-11-20T01:38:14.554Z,-0.05
2022-11-20T01:39:20.037Z,-0.05
2022-11-20T01:40:23.452Z,-0.06
2022-11-20T01:41:46.031Z,-0.06
2022-11-20T01:43:11.881Z,-0.05
2022-11-20T01:44:16.268Z,-0.05
2022-11-20T01:45:40.215Z,-0.05
2022-11-20T01:46:58.550Z,-0.05
2022-11-20T01:48:01.901Z,-0.05
2022-11-20T01:49:10.878Z,-0.04
2022-11-20T01:50:23.592Z,-0.03
2022-11-20T01:51:26.877Z,-0.03
2022-11-20T01:52:36.649Z,-0.01
2022-11-20T01:53:40.220Z,-0.01
2022-11-20T01:54:47.096Z,-0.04
2022-11-20T01:55:52.172Z,-0.00
2022-11-20T01:56:59.423Z,-0.00
2022-11-20T01:58:03.873Z,0.04
2022-11-20T01:59:09.443Z,0.04
2022-11-20T02:00:14.550Z,0.06
2022-11-20T02:01:18.025Z,0.07
2022-11-20T02:02:22.320Z,0.04
2022-11-20T02:03:25.926Z,0.09
2022-11-20T02:04:29.260Z,0.08
2022-11-20T02:05:41.383Z,0.08
2022-11-20T02:06:50.897Z,0.10
2022-11-20T02:07:55.576Z,0.07
2022-11-20T02:08:58.799Z,0.08
2022-11-20T02:10:02.526Z,0.08
2022-11-20T02:11:07.303Z,0.07
2022-11-20T02:12:30.602Z,0.09
2022-11-20T02:13:46.818Z,0.08
2022-11-20T02:14:50.170Z,0.03
2022-11-20T02:15:53.611Z,0.06
2022-11-20T02:16:56.961Z,0.07
2022-11-20T02:18:00.352Z,0.05
2022-11-20T02:19:05.218Z,0.03
2022-11-20T02:20:09.813Z,0.01
2022-11-20T02:21:20.686Z,0.00
2022-11-20T02:22:30.369Z,0.02
2022-11-20T02:23:40.814Z,0.04
2022-11-20T02:24:45.492Z,0.05
2022-11-20T02:25:49.035Z,0.04
2022-11-20T02:26:52.225Z,0.06
2022-11-20T02:27:55.826Z,0.02
2022-11-20T02:29:00.461Z,0.07
2022-11-20T02:30:05.661Z,0.11
2022-11-20T02:31:08.970Z,0.12
2022-11-20T02:32:25.116Z,0.13
2022-11-20T02:33:28.347Z,0.18
2022-11-20T02:34:31.755Z,0.24
2022-11-20T02:35:34.807Z,0.27
2022-11-20T02:36:39.725Z,0.31
2022-11-20T02:37:42.869Z,0.37
2022-11-20T02:38:46.484Z,0.40
2022-11-20T02:39:50.785Z,0.47
2022-11-20T02:40:55.693Z,0.51
2022-11-20T02:42:02.286Z,0.54
2022-11-20T02:43:05.325Z,0.55
2022-11-20T02:44:10.964Z,0.59
2022-11-20T02:45:14.415Z,0.61
2022-11-20T02:46:17.718Z,0.64
2022-11-20T02:47:21.010Z,0.66
2022-11-20T02:48:25.354Z,0.67
2022-11-20T02:49:28.815Z,0.70
2022-11-20T02:50:32.116Z,0.71
2022-11-20T02:51:37.702Z,0.72
2022-11-20T02:52:40.946Z,0.74
2022-11-20T02:53:44.130Z,0.76
2022-11-20T02:54:47.587Z,0.78
2022-11-20T02:55:50.771Z,0.79
2022-11-20T02:56:54.168Z,0.80
2022-11-20T02:57:57.615Z,0.82
2022-11-20T02:59:00.907Z,0.82
2022-11-20T03:00:05.535Z,0.83
2022-11-20T03:01:08.824Z,0.85
2022-11-20T03:02:12.086Z,0.88
2022-11-20T03:03:15.422Z,0.73
2022-11-20T03:04:18.701Z,0.85
2022-11-20T03:05:22.206Z,0.89
2022-11-20T03:06:27.651Z,0.90
2022-11-20T03:07:30.927Z,0.93
2022-11-20T03:08:34.273Z,0.94
2022-11-20T03:09:37.583Z,0.94
2022-11-20T03:10:40.829Z,0.96
2022-11-20T03:11:55.650Z,0.97
2022-11-20T03:12:58.936Z,1.00
2022-11-20T03:14:06.477Z,1.01
2022-11-20T03:15:10.036Z,1.02
2022-11-20T03:16:18.326Z,1.06
2022-11-20T03:17:21.559Z,1.05
2022-11-20T03:18:24.732Z,1.06
2022-11-20T03:19:30.300Z,1.08
2022-11-20T03:20:33.990Z,1.02
2022-11-20T03:21:37.286Z,1.12
2022-11-20T03:22:40.482Z,1.12
2022-11-20T03:23:43.684Z,1.14
2022-11-20T03:24:47.343Z,1.14
2022-11-20T03:25:50.567Z,1.15
2022-11-20T03:26:53.758Z,1.15
2022-11-20T03:27:57.132Z,1.18
2022-11-20T03:29:01.529Z,1.16
2022-11-20T03:30:06.799Z,1.09
2022-11-20T03:31:14.455Z,1.18
2022-11-20T03:32:17.796Z,1.19
2022-11-20T03:33:20.956Z,1.19
2022-11-20T03:34:24.533Z,1.17
2022-11-20T03:35:30.451Z,1.17
2022-11-20T03:36:33.931Z,1.18
2022-11-20T03:37:37.750Z,1.21
2022-11-20T03:38:41.657Z,1.20
2022-11-20T03:39:44.777Z,1.20
2022-11-20T03:40:48.014Z,1.19
2022-11-20T03:41:51.274Z,1.22
2022-11-20T03:42:54.401Z,1.26
2022-11-20T03:43:59.231Z,1.22
2022-11-20T03:45:05.466Z,1.21
2022-11-20T03:46:08.910Z,1.21
2022-11-20T03:47:12.164Z,1.21
2022-11-20T03:48:15.491Z,1.19
2022-11-20T03:49:18.771Z,1.21
2022-11-20T03:50:22.081Z,1.23
2022-11-20T03:51:26.505Z,1.28
2022-11-20T03:52:30.092Z,1.26
2022-11-20T03:53:33.300Z,1.27
2022-11-20T03:54:36.673Z,1.28
2022-11-20T03:55:39.764Z,1.29
2022-11-20T03:56:42.860Z,1.32
2022-11-20T03:57:45.985Z,1.30
2022-11-20T03:58:53.773Z,1.31
2022-11-20T03:59:56.921Z,1.32
2022-11-20T04:01:05.292Z,1.33
2022-11-20T04:02:08.460Z,1.33
2022-11-20T04:03:11.808Z,1.34
2022-11-20T04:04:15.179Z,1.36
2022-11-20T04:05:18.481Z,1.38
2022-11-20T04:06:22.520Z,1.38
2022-11-20T04:07:25.649Z,1.39
2022-11-20T04:08:29.570Z,1.39
2022-11-20T04:09:32.679Z,1.41
2022-11-20T04:10:35.992Z,1.41
2022-11-20T04:11:41.332Z,1.41
2022-11-20T04:12:44.475Z,1.43
2022-11-20T04:13:48.725Z,1.42
2022-11-20T04:14:52.051Z,1.43
2022-11-20T04:15:58.251Z,1.45
2022-11-20T04:17:01.418Z,1.45
2022-11-20T04:18:04.846Z,1.47
2022-11-20T04:19:11.208Z,1.46
2022-11-20T04:20:17.125Z,1.49
2022-11-20T04:21:20.811Z,1.48
2022-11-20T04:22:24.541Z,1.48
2022-11-20T04:23:28.957Z,1.46
2022-11-20T04:24:32.586Z,1.46
2022-11-20T04:25:35.721Z,1.46
2022-11-20T04:26:39.321Z,1.46
2022-11-20T04:27:42.652Z,1.47
2022-11-20T04:28:45.843Z,1.48
2022-11-20T04:29:49.020Z,1.49
2022-11-20T04:30:54.915Z,1.51
2022-11-20T04:31:57.973Z,1.55
2022-11-20T04:33:03.036Z,1.53
2022-11-20T04:34:07.539Z,1.52
2022-11-20T04:35:10.842Z,1.50
2022-11-20T04:36:22.040Z,1.49
2022-11-20T04:37:25.225Z,1.47
2022-11-20T04:38:28.556Z,1.48
2022-11-20T04:39:31.757Z,1.48
2022-11-20T04:40:34.886Z,1.50
2022-11-20T04:41:38.166Z,1.50
2022-11-20T04:42:41.341Z,1.52
2022-11-20T04:43:47.860Z,1.53
2022-11-20T04:44:51.322Z,1.54
2022-11-20T04:45:54.957Z,1.52
2022-11-20T04:46:58.131Z,1.45
2022-11-20T04:48:01.385Z,1.34
2022-11-20T04:49:05.043Z,1.40
2022-11-20T04:50:08.474Z,1.40
2022-11-20T04:51:11.725Z,1.39
2022-11-20T04:52:17.068Z,1.39
2022-11-20T04:53:20.636Z,1.38
2022-11-20T04:54:23.796Z,1.35
2022-11-20T04:55:26.981Z,1.36
2022-11-20T04:56:30.206Z,1.38
2022-11-20T04:57:33.441Z,1.37
2022-11-20T04:59:56.166Z,1.30
2022-11-20T05:01:10.767Z,1.32
2022-11-20T05:02:14.060Z,1.28
2022-11-20T05:03:20.216Z,1.26
2022-11-20T05:04:23.445Z,1.26
2022-11-20T05:05:27.001Z,1.26
2022-11-20T05:06:30.475Z,1.28
2022-11-20T05:07:33.972Z,1.29
2022-11-20T05:08:37.499Z,1.31
2022-11-20T05:09:40.772Z,1.33
2022-11-20T05:10:44.225Z,1.36
2022-11-20T05:11:51.328Z,1.37
2022-11-20T05:12:54.870Z,1.34
2022-11-20T05:13:59.581Z,1.39
2022-11-20T05:15:02.837Z,1.40
2022-11-20T05:16:13.390Z,1.41
2022-11-20T05:17:16.813Z,1.43
2022-11-20T05:18:22.948Z,1.43
2022-11-20T05:19:26.276Z,1.45
2022-11-20T05:20:29.730Z,1.45
2022-11-20T05:21:33.666Z,1.45
2022-11-20T05:22:36.948Z,1.46
2022-11-20T05:23:40.706Z,1.48
2022-11-20T05:24:43.976Z,1.49
2022-11-20T05:25:47.105Z,1.49
2022-11-20T05:26:53.188Z,1.51
2022-11-20T05:27:56.791Z,1.50
2022-11-20T05:29:00.341Z,1.50
2022-11-20T05:30:05.139Z,1.49
2022-11-20T05:31:12.792Z,1.50
2022-11-20T05:32:16.211Z,1.48
2022-11-20T05:33:19.815Z,1.48
2022-11-20T05:34:23.101Z,1.46
2022-11-20T05:35:29.709Z,1.45
2022-11-20T05:36:33.257Z,1.45
2022-11-20T05:37:36.697Z,1.45
2022-11-20T05:38:40.165Z,1.44
2022-11-20T05:39:44.008Z,1.44
2022-11-20T05:40:47.396Z,1.46
2022-11-20T05:42:10.550Z,1.43
2022-11-20T05:43:13.910Z,1.43
2022-11-20T05:44:17.337Z,1.43
2022-11-20T05:45:20.712Z,1.42
2022-11-20T05:46:28.141Z,1.41
2022-11-20T05:47:34.015Z,1.42
2022-11-20T05:48:39.519Z,1.46
2022-11-20T05:49:43.108Z,1.44
2022-11-20T05:50:46.521Z,1.45
2022-11-20T05:51:49.709Z,1.52
2022-11-20T05:52:52.965Z,1.51
2022-11-20T05:53:59.746Z,1.43
2022-11-20T05:55:03.142Z,1.41
2022-11-20T05:56:08.215Z,1.42
2022-11-20T05:57:11.739Z,1.45
2022-11-20T05:58:18.136Z,1.42
2022-11-20T05:59:21.948Z,1.40
2022-11-20T06:00:25.371Z,1.39
2022-11-20T06:01:33.811Z,1.40
2022-11-20T06:02:37.390Z,1.42
2022-11-20T06:03:44.810Z,1.43
2022-11-20T06:04:48.265Z,1.45
2022-11-20T06:05:51.399Z,1.46
2022-11-20T06:06:54.743Z,1.48
2022-11-20T06:08:00.219Z,1.45
2022-11-20T06:09:03.487Z,1.43
2022-11-20T06:10:06.731Z,1.46
2022-11-20T06:11:11.051Z,1.39
2022-11-20T06:12:14.308Z,1.39
2022-11-20T06:13:19.540Z,1.36
2022-11-20T06:14:22.787Z,1.33
2022-11-20T06:15:26.152Z,1.31
2022-11-20T06:16:29.342Z,1.32
2022-11-20T06:17:32.448Z,1.33
2022-11-20T06:18:35.894Z,1.31
2022-11-20T06:19:39.132Z,1.31
2022-11-20T06:20:42.378Z,1.30
2022-11-20T06:21:45.489Z,1.34
2022-11-20T06:22:51.316Z,1.36
2022-11-20T06:23:55.148Z,1.35
2022-11-20T06:24:58.246Z,1.32
2022-11-20T06:26:06.278Z,1.33
2022-11-20T06:27:09.436Z,1.33
2022-11-20T06:28:12.591Z,1.33
2022-11-20T06:29:15.906Z,1.31
2022-11-20T06:30:19.176Z,1.33
2022-11-20T06:31:25.228Z,1.34
2022-11-20T06:32:28.327Z,1.33
2022-11-20T06:33:31.500Z,1.35
2022-11-20T06:34:34.689Z,1.37
2022-11-20T06:35:37.930Z,1.39
2022-11-20T06:36:40.969Z,1.42
2022-11-20T06:37:46.842Z,1.41
2022-11-20T06:38:50.129Z,1.40
2022-11-20T06:39:53.275Z,1.43
2022-11-20T06:40:56.750Z,1.45
2022-11-20T06:41:59.936Z,1.45
2022-11-20T06:43:03.656Z,1.48
2022-11-20T06:44:06.861Z,1.46
2022-11-20T06:45:10.738Z,1.41
2022-11-20T06:46:14.853Z,1.42
2022-11-20T06:47:18.705Z,1.41
2022-11-20T06:48:22.515Z,1.42
2022-11-20T06:49:26.742Z,1.43
2022-11-20T06:50:30.360Z,1.44
2022-11-20T06:51:33.750Z,1.44
2022-11-20T06:52:40.848Z,1.45
2022-11-20T06:53:46.890Z,1.46
2022-11-20T06:54:50.219Z,1.48
2022-11-20T06:55:53.974Z,1.50
2022-11-20T06:56:58.650Z,1.50
2022-11-20T06:58:01.832Z,1.50
2022-11-20T06:59:06.092Z,1.51
2022-11-20T07:00:09.782Z,1.53
2022-11-20T07:01:14.323Z,1.55
2022-11-20T07:02:17.776Z,1.57
2022-11-20T07:03:21.127Z,1.56
2022-11-20T07:04:24.342Z,1.56
2022-11-20T07:05:30.028Z,1.57
2022-11-20T07:06:33.334Z,1.59
2022-11-20T07:07:36.602Z,1.60
2022-11-20T07:08:39.914Z,1.63
2022-11-20T07:09:43.182Z,1.64
2022-11-20T07:10:46.559Z,1.67
2022-11-20T07:11:50.060Z,1.69
2022-11-20T07:12:53.961Z,1.71
2022-11-20T07:13:57.929Z,1.74
2022-11-20T07:15:01.269Z,1.77
2022-11-20T07:16:17.399Z,1.79
2022-11-20T07:17:41.095Z,1.81
2022-11-20T07:19:12.955Z,1.73
2022-11-20T07:20:16.750Z,1.77
2022-11-20T07:21:20.102Z,1.83
2022-11-20T07:22:23.408Z,1.83
2022-11-20T07:23:26.809Z,1.83
2022-11-20T07:24:30.271Z,1.86
2022-11-20T07:25:34.057Z,1.87
2022-11-20T07:26:39.790Z,1.89
2022-11-20T07:27:43.245Z,1.91
2022-11-20T07:28:46.816Z,1.88
2022-11-20T07:29:50.073Z,1.95
2022-11-20T07:31:02.671Z,1.97
2022-11-20T07:32:08.904Z,1.96
2022-11-20T07:33:12.203Z,1.93
2022-11-20T07:34:15.691Z,1.95
2022-11-20T07:35:19.056Z,1.95
2022-11-20T07:36:24.986Z,1.95
2022-11-20T07:37:45.015Z,1.97
2022-11-20T07:38:48.161Z,1.94
2022-11-20T07:40:03.217Z,1.95
2022-11-20T07:41:06.866Z,1.93
2022-11-20T07:42:10.681Z,1.93
2022-11-20T07:43:14.225Z,1.92
2022-11-20T07:44:19.131Z,1.96
2022-11-20T07:45:23.911Z,1.95
2022-11-20T07:46:27.383Z,1.97
2022-11-20T07:47:39.302Z,1.98
2022-11-20T07:48:45.973Z,2.00
2022-11-20T07:49:49.250Z,2.02
2022-11-20T07:50:56.460Z,2.03
2022-11-20T07:52:04.341Z,2.05
2022-11-20T07:53:09.566Z,2.04
2022-11-20T07:54:15.121Z,2.07
2022-11-20T07:55:18.571Z,2.09
2022-11-20T07:56:22.031Z,2.13
2022-11-20T07:57:28.300Z,2.13
2022-11-20T07:58:35.679Z,2.15
2022-11-20T07:59:40.156Z,2.16
2022-11-20T08:00:46.126Z,2.15
2022-11-20T08:01:52.588Z,2.17
2022-11-20T08:02:55.906Z,2.18
2022-11-20T08:03:59.318Z,2.20
2022-11-20T08:05:02.606Z,2.22
2022-11-20T08:06:06.729Z,2.21
2022-11-20T08:07:09.991Z,2.20
2022-11-20T08:08:13.122Z,2.21
2022-11-20T08:09:16.652Z,2.22
2022-11-20T08:10:19.879Z,2.25
2022-11-20T08:11:41.852Z,2.26
2022-11-20T08:13:07.081Z,2.31
2022-11-20T08:14:13.142Z,2.35
2022-11-20T08:15:16.432Z,2.36
2022-11-20T08:16:23.723Z,2.38
2022-11-20T08:17:27.049Z,2.39
2022-11-20T08:18:32.422Z,2.39
2022-11-20T08:19:38.826Z,2.41
2022-11-20T08:20:41.947Z,2.44
2022-11-20T08:21:45.925Z,2.44
2022-11-20T08:22:49.758Z,2.45
2022-11-20T08:23:53.270Z,2.48
2022-11-20T08:25:01.794Z,2.52
2022-11-20T08:26:05.321Z,2.57
2022-11-20T08:27:08.869Z,2.59
2022-11-20T08:28:20.245Z,2.59
2022-11-20T08:29:25.362Z,2.63
2022-11-20T08:30:31.117Z,2.64
2022-11-20T08:31:34.399Z,2.63
2022-11-20T08:33:09.350Z,2.68
2022-11-20T08:34:17.596Z,2.66
2022-11-20T08:35:23.137Z,2.65
2022-11-20T08:36:39.385Z,2.66
2022-11-20T08:37:42.676Z,2.67
2022-11-20T08:38:54.724Z,2.66
2022-11-20T08:39:58.201Z,2.66
2022-11-20T08:41:21.047Z,2.68
2022-11-20T08:42:26.630Z,2.66
2022-11-20T08:43:29.899Z,2.63
2022-11-20T08:44:33.091Z,2.64
2022-11-20T08:45:36.343Z,2.65
2022-11-20T08:46:45.096Z,2.64
2022-11-20T08:47:48.430Z,2.66
2022-11-20T08:48:51.787Z,2.69
2022-11-20T08:49:56.610Z,2.74
2022-11-20T08:51:00.630Z,2.77
2022-11-20T08:52:04.026Z,2.83
2022-11-20T08:53:07.960Z,2.84
2022-11-20T08:54:11.521Z,2.85
2022-11-20T08:55:16.912Z,2.86
2022-11-20T08:56:20.166Z,2.85
2022-11-20T08:57:26.057Z,2.86
2022-11-20T08:58:31.106Z,2.84
2022-11-20T09:00:04.591Z,2.85
2022-11-20T09:00:57.814Z,2.86
2022-11-20T09:02:01.036Z,2.88
2022-11-20T09:03:04.269Z,2.90
2022-11-20T09:04:07.981Z,2.94
2022-11-20T09:05:11.277Z,2.96
2022-11-20T09:06:15.231Z,2.95
2022-11-20T09:07:18.623Z,2.95
2022-11-20T09:08:21.960Z,2.97
2022-11-20T09:09:27.676Z,2.94
2022-11-20T09:10:31.108Z,2.97
2022-11-20T09:11:37.381Z,2.99
2022-11-20T09:12:40.616Z,3.03
2022-11-20T09:13:43.747Z,2.99
2022-11-20T09:14:54.751Z,3.00
2022-11-20T09:15:59.506Z,3.02
2022-11-20T09:17:02.953Z,3.00
2022-11-20T09:18:06.285Z,3.02
2022-11-20T09:20:32.868Z,3.02
2022-11-20T09:21:39.038Z,3.05
2022-11-20T09:22:43.869Z,3.05
2022-11-20T09:23:47.926Z,3.07
2022-11-20T09:24:51.260Z,3.09
2022-11-20T09:25:56.931Z,3.12
2022-11-20T09:27:02.421Z,3.16
2022-11-20T09:28:06.332Z,3.21
2022-11-20T09:29:09.506Z,3.26
2022-11-20T09:30:13.825Z,3.27
2022-11-20T09:31:21.471Z,3.25
2022-11-20T09:32:24.961Z,3.31
2022-11-20T09:33:28.571Z,3.32
2022-11-20T09:34:31.929Z,3.34
2022-11-20T09:35:35.515Z,3.37
2022-11-20T09:36:41.503Z,3.40
2022-11-20T09:37:45.081Z,3.40
2022-11-20T09:38:48.972Z,3.41
2022-11-20T09:39:52.213Z,3.40
2022-11-20T09:40:59.686Z,3.41
2022-11-20T09:42:02.844Z,3.41
2022-11-20T09:43:12.451Z,3.44
2022-11-20T09:44:34.408Z,3.49
2022-11-20T09:45:54.723Z,3.47
2022-11-20T09:47:14.586Z,3.47
2022-11-20T09:48:17.873Z,3.46
2022-11-20T09:49:38.387Z,3.48
2022-11-20T09:50:55.780Z,3.46
2022-11-20T09:52:08.295Z,3.47
2022-11-20T09:53:23.024Z,3.47
2022-11-20T09:54:40.561Z,3.47
2022-11-20T09:55:43.866Z,3.43
2022-11-20T09:56:55.632Z,3.52
2022-11-20T09:58:00.226Z,3.51
2022-11-20T09:59:06.168Z,3.65
2022-11-20T10:00:15.686Z,3.71
2022-11-20T10:01:19.028Z,3.68
2022-11-20T10:02:29.208Z,3.71
2022-11-20T10:03:41.469Z,3.68
2022-11-20T10:04:50.016Z,3.66
2022-11-20T10:05:54.497Z,3.65
2022-11-20T10:07:30.144Z,3.63
2022-11-20T10:08:23.532Z,3.64
2022-11-20T10:09:35.606Z,3.59
2022-11-20T10:10:47.314Z,3.54
2022-11-20T10:12:04.755Z,3.49
2022-11-20T10:13:22.756Z,3.46
2022-11-20T10:14:41.028Z,3.39
2022-11-20T10:16:07.212Z,3.37
2022-11-20T10:17:25.999Z,3.34
2022-11-20T10:18:35.161Z,3.38
2022-11-20T10:19:47.635Z,3.29
2022-11-20T10:21:11.977Z,3.27
2022-11-20T10:22:15.098Z,3.27
2022-11-20T10:23:24.260Z,3.23
2022-11-20T10:24:43.256Z,3.25
2022-11-20T10:26:02.200Z,3.25
2022-11-20T10:27:20.887Z,3.28
2022-11-20T10:28:52.788Z,3.24
2022-11-20T10:30:08.523Z,3.23
2022-11-20T10:31:16.108Z,3.21
2022-11-20T10:32:26.350Z,3.24
2022-11-20T10:33:50.051Z,3.24
2022-11-20T10:35:26.853Z,3.24
2022-11-20T10:36:39.287Z,3.21
2022-11-20T10:37:45.577Z,3.21
2022-11-20T10:38:51.590Z,3.21
2022-11-20T10:40:13.566Z,3.20
2022-11-20T10:41:25.594Z,3.20
2022-11-20T10:42:46.346Z,3.19
2022-11-20T10:43:53.275Z,3.17
2022-11-20T10:45:06.329Z,3.17
2022-11-20T10:46:13.975Z,3.22
2022-11-20T10:47:18.422Z,3.23
2022-11-20T10:48:26.495Z,3.27
2022-11-20T10:49:31.987Z,3.30
2022-11-20T10:50:37.535Z,3.34
2022-11-20T10:52:02.498Z,3.35
2022-11-20T10:53:17.921Z,3.39
2022-11-20T10:54:44.891Z,3.42
2022-11-20T10:55:53.202Z,3.47
2022-11-20T10:57:01.646Z,3.47
2022-11-20T10:58:04.801Z,3.50
2022-11-20T10:59:12.283Z,3.54
2022-11-20T11:00:18.263Z,3.54
2022-11-20T11:01:25.143Z,3.56
2022-11-20T11:02:40.407Z,3.56
2022-11-20T11:03:46.323Z,3.59
2022-11-20T11:04:53.643Z,3.62
2022-11-20T11:06:09.535Z,3.63
2022-11-20T11:07:22.115Z,3.65
2022-11-20T11:08:29.322Z,3.65
2022-11-20T11:09:35.477Z,3.66
2022-11-20T11:10:58.908Z,3.66
2022-11-20T11:12:07.018Z,3.67
2022-11-20T11:13:27.223Z,3.59
2022-11-20T11:14:30.614Z,3.63
2022-11-20T11:15:41.072Z,3.64
2022-11-20T11:16:52.083Z,3.66
2022-11-20T11:17:55.669Z,3.68
2022-11-20T11:19:15.742Z,3.70
2022-11-20T11:20:24.119Z,3.69
2022-11-20T11:21:27.973Z,3.70
2022-11-20T11:22:32.808Z,3.73
2022-11-20T11:23:43.042Z,3.76
2022-11-20T11:24:55.123Z,3.76
2022-11-20T11:25:59.870Z,3.74
2022-11-20T11:27:12.379Z,3.73
2022-11-20T11:28:20.027Z,3.71
2022-11-20T11:29:23.649Z,3.70
2022-11-20T11:30:32.227Z,3.71
2022-11-20T11:31:36.214Z,3.73
2022-11-20T11:32:39.407Z,3.72
2022-11-20T11:33:42.917Z,3.68
2022-11-20T11:34:46.412Z,3.70
2022-11-20T11:35:53.827Z,3.73
2022-11-20T11:36:58.646Z,3.71
2022-11-20T11:38:06.426Z,3.68
2022-11-20T11:39:15.347Z,3.63
2022-11-20T11:40:24.610Z,3.60
2022-11-20T11:41:32.812Z,3.59
2022-11-20T11:42:35.936Z,3.58
2022-11-20T11:44:09.940Z,3.55
2022-11-20T11:45:18.489Z,3.54
2022-11-20T11:46:21.705Z,3.53
2022-11-20T11:47:26.718Z,3.53
2022-11-20T11:48:29.926Z,3.52
2022-11-20T11:49:33.254Z,3.57
2022-11-20T11:50:36.742Z,3.56
2022-11-20T11:51:55.228Z,3.54
2022-11-20T11:53:14.380Z,3.54
2022-11-20T11:54:43.804Z,3.54
2022-11-20T11:56:09.548Z,3.56
2022-11-20T11:57:22.001Z,3.54
2022-11-20T11:58:45.734Z,3.55
2022-11-20T12:00:10.126Z,3.63
2022-11-20T12:01:19.505Z,3.63
2022-11-20T12:02:42.962Z,3.64
2022-11-20T12:03:53.935Z,3.67
2022-11-20T12:05:04.501Z,3.68
2022-11-20T12:06:11.570Z,3.72
2022-11-20T12:07:45.331Z,3.74
2022-11-20T12:08:59.040Z,3.74
2022-11-20T12:10:04.364Z,3.77
2022-11-20T12:11:13.867Z,3.78
2022-11-20T12:12:20.064Z,3.82
2022-11-20T12:13:23.575Z,3.87
2022-11-20T12:14:28.030Z,3.89
2022-11-20T12:15:34.245Z,3.92
2022-11-20T12:16:39.085Z,3.93
2022-11-20T12:17:42.323Z,3.93
2022-11-20T12:18:47.596Z,3.92
2022-11-20T12:19:53.713Z,3.90
2022-11-20T12:21:10.071Z,3.91
2022-11-20T12:22:31.881Z,3.93
2022-11-20T12:23:41.306Z,3.94
2022-11-20T12:25:03.398Z,3.95
2022-11-20T12:26:13.279Z,3.93
2022-11-20T12:27:16.501Z,3.92
2022-11-20T12:28:22.100Z,3.94
2022-11-20T12:29:44.124Z,3.93
2022-11-20T12:31:04.343Z,3.92
2022-11-20T12:32:16.811Z,3.91
2022-11-20T12:33:52.241Z,3.90
2022-11-20T12:35:11.572Z,3.82
2022-11-20T12:36:23.519Z,3.88
2022-11-20T12:37:47.989Z,3.86
2022-11-20T12:39:06.512Z,3.85
2022-11-20T12:40:30.180Z,3.87
2022-11-20T12:41:52.431Z,3.86
2022-11-20T12:43:34.979Z,3.86
2022-11-20T12:45:12.297Z,3.85
2022-11-20T12:46:24.742Z,3.85
2022-11-20T12:47:46.704Z,3.85
2022-11-20T12:48:58.970Z,3.87
2022-11-20T12:50:17.539Z,3.85
2022-11-20T12:51:23.711Z,3.82
2022-11-20T12:52:42.194Z,3.77
2022-11-20T12:53:53.560Z,3.74
2022-11-20T12:55:26.482Z,3.74
2022-11-20T12:56:51.234Z,3.74
2022-11-20T12:58:00.666Z,3.74
2022-11-20T12:59:06.257Z,3.77
2022-11-20T13:00:09.816Z,3.72
2022-11-20T13:01:44.015Z,3.74
2022-11-20T13:03:26.416Z,3.74
2022-11-20T13:04:35.365Z,3.75
2022-11-20T13:05:41.724Z,3.77
2022-11-20T13:06:45.384Z,3.80
2022-11-20T13:07:49.846Z,3.80
2022-11-20T13:08:57.908Z,3.81
2022-11-20T13:10:01.878Z,3.82
2022-11-20T13:11:11.277Z,3.85
2022-11-20T13:12:33.100Z,3.86
2022-11-20T13:13:36.610Z,3.88
2022-11-20T13:14:54.887Z,3.90
2022-11-20T13:15:58.101Z,3.91
2022-11-20T13:17:40.144Z,3.90
2022-11-20T13:18:46.425Z,3.90
2022-11-20T13:19:56.515Z,3.90
2022-11-20T13:20:59.967Z,3.91
2022-11-20T13:22:03.272Z,3.85
2022-11-20T13:23:06.443Z,3.84
2022-11-20T13:24:31.317Z,3.80
2022-11-20T13:25:41.075Z,3.77
2022-11-20T13:26:44.210Z,3.75
2022-11-20T13:27:50.470Z,3.74
2022-11-20T13:29:32.052Z,3.70
2022-11-20T13:30:37.183Z,3.66
2022-11-20T13:31:44.047Z,3.66
2022-11-20T13:32:50.174Z,3.66
2022-11-20T13:33:56.206Z,3.64
2022-11-20T13:35:04.476Z,3.63
2022-11-20T13:36:24.639Z,3.63
2022-11-20T13:37:29.783Z,3.66
2022-11-20T13:38:47.474Z,3.65
2022-11-20T13:39:50.638Z,3.64
2022-11-20T13:40:55.575Z,3.64
2022-11-20T13:42:00.404Z,3.67
2022-11-20T13:43:03.610Z,3.67
2022-11-20T13:44:36.781Z,3.67
2022-11-20T13:45:39.920Z,3.69
2022-11-20T13:46:45.757Z,3.69
2022-11-20T13:47:51.819Z,3.69
2022-11-20T13:48:56.595Z,3.73
2022-11-20T13:50:03.401Z,3.74
2022-11-20T13:51:15.414Z,3.74
2022-11-20T13:52:36.975Z,3.76
2022-11-20T13:53:58.300Z,3.73
2022-11-20T13:55:21.475Z,3.74
2022-11-20T13:56:39.496Z,3.74
2022-11-20T13:57:42.657Z,3.72
2022-11-20T13:59:21.352Z,3.74
2022-11-20T14:00:26.575Z,3.72
2022-11-20T14:01:34.223Z,3.73
2022-11-20T14:02:38.159Z,3.70
2022-11-20T14:04:05.236Z,3.69
2022-11-20T14:05:05.469Z,3.68
2022-11-20T14:06:24.130Z,3.73
2022-11-20T14:07:33.130Z,3.70
2022-11-20T14:08:41.496Z,3.70
2022-11-20T14:09:55.175Z,3.73
2022-11-20T14:11:05.890Z,3.72
2022-11-20T14:12:17.939Z,3.70
2022-11-20T14:13:21.594Z,3.71
2022-11-20T14:14:26.901Z,3.71
2022-11-20T14:15:31.518Z,3.70
2022-11-20T14:16:44.127Z,3.72
2022-11-20T14:18:13.433Z,3.69
2022-11-20T14:19:22.885Z,3.66
2022-11-20T14:20:28.167Z,3.65
2022-11-20T14:21:33.724Z,3.65
2022-11-20T14:22:36.808Z,3.64
2022-11-20T14:23:40.138Z,3.63
2022-11-20T14:25:07.285Z,3.62
2022-11-20T14:26:21.368Z,3.62
2022-11-20T14:27:24.579Z,3.63
2022-11-20T14:28:29.611Z,3.62
2022-11-20T14:29:39.759Z,3.65
2022-11-20T14:30:47.810Z,3.66
2022-11-20T14:31:55.411Z,3.68
2022-11-20T14:33:05.322Z,3.64
2022-11-20T14:34:14.405Z,3.63
2022-11-20T14:35:27.028Z,3.63
2022-11-20T14:36:30.357Z,3.64
2022-11-20T14:37:37.244Z,3.62
2022-11-20T14:38:41.863Z,3.62
2022-11-20T14:39:55.641Z,3.62
2022-11-20T14:41:18.261Z,3.63
2022-11-20T14:42:25.520Z,3.60
2022-11-20T14:43:29.916Z,3.57
2022-11-20T14:44:35.420Z,3.54
2022-11-20T14:45:39.688Z,3.54
2022-11-20T14:46:43.601Z,3.54
2022-11-20T14:47:47.544Z,3.53
2022-11-20T14:48:52.431Z,3.51
2022-11-20T14:49:57.057Z,3.49
2022-11-20T14:51:00.151Z,3.43
2022-11-20T14:52:20.722Z,3.42
2022-11-20T14:53:25.000Z,3.43
2022-11-20T14:54:29.504Z,3.44