createdAt,value
2023-04-13T00:01:23.577Z,1.70
2023-04-13T00:03:52.297Z,1.58
2023-04-13T00:06:22.882Z,1.80
2023-04-13T00:08:54.828Z,1.58
2023-04-13T00:11:23.057Z,1.80
2023-04-13T00:13:51.160Z,1.70
2023-04-13T00:16:19.267Z,1.95
2023-04-13T00:18:47.372Z,1.25
2023-04-13T00:21:17.527Z,1.80
2023-04-13T00:23:47.322Z,1.80
2023-04-13T00:26:15.385Z,1.33
2023-04-13T00:28:43.651Z,1.55
2023-04-13T00:31:11.847Z,2.08
2023-04-13T00:33:39.985Z,1.38
2023-04-13T00:36:08.857Z,1.38
2023-04-13T00:38:37.094Z,1.60
2023-04-13T00:41:07.145Z,1.33
2023-04-13T00:43:36.464Z,1.35
2023-04-13T00:46:05.717Z,1.15
2023-04-13T00:48:35.991Z,1.83
2023-04-13T00:51:04.236Z,1.33
2023-04-13T00:53:33.602Z,1.17
2023-04-13T00:56:03.993Z,1.13
2023-04-13T00:58:33.629Z,1.40
2023-04-13T01:01:01.775Z,1.20
2023-04-13T01:03:30.195Z,1.70
2023-04-13T01:06:10.186Z,1.33
2023-04-13T01:08:41.448Z,1.17
2023-04-13T01:11:21.054Z,1.10
2023-04-13T01:13:56.055Z,0.85
2023-04-13T01:16:27.520Z,0.98
2023-04-13T01:18:56.431Z,2.05
2023-04-13T01:21:27.711Z,1.10
2023-04-13T01:24:05.891Z,1.38
2023-04-13T01:26:39.826Z,1.10
2023-04-13T01:29:10.202Z,1.40
2023-04-13T01:31:38.333Z,1.42
2023-04-13T01:34:06.589Z,1.10
2023-04-13T01:36:35.231Z,1.10
2023-04-13T01:39:04.393Z,1.30
2023-04-13T01:41:32.438Z,1.15
2023-04-13T01:44:01.097Z,1.08
2023-04-13T01:46:34.364Z,1.55
2023-04-13T01:49:04.002Z,1.40
2023-04-13T01:51:34.793Z,1.20
2023-04-13T01:54:11.225Z,1.10
2023-04-13T01:56:40.777Z,1.67
2023-04-13T01:59:09.456Z,1.00
2023-04-13T02:01:41.485Z,1.00
2023-04-13T02:04:10.049Z,1.10
2023-04-13T02:06:39.497Z,1.25
2023-04-13T02:09:08.133Z,1.23
2023-04-13T02:11:37.292Z,1.00
2023-04-13T02:14:05.514Z,1.10
2023-04-13T02:16:33.648Z,1.00
2023-04-13T02:19:03.217Z,1.10
2023-04-13T02:21:31.363Z,1.10
2023-04-13T02:23:59.649Z,1.20
2023-04-13T02:26:28.492Z,1.00
2023-04-13T02:28:56.587Z,1.25
2023-04-13T02:31:24.825Z,1.02
2023-04-13T02:33:52.968Z,0.90
2023-04-13T02:36:22.539Z,0.93
2023-04-13T02:38:50.643Z,1.17
2023-04-13T02:41:22.853Z,1.02
2023-04-13T02:43:52.347Z,1.23
2023-04-13T02:46:22.099Z,0.95
2023-04-13T02:48:50.295Z,1.35
2023-04-13T02:51:18.373Z,1.17
2023-04-13T02:53:47.820Z,1.05
2023-04-13T02:56:16.859Z,0.90
2023-04-13T02:58:45.982Z,1.48
2023-04-13T03:01:14.081Z,0.80
2023-04-13T03:03:42.417Z,1.00
2023-04-13T03:06:10.724Z,1.33
2023-04-13T03:08:38.837Z,1.02
2023-04-13T03:11:09.467Z,1.13
2023-04-13T03:13:37.545Z,0.90
2023-04-13T03:16:06.241Z,0.98
2023-04-13T03:18:34.321Z,0.85
2023-04-13T03:21:02.856Z,0.88
2023-04-13T03:23:31.445Z,1.30
2023-04-13T03:25:59.606Z,0.98
2023-04-13T03:28:29.032Z,0.80
2023-04-13T03:30:57.382Z,1.10
2023-04-13T03:33:25.619Z,1.02
2023-04-13T03:35:53.915Z,1.00
2023-04-13T03:38:21.946Z,1.00
2023-04-13T03:40:50.138Z,0.93
2023-04-13T03:43:18.206Z,2.38
2023-04-13T03:45:47.620Z,1.00
2023-04-13T03:48:15.763Z,1.00
2023-04-13T03:50:43.828Z,1.23
2023-04-13T03:53:11.909Z,1.13
2023-04-13T03:55:39.982Z,1.10
2023-04-13T03:58:08.443Z,1.02
2023-04-13T04:00:36.511Z,0.93
2023-04-13T04:03:06.008Z,0.88
2023-04-13T04:05:34.201Z,1.00
2023-04-13T04:08:02.493Z,1.50
2023-04-13T04:10:30.707Z,0.80
2023-04-13T04:12:59.476Z,1.00
2023-04-13T04:15:27.610Z,1.13
2023-04-13T04:17:55.857Z,0.80
2023-04-13T04:20:25.328Z,1.13
2023-04-13T04:22:53.703Z,0.90
2023-04-13T04:25:23.019Z,0.90
2023-04-13T04:27:51.153Z,1.30
2023-04-13T04:30:22.374Z,1.02
2023-04-13T04:32:53.074Z,0.80
2023-04-13T04:35:21.950Z,0.77
2023-04-13T04:37:51.441Z,0.90
2023-04-13T04:40:19.699Z,1.00
2023-04-13T04:42:48.330Z,0.90
2023-04-13T04:45:16.745Z,0.80
2023-04-13T04:47:45.117Z,1.10
2023-04-13T04:50:14.387Z,1.08
2023-04-13T04:52:43.117Z,1.02
2023-04-13T04:55:12.772Z,0.88
2023-04-13T04:57:40.932Z,1.20
2023-04-13T05:00:15.267Z,1.00
2023-04-13T05:02:43.550Z,0.98
2023-04-13T05:05:12.809Z,1.30
2023-04-13T05:07:40.996Z,1.08
2023-04-13T05:10:10.295Z,0.88
2023-04-13T05:12:39.755Z,1.05
2023-04-13T05:15:09.142Z,1.00
2023-04-13T05:17:37.519Z,0.90
2023-04-13T05:20:07.942Z,1.10
2023-04-13T05:22:36.293Z,0.90
2023-04-13T05:25:04.745Z,1.38
2023-04-13T05:27:32.824Z,1.13
2023-04-13T05:30:02.325Z,1.25
2023-04-13T05:32:31.754Z,1.02
2023-04-13T05:34:59.935Z,1.25
2023-04-13T05:37:28.381Z,0.90
2023-04-13T05:39:56.488Z,1.20
2023-04-13T05:42:25.076Z,1.10
2023-04-13T05:44:53.270Z,1.20
2023-04-13T05:47:23.992Z,1.08
2023-04-13T05:49:52.715Z,1.60
2023-04-13T05:52:22.032Z,1.23
2023-04-13T05:54:50.599Z,1.38
2023-04-13T05:57:20.918Z,1.55
2023-04-13T05:59:49.212Z,1.63
2023-04-13T06:02:17.378Z,1.20
2023-04-13T06:04:47.084Z,1.13
2023-04-13T06:07:16.482Z,1.73
2023-04-13T06:09:44.611Z,0.90
2023-04-13T06:12:12.693Z,1.20
2023-04-13T06:14:43.193Z,1.20
2023-04-13T06:17:11.474Z,1.10
2023-04-13T06:19:39.958Z,1.25
2023-04-13T06:22:09.455Z,1.17
2023-04-13T06:24:38.041Z,1.00
2023-04-13T06:27:06.259Z,1.25
2023-04-13T06:29:34.427Z,0.95
2023-04-13T06:32:02.674Z,0.90
2023-04-13T06:34:31.314Z,1.00
2023-04-13T06:36:59.428Z,1.02
2023-04-13T06:39:30.210Z,1.30
2023-04-13T06:42:01.062Z,1.00
2023-04-13T06:44:29.175Z,1.08
2023-04-13T06:46:57.618Z,1.33
2023-04-13T06:49:25.868Z,1.10
2023-04-13T06:51:54.023Z,1.00
2023-04-13T06:54:22.284Z,1.40
2023-04-13T06:56:51.837Z,1.13
2023-04-13T06:59:21.124Z,1.25
2023-04-13T07:01:49.282Z,1.10
2023-04-13T07:04:17.581Z,0.90
2023-04-13T07:06:45.983Z,1.10
2023-04-13T07:09:14.268Z,1.20
2023-04-13T07:11:42.356Z,1.10
2023-04-13T07:14:11.952Z,1.10
2023-04-13T07:16:40.083Z,1.00
2023-04-13T07:19:08.223Z,1.70
2023-04-13T07:21:36.775Z,1.27
2023-04-13T07:24:05.247Z,0.90
2023-04-13T07:26:33.666Z,1.30
2023-04-13T07:29:01.744Z,1.17
2023-04-13T07:31:31.456Z,1.08
2023-04-13T07:33:59.605Z,1.30
2023-04-13T07:36:28.568Z,1.23
2023-04-13T07:38:56.797Z,0.90
2023-04-13T07:41:25.623Z,0.90
2023-04-13T07:43:53.698Z,0.77
2023-04-13T07:46:27.183Z,1.02
2023-04-13T07:48:57.015Z,1.10
2023-04-13T07:51:25.198Z,0.80
2023-04-13T07:53:53.671Z,0.80
2023-04-13T07:56:22.677Z,0.70
2023-04-13T07:58:50.911Z,0.95
2023-04-13T08:01:19.310Z,0.80
2023-04-13T08:03:47.561Z,0.70
2023-04-13T08:06:21.065Z,1.02
2023-04-13T08:08:49.346Z,1.00
2023-04-13T08:11:17.552Z,0.80
2023-04-13T08:13:45.644Z,0.93
2023-04-13T08:16:14.123Z,1.10
2023-04-13T08:18:42.543Z,0.90
2023-04-13T08:21:12.114Z,0.85
2023-04-13T08:23:43.268Z,0.82
2023-04-13T08:26:18.792Z,0.90
2023-04-13T08:28:50.026Z,1.00
2023-04-13T08:31:18.368Z,0.70
2023-04-13T08:33:46.909Z,0.85
2023-04-13T08:36:16.332Z,0.70
2023-04-13T08:38:46.919Z,1.08
2023-04-13T08:41:15.786Z,0.88
2023-04-13T08:43:44.827Z,1.00
2023-04-13T08:46:13.251Z,1.17
2023-04-13T08:48:53.544Z,0.90
2023-04-13T08:51:23.834Z,0.88
2023-04-13T08:53:56.162Z,0.60
2023-04-13T08:56:34.425Z,0.80
2023-04-13T08:59:13.448Z,0.80
2023-04-13T09:01:42.222Z,0.95
2023-04-13T09:04:13.565Z,1.17
2023-04-13T09:06:44.925Z,0.90
2023-04-13T09:09:14.982Z,1.05
2023-04-13T09:11:45.801Z,1.10
2023-04-13T09:14:14.073Z,0.90
2023-04-13T09:16:43.825Z,0.90
2023-04-13T09:19:13.919Z,0.75
2023-04-13T09:21:43.050Z,1.02
2023-04-13T09:24:11.406Z,0.80
2023-04-13T09:26:46.106Z,0.90
2023-04-13T09:29:16.765Z,0.90
2023-04-13T09:31:45.823Z,1.15
2023-04-13T09:34:14.396Z,0.85
2023-04-13T09:36:54.059Z,0.80
2023-04-13T09:39:28.163Z,1.10
2023-04-13T09:41:58.705Z,1.40
2023-04-13T09:44:28.629Z,1.20
2023-04-13T09:47:00.395Z,1.25
2023-04-13T09:49:38.190Z,1.35
2023-04-13T09:52:07.517Z,1.23
2023-04-13T09:54:35.585Z,1.02
2023-04-13T09:57:05.857Z,1.45
2023-04-13T09:59:34.142Z,1.42
2023-04-13T10:02:03.820Z,0.90
2023-04-13T10:04:32.354Z,1.05
2023-04-13T10:07:01.082Z,1.25
2023-04-13T10:09:30.740Z,1.17
2023-04-13T10:12:00.117Z,1.15
2023-04-13T10:14:32.935Z,0.90
2023-04-13T10:17:30.816Z,1.10
2023-04-13T10:20:07.638Z,1.42
2023-04-13T10:22:36.335Z,0.95
2023-04-13T10:25:07.266Z,1.27
2023-04-13T10:27:36.586Z,0.90
2023-04-13T10:30:16.943Z,1.17
2023-04-13T10:32:45.389Z,1.00
2023-04-13T10:35:15.203Z,1.38
2023-04-13T10:37:46.099Z,1.15
2023-04-13T10:40:16.303Z,0.85
2023-04-13T10:45:21.423Z,1.35
2023-04-13T10:47:49.675Z,1.00
2023-04-13T10:50:19.052Z,0.80
2023-04-13T10:53:02.107Z,0.93
2023-04-13T10:55:30.831Z,1.20
2023-04-13T10:58:00.270Z,0.88
2023-04-13T11:00:44.194Z,1.67
2023-04-13T11:03:16.044Z,0.93
2023-04-13T11:05:45.087Z,1.05
2023-04-13T11:08:19.204Z,1.05
2023-04-13T11:10:52.552Z,1.05
2023-04-13T11:13:21.794Z,1.48
2023-04-13T11:15:51.862Z,0.98
2023-04-13T11:18:27.318Z,1.23
2023-04-13T11:20:55.775Z,1.20
2023-04-13T11:23:24.789Z,1.20
2023-04-13T11:25:54.868Z,1.33
2023-04-13T11:28:23.900Z,2.15
2023-04-13T11:30:57.049Z,1.50
2023-04-13T11:35:55.125Z,1.20
2023-04-13T11:38:23.303Z,1.25
2023-04-13T11:40:56.779Z,1.95
2023-04-13T11:43:30.497Z,1.25
2023-04-13T11:46:00.773Z,1.40
2023-04-13T11:48:29.072Z,1.55
2023-04-13T11:50:57.273Z,1.58
2023-04-13T11:53:25.446Z,1.75
2023-04-13T11:55:53.970Z,1.40
2023-04-13T11:58:24.760Z,1.10
2023-04-13T12:00:54.632Z,1.40
2023-04-13T12:03:38.573Z,1.70
2023-04-13T12:06:17.358Z,1.67
2023-04-13T12:08:48.304Z,2.00
2023-04-13T12:19:09.449Z,2.08
2023-04-13T12:21:40.016Z,1.88
2023-04-13T12:24:08.587Z,2.25
2023-04-13T12:29:09.949Z,1.97
2023-04-13T12:31:38.934Z,2.58
2023-04-13T12:34:09.098Z,1.92
2023-04-13T12:36:37.243Z,2.28
2023-04-13T12:39:06.795Z,2.30
2023-04-13T12:41:35.209Z,2.47
2023-04-13T12:44:03.400Z,2.85
2023-04-13T12:46:32.453Z,2.95
2023-04-13T12:49:00.791Z,2.40
2023-04-13T12:51:31.522Z,2.38
2023-04-13T12:53:59.649Z,1.30
2023-04-13T12:56:27.820Z,1.90
2023-04-13T12:58:56.241Z,2.35
2023-04-13T13:01:24.461Z,3.92
2023-04-13T13:03:52.643Z,3.75
2023-04-13T13:06:20.737Z,3.45
2023-04-13T13:08:51.428Z,3.15
2023-04-13T13:11:19.773Z,3.63
2023-04-13T13:13:48.340Z,3.92
2023-04-13T13:16:16.893Z,4.40
2023-04-13T13:18:50.788Z,4.78
2023-04-13T13:21:20.030Z,3.88
2023-04-13T13:23:49.525Z,3.70
2023-04-13T13:28:48.706Z,3.47
2023-04-13T13:31:17.006Z,4.03
2023-04-13T13:33:45.122Z,4.63
2023-04-13T13:36:14.263Z,3.78
2023-04-13T13:38:43.399Z,4.82
2023-04-13T13:41:12.940Z,4.40
2023-04-13T13:43:41.958Z,3.83
2023-04-13T13:46:10.218Z,4.38
2023-04-13T13:48:38.407Z,3.88
2023-04-13T13:51:07.863Z,4.60
2023-04-13T13:53:36.234Z,4.15
2023-04-13T13:56:04.713Z,3.08
2023-04-13T13:58:34.196Z,3.30
2023-04-13T14:01:02.847Z,3.60
2023-04-13T14:03:32.488Z,2.70
2023-04-13T14:06:00.891Z,3.38
2023-04-13T14:08:29.918Z,3.38
2023-04-13T14:10:58.883Z,3.97
2023-04-13T14:13:27.236Z,3.92
2023-04-13T14:15:56.899Z,3.45
2023-04-13T14:18:25.147Z,3.58
2023-04-13T14:20:53.681Z,3.50
2023-04-13T14:23:21.779Z,3.00
2023-04-13T14:25:49.856Z,2.42
2023-04-13T14:28:18.588Z,3.58
2023-04-13T14:30:46.965Z,2.35
2023-04-13T14:33:17.755Z,3.15
2023-04-13T14:35:45.898Z,2.92
2023-04-13T14:38:14.007Z,2.75
2023-04-13T14:40:42.163Z,2.13
2023-04-13T14:43:10.421Z,2.55
2023-04-13T14:45:38.519Z,2.53
2023-04-13T14:48:06.957Z,3.13
2023-04-13T14:50:38.966Z,2.58
2023-04-13T14:53:07.619Z,2.58
2023-04-13T14:55:35.701Z,3.40
2023-04-13T14:58:03.855Z,2.63
2023-04-13T15:00:41.282Z,2.72
2023-04-13T15:03:10.657Z,2.65
2023-04-13T15:05:41.496Z,2.50
2023-04-13T15:08:11.697Z,3.22
2023-04-13T15:10:41.643Z,2.30
2023-04-13T15:13:10.199Z,2.42
2023-04-13T15:15:40.379Z,3.33
2023-04-13T15:18:09.141Z,2.67
2023-04-13T15:20:37.479Z,2.47
2023-04-13T15:23:07.121Z,3.35
2023-04-13T15:25:35.208Z,2.80
2023-04-13T15:28:03.514Z,2.95
2023-04-13T15:30:32.790Z,2.85
2023-04-13T15:33:02.673Z,2.60
2023-04-13T15:35:31.555Z,2.22
2023-04-13T15:38:02.335Z,2.25
2023-04-13T15:40:35.553Z,2.40
2023-04-13T15:43:03.872Z,2.17
2023-04-13T15:45:33.316Z,2.22
2023-04-13T15:48:02.188Z,2.55
2023-04-13T15:50:30.294Z,2.67
2023-04-13T15:52:58.368Z,2.80
2023-04-13T15:55:26.479Z,3.00
2023-04-13T15:57:57.261Z,2.05
2023-04-13T16:00:26.162Z,2.28
2023-04-13T16:02:54.428Z,2.22
2023-04-13T16:05:22.755Z,2.33
2023-04-13T16:07:50.860Z,1.63
2023-04-13T16:10:19.439Z,2.40
2023-04-13T16:12:50.108Z,2.72
2023-04-13T16:15:20.360Z,2.75
2023-04-13T16:17:48.539Z,2.03
2023-04-13T16:20:20.686Z,2.25
2023-04-13T16:22:52.824Z,2.37
2023-04-13T16:25:21.201Z,2.50
2023-04-13T16:27:49.388Z,2.33
2023-04-13T16:30:21.132Z,2.40
2023-04-13T16:32:50.398Z,1.95
2023-04-13T16:35:18.755Z,2.13
2023-04-13T16:37:46.878Z,2.00
2023-04-13T16:40:15.430Z,2.40
2023-04-13T16:42:43.991Z,2.25
2023-04-13T16:45:14.691Z,2.40
2023-04-13T16:47:45.066Z,2.72
2023-04-13T16:50:13.589Z,3.00
2023-04-13T16:52:41.871Z,2.70
2023-04-13T16:55:14.002Z,2.50
2023-04-13T16:57:43.027Z,2.75
2023-04-13T17:00:12.172Z,3.03
2023-04-13T17:02:42.015Z,2.42
2023-04-13T17:05:13.120Z,2.30
2023-04-13T17:07:43.038Z,2.90
2023-04-13T17:10:12.604Z,2.70
2023-04-13T17:12:41.131Z,3.20
2023-04-13T17:15:10.530Z,3.20
2023-04-13T17:17:38.927Z,2.75
2023-04-13T17:20:08.449Z,2.60
2023-04-13T17:22:38.033Z,2.20
2023-04-13T17:25:06.892Z,2.33
2023-04-13T17:27:35.076Z,3.75
2023-04-13T17:30:03.674Z,3.60
2023-04-13T17:32:31.832Z,3.45
2023-04-13T17:34:59.976Z,2.65
2023-04-13T17:37:29.438Z,3.92
2023-04-13T17:39:59.076Z,3.00
2023-04-13T17:42:28.363Z,2.10
2023-04-13T17:44:56.541Z,2.30
2023-04-13T17:47:25.656Z,3.00
2023-04-13T17:49:53.859Z,3.03
2023-04-13T17:52:21.973Z,3.10
2023-04-13T17:54:50.055Z,2.80
2023-04-13T17:57:19.565Z,2.42
2023-04-13T17:59:47.647Z,2.83
2023-04-13T18:02:15.823Z,3.40
2023-04-13T18:04:43.926Z,2.60
2023-04-13T18:07:11.999Z,2.45
2023-04-13T18:09:40.256Z,2.50
2023-04-13T18:12:08.587Z,2.47
2023-04-13T18:14:38.040Z,2.97
2023-04-13T18:17:06.163Z,2.55
2023-04-13T18:19:34.743Z,2.78
2023-04-13T18:22:02.877Z,3.08
2023-04-13T18:24:30.956Z,4.35
2023-04-13T18:26:59.106Z,3.42
2023-04-13T18:29:27.154Z,4.97
2023-04-13T18:31:56.677Z,8.20
2023-04-13T18:34:24.845Z,4.82
2023-04-13T18:36:52.994Z,4.45
2023-04-13T18:39:21.047Z,6.00
2023-04-13T18:41:49.195Z,8.38
2023-04-13T18:44:17.287Z,4.97
2023-04-13T18:46:45.436Z,3.03
2023-04-13T18:49:14.957Z,3.35
2023-04-13T18:51:43.299Z,2.45
2023-04-13T18:54:11.382Z,2.35
2023-04-13T18:56:39.476Z,2.25
2023-04-13T18:59:07.615Z,2.55
2023-04-13T19:01:35.724Z,2.35
2023-04-13T19:04:04.151Z,2.83
2023-04-13T19:06:33.836Z,2.50
2023-04-13T19:09:01.933Z,2.58
2023-04-13T19:11:30.029Z,2.78
2023-04-13T19:13:58.272Z,2.35
2023-04-13T19:16:28.446Z,2.00
2023-04-13T19:18:56.545Z,2.20
2023-04-13T19:21:24.680Z,2.40
2023-04-13T19:23:54.291Z,2.58
2023-04-13T19:26:22.381Z,2.67
2023-04-13T19:28:50.508Z,2.78
2023-04-13T19:31:18.692Z,2.25
2023-04-13T19:33:48.860Z,3.00
2023-04-13T19:36:17.107Z,3.72
2023-04-13T19:38:45.572Z,3.17
2023-04-13T19:41:15.102Z,3.83
2023-04-13T19:43:43.748Z,2.75
2023-04-13T19:46:12.682Z,2.78
2023-04-13T19:48:42.292Z,2.70
2023-04-13T19:51:10.447Z,3.50
2023-04-13T19:53:38.800Z,4.60
2023-04-13T19:56:07.397Z,3.38
2023-04-13T19:58:36.872Z,4.10
2023-04-13T20:01:07.732Z,4.35
2023-04-13T20:03:37.211Z,4.43
2023-04-13T20:06:06.025Z,3.75
2023-04-13T20:08:34.254Z,4.25
2023-04-13T20:11:02.329Z,5.63
2023-04-13T20:13:30.569Z,6.03
2023-04-13T20:16:00.093Z,6.00
2023-04-13T20:18:28.240Z,5.47
2023-04-13T20:20:56.383Z,3.88
2023-04-13T20:23:24.494Z,4.18
2023-04-13T20:25:53.150Z,4.50
2023-04-13T20:28:21.510Z,4.30
2023-04-13T20:30:49.613Z,4.78
2023-04-13T20:33:19.051Z,4.68
2023-04-13T20:35:47.112Z,4.57
2023-04-13T20:38:15.168Z,5.65
2023-04-13T20:40:45.939Z,6.60
2023-04-13T20:43:15.816Z,5.13
2023-04-13T20:45:45.387Z,4.15
2023-04-13T20:50:48.053Z,3.97
2023-04-13T20:53:17.592Z,3.65
2023-04-13T20:55:45.765Z,4.78
2023-04-13T20:58:13.862Z,5.22
2023-04-13T21:00:43.656Z,4.32
2023-04-13T21:03:12.487Z,4.50
2023-04-13T21:05:40.917Z,5.53
2023-04-13T21:08:10.385Z,5.22
2023-04-13T21:10:38.463Z,5.05
2023-04-13T21:13:10.520Z,4.53
2023-04-13T21:15:38.853Z,5.65
2023-04-13T21:18:07.128Z,5.72
2023-04-13T21:20:35.379Z,5.68
2023-04-13T21:23:03.460Z,5.45
2023-04-13T21:25:32.963Z,5.20
2023-04-13T21:28:02.788Z,4.85
2023-04-13T21:30:31.145Z,5.38
2023-04-13T21:32:59.283Z,5.50
2023-04-13T21:35:27.373Z,5.05
2023-04-13T21:37:55.450Z,4.68
2023-04-13T21:40:24.774Z,5.15
2023-04-13T21:42:54.275Z,5.63
2023-04-13T21:45:22.527Z,5.15
2023-04-13T21:47:50.655Z,5.43
2023-04-13T21:50:18.958Z,5.13
2023-04-13T21:52:47.053Z,4.95
2023-04-13T21:55:18.096Z,4.70
2023-04-13T21:57:46.407Z,5.13
2023-04-13T22:00:17.987Z,4.20
2023-04-13T22:02:46.410Z,4.65
2023-04-13T22:05:16.734Z,3.92
2023-04-13T22:07:45.137Z,3.90
2023-04-13T22:10:13.250Z,4.57
2023-04-13T22:12:41.366Z,4.95
2023-04-13T22:15:10.071Z,4.60
2023-04-13T22:17:39.632Z,6.20
2023-04-13T22:20:09.068Z,6.55
2023-04-13T22:22:37.167Z,6.25
2023-04-13T22:25:05.772Z,6.18
2023-04-13T22:27:33.980Z,5.57
2023-04-13T22:30:02.113Z,5.85
2023-04-13T22:32:30.277Z,5.40
2023-04-13T22:34:59.724Z,3.80
2023-04-13T22:37:31.610Z,5.43
2023-04-13T22:40:01.305Z,6.03
2023-04-13T22:42:29.495Z,4.97
2023-04-13T22:44:57.933Z,4.60
2023-04-13T22:47:26.324Z,5.40
2023-04-13T22:49:54.639Z,5.97
2023-04-13T22:52:24.100Z,5.57
2023-04-13T22:54:52.175Z,6.05
2023-04-13T22:57:20.312Z,6.03
2023-04-13T22:59:48.416Z,5.90
2023-04-13T23:02:16.546Z,5.35
2023-04-13T23:04:44.871Z,5.75
2023-04-13T23:07:13.134Z,5.75
2023-04-13T23:09:42.559Z,6.20
2023-04-13T23:12:10.626Z,7.00
2023-04-13T23:14:38.668Z,6.78
2023-04-13T23:17:06.788Z,5.38
2023-04-13T23:19:34.860Z,6.35
2023-04-13T23:22:02.936Z,6.18
2023-04-13T23:24:31.139Z,5.57
2023-04-13T23:27:00.604Z,6.75
2023-04-13T23:29:28.748Z,5.53
2023-04-13T23:31:57.188Z,6.18
2023-04-13T23:34:25.301Z,6.05
2023-04-13T23:36:53.376Z,6.38
2023-04-13T23:39:22.234Z,5.88
2023-04-13T23:41:50.347Z,6.22
2023-04-13T23:44:19.829Z,5.88
2023-04-13T23:46:47.948Z,5.85
2023-04-13T23:49:16.023Z,5.65
2023-04-13T23:51:44.103Z,5.72
2023-04-13T23:54:12.219Z,6.20
2023-04-13T23:56:40.296Z,6.40
2023-04-13T23:59:08.397Z,7.90
