createdAt,value
2019-02-21T00:02:12.881Z,7.20
2019-02-21T00:04:41.775Z,7.20
2019-02-21T00:07:11.022Z,7.10
2019-02-21T00:09:40.054Z,7.20
2019-02-21T00:12:09.478Z,7.20
2019-02-21T00:14:38.847Z,7.20
2019-02-21T00:17:10.182Z,7.10
2019-02-21T00:19:39.509Z,7.10
2019-02-21T00:22:08.437Z,7.10
2019-02-21T00:24:39.876Z,7.10
2019-02-21T00:27:13.994Z,7.10
2019-02-21T00:29:45.074Z,7.10
2019-02-21T00:32:16.146Z,7.10
2019-02-21T00:34:48.569Z,7.10
2019-02-21T00:37:18.003Z,7.10
2019-02-21T00:39:46.846Z,7.00
2019-02-21T00:42:15.909Z,7.10
2019-02-21T00:44:45.068Z,7.00
2019-02-21T00:47:14.225Z,7.10
2019-02-21T00:49:45.955Z,7.10
2019-02-21T00:52:14.945Z,7.10
2019-02-21T00:54:43.767Z,7.10
2019-02-21T00:57:13.281Z,7.10
2019-02-21T00:59:42.890Z,7.10
2019-02-21T01:02:15.216Z,7.10
2019-02-21T01:04:56.393Z,7.10
2019-02-21T01:07:36.577Z,7.10
2019-02-21T01:10:06.280Z,7.10
2019-02-21T01:12:38.497Z,7.10
2019-02-21T01:15:09.577Z,7.20
2019-02-21T01:17:40.114Z,7.20
2019-02-21T01:20:09.942Z,7.10
2019-02-21T01:22:38.925Z,7.10
2019-02-21T01:25:08.393Z,7.10
2019-02-21T01:27:37.358Z,7.20
2019-02-21T01:30:08.627Z,7.20
2019-02-21T01:32:37.790Z,7.20
2019-02-21T01:35:07.541Z,7.20
2019-02-21T01:37:41.780Z,7.20
2019-02-21T01:40:10.840Z,7.20
2019-02-21T01:42:39.814Z,7.20
2019-02-21T01:45:08.965Z,7.20
2019-02-21T01:47:39.689Z,7.10
2019-02-21T01:50:08.647Z,7.10
2019-02-21T01:52:37.581Z,7.10
2019-02-21T01:55:07.376Z,7.10
2019-02-21T01:57:36.653Z,7.10
2019-02-21T02:00:06.005Z,7.10
2019-02-21T02:02:37.595Z,7.10
2019-02-21T02:05:07.515Z,7.10
2019-02-21T02:07:38.915Z,7.10
2019-02-21T02:10:08.629Z,7.10
2019-02-21T02:12:38.108Z,7.10
2019-02-21T02:15:07.808Z,7.10
2019-02-21T02:17:37.357Z,7.00
2019-02-21T02:20:07.084Z,7.00
2019-02-21T02:22:41.144Z,7.00
2019-02-21T02:25:10.186Z,7.00
2019-02-21T02:27:56.134Z,7.10
2019-02-21T02:30:25.352Z,7.10
2019-02-21T02:32:55.160Z,7.10
2019-02-21T02:35:24.101Z,7.00
2019-02-21T02:37:52.961Z,7.10
2019-02-21T02:40:21.826Z,7.00
2019-02-21T02:42:50.718Z,7.00
2019-02-21T02:45:19.543Z,7.00
2019-02-21T02:47:48.461Z,7.00
2019-02-21T02:50:38.601Z,7.00
2019-02-21T02:53:12.256Z,7.00
2019-02-21T02:55:43.691Z,7.00
2019-02-21T02:58:16.381Z,7.00
2019-02-21T03:00:46.972Z,7.00
2019-02-21T03:03:17.508Z,7.00
2019-02-21T03:05:50.852Z,7.00
2019-02-21T03:08:37.887Z,7.00
2019-02-21T03:11:07.184Z,7.00
2019-02-21T03:13:39.369Z,7.00
2019-02-21T03:16:58.031Z,6.90
2019-02-21T03:19:37.038Z,7.00
2019-02-21T03:22:08.806Z,6.90
2019-02-21T03:24:38.642Z,6.90
2019-02-21T03:27:31.938Z,6.90
2019-02-21T03:30:18.780Z,6.90
2019-02-21T03:32:48.500Z,6.90
2019-02-21T03:35:20.998Z,6.90
2019-02-21T03:37:55.575Z,6.90
2019-02-21T03:40:33.224Z,6.90
2019-02-21T03:43:05.608Z,6.80
2019-02-21T03:45:39.122Z,6.90
2019-02-21T03:48:21.586Z,6.90
2019-02-21T03:50:52.106Z,6.90
2019-02-21T03:53:25.662Z,6.90
2019-02-21T03:56:01.485Z,6.90
2019-02-21T03:58:38.504Z,6.90
2019-02-21T04:01:08.444Z,6.90
2019-02-21T04:03:40.805Z,6.90
2019-02-21T04:06:14.393Z,6.90
2019-02-21T04:08:45.733Z,6.90
2019-02-21T04:11:16.211Z,6.90
2019-02-21T04:13:46.013Z,6.90
2019-02-21T04:19:48.010Z,6.80
2019-02-21T04:22:18.108Z,6.80
2019-02-21T04:24:51.390Z,6.80
2019-02-21T04:27:55.665Z,6.90
2019-02-21T04:31:05.314Z,6.90
2019-02-21T04:33:46.015Z,6.90
2019-02-21T04:36:24.139Z,6.90
2019-02-21T04:38:57.238Z,6.80
2019-02-21T04:41:29.297Z,6.80
2019-02-21T04:44:04.273Z,6.80
2019-02-21T04:50:18.346Z,6.80
2019-02-21T04:52:56.800Z,6.90
2019-02-21T04:55:27.113Z,6.90
2019-02-21T04:58:37.297Z,6.90
2019-02-21T05:01:06.802Z,6.90
2019-02-21T05:03:40.941Z,6.90
2019-02-21T05:06:10.484Z,7.00
2019-02-21T05:08:40.527Z,7.00
2019-02-21T05:11:14.857Z,7.00
2019-02-21T05:13:46.428Z,7.00
2019-02-21T05:16:36.469Z,7.00
2019-02-21T05:19:10.490Z,7.00
2019-02-21T05:21:42.808Z,7.00
2019-02-21T05:24:18.695Z,7.00
2019-02-21T05:26:55.020Z,7.00
2019-02-21T05:29:26.104Z,7.10
2019-02-21T05:32:15.297Z,7.10
2019-02-21T05:35:01.630Z,7.10
2019-02-21T05:37:46.880Z,7.10
2019-02-21T05:40:42.139Z,7.10
2019-02-21T05:43:39.889Z,7.10
2019-02-21T05:46:36.199Z,7.10
2019-02-21T05:53:12.675Z,7.10
2019-02-21T05:56:01.215Z,7.10
2019-02-21T05:59:27.474Z,7.10
2019-02-21T06:02:06.861Z,7.10
2019-02-21T06:05:05.053Z,7.00
2019-02-21T06:08:20.831Z,7.00
2019-02-21T06:11:29.257Z,7.00
2019-02-21T06:14:51.047Z,7.00
2019-02-21T06:21:28.018Z,7.00
2019-02-21T06:24:33.544Z,7.00
2019-02-21T06:28:02.559Z,7.00
2019-02-21T06:31:06.793Z,7.00
2019-02-21T06:34:23.522Z,7.10
2019-02-21T06:37:01.907Z,7.10
2019-02-21T06:39:53.441Z,7.10
2019-02-21T06:42:48.301Z,7.20
2019-02-21T06:48:39.671Z,7.20
2019-02-21T06:51:25.237Z,7.20
2019-02-21T06:54:07.223Z,7.20
2019-02-21T06:56:58.143Z,7.20
2019-02-21T06:59:43.229Z,7.20
2019-02-21T07:02:19.082Z,7.20
2019-02-21T07:08:08.813Z,7.10
2019-02-21T07:10:44.390Z,7.10
2019-02-21T07:14:02.147Z,7.20
2019-02-21T07:16:37.371Z,7.20
2019-02-21T07:19:20.926Z,7.20
2019-02-21T07:21:59.930Z,7.20
2019-02-21T07:24:46.248Z,7.20
2019-02-21T07:27:29.506Z,7.20
2019-02-21T07:30:19.463Z,7.30
2019-02-21T07:36:01.069Z,7.20
2019-02-21T07:38:42.577Z,7.20
2019-02-21T07:41:20.693Z,7.20
2019-02-21T07:46:46.359Z,7.20
2019-02-21T07:49:15.644Z,7.20
2019-02-21T07:51:44.592Z,7.20
2019-02-21T07:54:13.563Z,7.30
2019-02-21T07:56:42.726Z,7.20
2019-02-21T07:59:12.376Z,7.30
2019-02-21T08:01:42.400Z,7.30
2019-02-21T08:04:11.362Z,7.30
2019-02-21T08:06:45.853Z,7.30
2019-02-21T08:09:15.537Z,7.30
2019-02-21T08:11:46.014Z,7.20
2019-02-21T08:14:16.259Z,7.20
2019-02-21T08:16:45.705Z,7.20
2019-02-21T08:19:14.611Z,7.20
2019-02-21T08:21:43.772Z,7.30
2019-02-21T08:24:16.385Z,7.30
2019-02-21T08:26:45.667Z,7.30
2019-02-21T08:29:14.931Z,7.30
2019-02-21T08:31:44.263Z,7.30
2019-02-21T08:34:18.663Z,7.30
2019-02-21T08:36:49.935Z,7.30
2019-02-21T08:39:18.959Z,7.30
2019-02-21T08:41:47.840Z,7.30
2019-02-21T08:44:16.754Z,7.30
2019-02-21T08:46:56.287Z,7.40
2019-02-21T08:49:41.206Z,7.40
2019-02-21T08:52:12.432Z,7.40
2019-02-21T08:54:41.432Z,7.30
2019-02-21T08:57:10.738Z,7.30
2019-02-21T08:59:42.287Z,7.40
2019-02-21T09:02:11.395Z,7.40
2019-02-21T09:04:40.610Z,7.40
2019-02-21T09:07:40.709Z,7.40
2019-02-21T09:10:11.859Z,7.40
2019-02-21T09:12:47.750Z,7.30
2019-02-21T09:15:16.466Z,7.40
2019-02-21T09:17:45.517Z,7.40
2019-02-21T09:20:15.393Z,7.40
2019-02-21T09:22:46.978Z,7.30
2019-02-21T09:25:16.406Z,7.30
2019-02-21T09:27:46.451Z,7.30
2019-02-21T09:30:17.146Z,7.30
2019-02-21T09:32:46.119Z,7.30
2019-02-21T09:35:19.425Z,7.30
2019-02-21T09:38:06.572Z,7.30
2019-02-21T09:40:35.919Z,7.30
2019-02-21T09:43:04.922Z,7.40
2019-02-21T09:45:33.950Z,7.40
2019-02-21T09:48:03.455Z,7.40
2019-02-21T09:50:32.814Z,7.40
2019-02-21T09:53:01.821Z,7.40
2019-02-21T09:55:34.873Z,7.50
2019-02-21T09:58:04.233Z,7.40
2019-02-21T10:00:36.070Z,7.40
2019-02-21T10:03:05.906Z,7.50
2019-02-21T10:05:36.644Z,7.50
2019-02-21T10:08:11.279Z,7.50
2019-02-21T10:10:44.170Z,7.60
2019-02-21T10:13:15.118Z,7.60
2019-02-21T10:15:44.088Z,7.70
2019-02-21T10:18:24.517Z,7.80
2019-02-21T10:20:59.758Z,7.90
2019-02-21T10:23:32.511Z,7.90
2019-02-21T10:26:38.391Z,7.90
2019-02-21T10:32:27.676Z,8.00
2019-02-21T10:34:59.455Z,8.10
2019-02-21T10:41:01.094Z,8.30
2019-02-21T10:43:32.991Z,8.30
2019-02-21T10:46:05.868Z,8.30
2019-02-21T10:48:37.118Z,8.40
2019-02-21T10:51:07.510Z,8.40
2019-02-21T10:53:39.030Z,8.50
2019-02-21T10:56:08.396Z,8.50
2019-02-21T10:58:42.245Z,8.50
2019-02-21T11:03:42.158Z,8.60
2019-02-21T11:06:16.488Z,8.60
2019-02-21T11:08:46.547Z,8.70
2019-02-21T11:11:19.913Z,8.70
2019-02-21T11:13:53.382Z,8.80
2019-02-21T11:16:22.493Z,8.80
2019-02-21T11:18:51.900Z,8.90
2019-02-21T11:21:22.229Z,9.00
2019-02-21T11:23:52.174Z,9.10
2019-02-21T11:26:28.044Z,9.10
2019-02-21T11:28:58.752Z,9.20
2019-02-21T11:31:29.201Z,9.20
2019-02-21T11:34:01.197Z,9.10
2019-02-21T11:36:46.170Z,9.10
2019-02-21T11:39:17.098Z,9.00
2019-02-21T11:41:54.952Z,8.90
2019-02-21T11:44:26.225Z,8.90
2019-02-21T11:46:56.030Z,8.90
2019-02-21T11:50:02.263Z,8.80
2019-02-21T11:52:36.602Z,8.80
2019-02-21T11:55:08.075Z,8.80
2019-02-21T11:57:39.141Z,8.80
2019-02-21T12:00:18.375Z,8.80
2019-02-21T12:02:49.210Z,8.80
2019-02-21T12:05:32.005Z,8.80
2019-02-21T12:07:54.643Z,8.70
2019-02-21T12:10:43.026Z,8.70
2019-02-21T12:13:13.414Z,8.70
2019-02-21T12:15:47.483Z,8.70
2019-02-21T12:18:26.963Z,8.70
2019-02-21T12:21:08.367Z,8.60
2019-02-21T12:23:50.986Z,8.60
2019-02-21T12:26:30.343Z,8.60
2019-02-21T12:29:04.542Z,8.60
2019-02-21T12:31:40.079Z,8.60
2019-02-21T12:34:11.792Z,8.60
2019-02-21T12:37:00.515Z,8.70
2019-02-21T12:39:45.319Z,8.70
2019-02-21T12:42:16.468Z,8.80
2019-02-21T12:44:53.318Z,8.80
2019-02-21T12:47:50.696Z,8.90
2019-02-21T12:50:20.121Z,8.90
2019-02-21T12:52:52.933Z,8.90
2019-02-21T12:55:29.415Z,8.90
2019-02-21T12:58:07.141Z,8.90
2019-02-21T13:00:51.702Z,9.00
2019-02-21T13:03:23.309Z,9.00
2019-02-21T13:05:58.611Z,9.00
2019-02-21T13:08:38.970Z,9.00
2019-02-21T13:11:25.494Z,9.00
2019-02-21T13:14:00.002Z,9.00
2019-02-21T13:16:39.331Z,9.00
2019-02-21T13:19:10.014Z,9.00
2019-02-21T13:21:49.246Z,8.90
2019-02-21T13:24:20.661Z,8.80
2019-02-21T13:26:49.904Z,8.80
2019-02-21T13:29:21.734Z,8.70
2019-02-21T13:31:51.744Z,8.70
2019-02-21T13:34:21.525Z,8.60
2019-02-21T13:36:52.571Z,8.60
2019-02-21T13:40:02.243Z,8.60
2019-02-21T13:42:31.759Z,8.60
2019-02-21T13:45:02.317Z,8.60
2019-02-21T13:47:39.136Z,8.60
2019-02-21T13:50:23.769Z,8.60
2019-02-21T13:53:02.849Z,8.60
2019-02-21T13:55:33.156Z,8.60
2019-02-21T13:58:03.283Z,8.60
2019-02-21T14:00:34.853Z,8.70
2019-02-21T14:03:06.083Z,8.70
2019-02-21T14:05:39.902Z,8.70
2019-02-21T14:08:13.839Z,8.80
2019-02-21T14:10:45.426Z,8.80
2019-02-21T14:13:19.632Z,8.80
2019-02-21T14:16:00.059Z,8.80
2019-02-21T14:18:37.614Z,8.80
2019-02-21T14:21:08.192Z,8.80
2019-02-21T14:23:43.163Z,8.80
2019-02-21T14:26:12.690Z,8.80
2019-02-21T14:28:51.635Z,8.80
2019-02-21T14:34:18.910Z,8.80
2019-02-21T14:36:49.265Z,8.70
2019-02-21T14:39:18.592Z,8.60
2019-02-21T14:41:49.856Z,8.60
2019-02-21T14:44:20.905Z,8.50
2019-02-21T14:47:15.070Z,8.40
2019-02-21T14:50:04.626Z,8.40
2019-02-21T14:52:34.058Z,8.40
2019-02-21T14:55:25.309Z,8.30
2019-02-21T14:58:07.408Z,8.20
2019-02-21T15:00:37.821Z,8.20
2019-02-21T15:03:21.249Z,8.20
2019-02-21T15:05:44.433Z,8.20
2019-02-21T15:08:15.638Z,8.20
2019-02-21T15:10:46.241Z,8.20
2019-02-21T15:13:16.590Z,8.30
2019-02-21T15:15:51.945Z,8.30
2019-02-21T15:18:38.161Z,8.30
2019-02-21T15:21:10.517Z,8.30
2019-02-21T15:23:39.895Z,8.30
2019-02-21T15:26:09.789Z,8.30
2019-02-21T15:28:44.823Z,8.30
2019-02-21T15:31:14.007Z,8.30
2019-02-21T15:33:46.246Z,8.40
2019-02-21T15:36:15.426Z,8.40
2019-02-21T15:38:59.881Z,8.40
2019-02-21T15:41:29.165Z,8.40
2019-02-21T15:43:58.085Z,8.40
2019-02-21T15:46:51.756Z,8.40
2019-02-21T15:49:36.918Z,8.40
2019-02-21T15:52:21.897Z,8.40
2019-02-21T15:54:44.156Z,8.40
2019-02-21T15:57:15.982Z,8.40
2019-02-21T15:59:51.165Z,8.40
2019-02-21T16:02:20.790Z,8.40
2019-02-21T16:04:52.667Z,8.40
2019-02-21T16:07:26.114Z,8.30
2019-02-21T16:09:56.388Z,8.30
2019-02-21T16:12:26.097Z,8.20
2019-02-21T16:14:56.267Z,8.30
2019-02-21T16:17:25.651Z,8.20
2019-02-21T16:19:55.922Z,8.20
2019-02-21T16:22:27.313Z,8.20
2019-02-21T16:24:56.887Z,8.20
2019-02-21T16:27:27.366Z,8.20
2019-02-21T16:30:16.196Z,8.20
2019-02-21T16:32:47.022Z,8.20
2019-02-21T16:35:16.427Z,8.20
2019-02-21T16:37:47.324Z,8.20
2019-02-21T16:40:19.117Z,8.10
2019-02-21T16:42:49.379Z,8.10
2019-02-21T16:45:20.827Z,8.10
2019-02-21T16:47:49.901Z,8.00
2019-02-21T16:50:29.155Z,8.00
2019-02-21T16:52:49.618Z,8.00
2019-02-21T16:55:19.063Z,8.00
2019-02-21T16:57:48.177Z,8.00
2019-02-21T17:00:18.114Z,8.00
2019-02-21T17:02:47.244Z,8.00
2019-02-21T17:05:17.726Z,8.00
2019-02-21T17:07:46.955Z,8.00
2019-02-21T17:10:16.511Z,8.00
2019-02-21T17:12:46.869Z,8.00
2019-02-21T17:15:16.029Z,8.00
2019-02-21T17:17:45.267Z,8.00
2019-02-21T17:20:15.483Z,8.00
2019-02-21T17:22:45.596Z,8.00
2019-02-21T17:25:16.719Z,8.00
2019-02-21T17:27:46.934Z,8.00
2019-02-21T17:30:17.548Z,8.00
2019-02-21T17:32:46.721Z,8.00
2019-02-21T17:35:15.709Z,8.00
2019-02-21T17:37:45.007Z,8.00
2019-02-21T17:40:16.721Z,8.00
2019-02-21T17:42:48.466Z,8.00
2019-02-21T17:45:17.763Z,8.00
2019-02-21T17:47:46.890Z,8.00
2019-02-21T17:50:16.990Z,8.00
2019-02-21T17:52:46.375Z,8.00
2019-02-21T17:55:16.335Z,7.90
2019-02-21T17:57:45.962Z,7.90
2019-02-21T18:00:20.198Z,7.90
2019-02-21T18:02:49.185Z,7.90
2019-02-21T18:05:18.726Z,7.80
2019-02-21T18:07:49.803Z,7.80
2019-02-21T18:10:18.841Z,7.70
2019-02-21T18:12:48.774Z,7.70
2019-02-21T18:15:17.924Z,7.70
2019-02-21T18:18:11.585Z,7.60
2019-02-21T18:20:40.985Z,7.60
2019-02-21T18:23:12.504Z,7.50
2019-02-21T18:26:18.469Z,7.50
2019-02-21T18:28:50.805Z,7.40
2019-02-21T18:31:23.682Z,7.30
2019-02-21T18:34:00.038Z,7.30
2019-02-21T18:36:31.975Z,7.20
2019-02-21T18:39:12.733Z,7.20
2019-02-21T18:41:42.670Z,7.10
2019-02-21T18:44:13.451Z,7.10
2019-02-21T18:46:42.501Z,7.00
2019-02-21T18:49:15.004Z,7.00
2019-02-21T18:51:43.985Z,7.00
2019-02-21T18:54:16.011Z,7.00
2019-02-21T18:56:52.017Z,7.00
2019-02-21T18:59:44.566Z,7.00
2019-02-21T19:02:24.890Z,6.90
2019-02-21T19:04:54.460Z,6.90
2019-02-21T19:07:26.485Z,6.90
2019-02-21T19:09:59.872Z,7.00
2019-02-21T19:12:33.464Z,6.90
2019-02-21T19:15:21.058Z,6.90
2019-02-21T19:18:20.382Z,6.90
2019-02-21T19:21:03.614Z,6.80
2019-02-21T19:23:32.598Z,6.80
2019-02-21T19:26:01.889Z,6.80
2019-02-21T19:28:33.205Z,6.80
2019-02-21T19:31:09.907Z,6.80
2019-02-21T19:33:45.679Z,6.80
2019-02-21T19:36:15.326Z,6.80
2019-02-21T19:38:54.419Z,6.80
2019-02-21T19:41:36.145Z,6.80
2019-02-21T19:44:08.868Z,6.80
2019-02-21T19:46:36.394Z,6.70
2019-02-21T19:49:06.711Z,6.70
2019-02-21T19:51:37.229Z,6.70
2019-02-21T19:54:07.758Z,6.70
2019-02-21T19:56:36.908Z,6.70
2019-02-21T19:59:06.678Z,6.70
2019-02-21T20:01:51.787Z,6.60
2019-02-21T20:04:21.943Z,6.60
2019-02-21T20:06:51.986Z,6.50
2019-02-21T20:09:23.687Z,6.40
2019-02-21T20:11:53.001Z,6.30
2019-02-21T20:14:22.186Z,6.30
2019-02-21T20:16:54.119Z,6.20
2019-02-21T20:19:25.687Z,6.10
2019-02-21T20:21:54.694Z,6.00
2019-02-21T20:24:27.505Z,6.00
2019-02-21T20:27:27.553Z,5.90
2019-02-21T20:29:56.661Z,5.80
2019-02-21T20:32:27.274Z,5.80
2019-02-21T20:34:57.282Z,5.70
2019-02-21T20:37:41.109Z,5.60
2019-02-21T20:40:10.380Z,5.50
2019-02-21T20:42:39.494Z,5.40
2019-02-21T20:45:10.271Z,5.40
2019-02-21T20:47:46.236Z,5.30
2019-02-21T20:50:16.410Z,5.30
2019-02-21T20:52:47.313Z,5.20
2019-02-21T20:55:16.672Z,5.20
2019-02-21T20:57:47.226Z,5.20
2019-02-21T21:00:17.494Z,5.10
2019-02-21T21:02:46.489Z,5.00
2019-02-21T21:05:15.642Z,4.90
2019-02-21T21:07:44.869Z,4.80
2019-02-21T21:10:17.500Z,4.80
2019-02-21T21:12:58.881Z,4.70
2019-02-21T21:15:27.818Z,4.60
2019-02-21T21:17:56.878Z,4.50
2019-02-21T21:20:28.979Z,4.50
2019-02-21T21:22:58.822Z,4.40
2019-02-21T21:25:27.754Z,4.40
2019-02-21T21:28:06.982Z,4.40
2019-02-21T21:30:35.991Z,4.40
2019-02-21T21:33:08.233Z,4.40
2019-02-21T21:35:37.177Z,4.40
2019-02-21T22:36:14.876Z,4.30
2019-02-21T23:07:55.925Z,3.50
2019-02-21T23:10:25.191Z,3.40
2019-02-21T23:12:56.200Z,3.30
2019-02-21T23:16:22.097Z,3.30
2019-02-21T23:19:44.074Z,3.30
2019-02-21T23:22:23.883Z,3.40
2019-02-21T23:25:03.236Z,3.40
2019-02-21T23:27:51.980Z,3.40
2019-02-21T23:34:05.022Z,3.40
2019-02-21T23:36:59.527Z,3.30
2019-02-21T23:39:37.994Z,3.30
2019-02-21T23:42:39.475Z,3.20
2019-02-21T23:45:21.893Z,3.20
2019-02-21T23:47:56.124Z,3.20
2019-02-21T23:50:27.728Z,3.10
2019-02-21T23:53:08.291Z,3.10
2019-02-21T23:55:42.501Z,3.10
