createdAt,value
2018-08-16T00:06:24.842Z,670.53
2018-08-16T00:09:06.480Z,546.90
2018-08-16T00:11:48.158Z,511.67
2018-08-16T00:14:28.747Z,412.03
2018-08-16T00:17:07.800Z,356.97
2018-08-16T00:19:47.756Z,306.23
2018-08-16T00:22:27.420Z,318.50
2018-08-16T00:25:12.179Z,291.70
2018-08-16T00:27:51.542Z,208.73
2018-08-16T00:30:30.959Z,295.27
2018-08-16T00:33:11.340Z,288.03
2018-08-16T00:35:51.142Z,280.60
2018-08-16T00:38:30.076Z,279.10
2018-08-16T00:41:09.826Z,291.93
2018-08-16T00:43:48.283Z,331.47
2018-08-16T00:46:26.758Z,301.00
2018-08-16T00:49:05.621Z,333.83
2018-08-16T00:51:45.582Z,381.57
2018-08-16T00:54:25.100Z,413.03
2018-08-16T00:57:03.826Z,460.80
2018-08-16T00:59:43.426Z,584.63
2018-08-16T02:44:14.569Z,281.67
2018-08-16T02:46:55.694Z,272.73
2018-08-16T02:49:33.792Z,257.67
2018-08-16T02:52:11.974Z,396.30
2018-08-16T02:54:51.493Z,264.33
2018-08-16T02:57:33.375Z,311.83
2018-08-16T03:00:15.874Z,276.73
2018-08-16T03:02:56.790Z,292.10
2018-08-16T03:05:36.712Z,283.07
2018-08-16T03:08:18.171Z,342.27
2018-08-16T03:11:02.112Z,349.20
2018-08-16T03:13:43.119Z,340.77
2018-08-16T03:16:23.991Z,260.57
2018-08-16T03:19:05.433Z,342.60
2018-08-16T03:21:47.873Z,267.93
2018-08-16T03:24:31.088Z,356.43
2018-08-16T03:27:14.209Z,319.83
2018-08-16T03:29:56.132Z,261.57
2018-08-16T03:32:36.111Z,264.10
2018-08-16T03:35:21.728Z,322.97
2018-08-16T03:38:03.393Z,229.27
2018-08-16T03:40:44.253Z,246.67
2018-08-16T03:43:26.673Z,324.20
2018-08-16T03:46:10.151Z,235.47
2018-08-16T03:48:50.373Z,231.27
2018-08-16T03:51:29.439Z,322.80
2018-08-16T03:54:10.535Z,359.57
2018-08-16T03:56:50.111Z,352.93
2018-08-16T03:59:32.875Z,288.50
2018-08-16T04:02:19.354Z,287.47
2018-08-16T04:05:05.597Z,293.33
2018-08-16T04:07:49.674Z,268.17
2018-08-16T04:10:33.551Z,251.30
2018-08-16T04:13:16.472Z,239.97
2018-08-16T04:15:57.555Z,273.07
2018-08-16T04:18:37.415Z,299.53
2018-08-16T04:21:18.572Z,258.33
2018-08-16T04:23:58.718Z,262.30
2018-08-16T04:26:37.973Z,277.60
2018-08-16T04:29:19.397Z,237.87
2018-08-16T04:31:59.635Z,284.13
2018-08-16T04:34:41.769Z,265.90
2018-08-16T04:37:22.914Z,271.23
2018-08-16T04:40:01.732Z,271.23
2018-08-16T04:42:43.014Z,312.13
2018-08-16T04:45:22.514Z,312.27
2018-08-16T04:48:04.053Z,349.87
2018-08-16T04:50:43.952Z,491.93
2018-08-16T04:53:26.673Z,395.53
2018-08-16T04:56:06.997Z,461.93
2018-08-16T04:58:46.777Z,540.67
2018-08-16T05:01:27.161Z,522.97
2018-08-16T05:04:12.712Z,619.20
2018-08-16T05:06:54.249Z,477.30
2018-08-16T05:09:33.852Z,551.63
2018-08-16T05:12:16.751Z,558.80
2018-08-16T05:15:00.817Z,560.43
2018-08-16T05:17:40.970Z,643.10
2018-08-16T05:20:23.552Z,525.23
2018-08-16T05:23:03.110Z,507.23
2018-08-16T05:25:42.074Z,380.20
2018-08-16T05:28:22.172Z,402.30
2018-08-16T05:31:04.032Z,402.30
2018-08-16T05:33:47.149Z,423.53
2018-08-16T05:36:29.979Z,753.43
2018-08-16T05:39:12.434Z,634.20
2018-08-16T05:41:54.715Z,912.27
2018-08-16T05:44:37.856Z,961.80
2018-08-16T05:47:18.130Z,1075.33
2018-08-16T05:49:56.375Z,931.73
2018-08-16T05:52:36.712Z,1035.60
2018-08-16T05:55:19.794Z,1165.63
2018-08-16T05:58:04.437Z,1139.47
2018-08-16T06:00:45.311Z,1110.30
2018-08-16T06:03:25.954Z,951.47
2018-08-16T06:06:09.152Z,830.50
2018-08-16T06:08:50.113Z,647.97
2018-08-16T06:11:31.856Z,300.90
2018-08-16T06:14:13.552Z,362.47
2018-08-16T06:16:53.694Z,386.50
2018-08-16T06:19:35.650Z,441.97
2018-08-16T06:22:15.732Z,517.37
2018-08-16T06:24:54.172Z,278.23
2018-08-16T06:27:32.276Z,292.87
2018-08-16T06:30:17.797Z,214.97
2018-08-16T06:32:58.834Z,266.17
2018-08-16T06:35:39.412Z,85.03
2018-08-16T06:38:17.992Z,315.80
2018-08-16T06:40:59.532Z,484.80
2018-08-16T06:43:40.733Z,326.83
2018-08-16T06:46:26.572Z,818.93
2018-08-16T06:49:08.034Z,1090.37
2018-08-16T06:51:48.533Z,1184.97
2018-08-16T06:54:30.508Z,1155.57
2018-08-16T06:57:12.391Z,487.17
2018-08-16T06:59:51.998Z,915.43
2018-08-16T07:02:35.999Z,171.67
2018-08-16T07:05:18.640Z,96.20
2018-08-16T07:07:58.996Z,141.83
2018-08-16T07:10:39.035Z,439.77
2018-08-16T07:13:17.053Z,267.87
2018-08-16T07:16:04.388Z,193.37
2018-08-16T07:18:43.776Z,1064.53
2018-08-16T07:21:22.817Z,345.90
2018-08-16T07:24:04.015Z,104.97
2018-08-16T07:26:50.168Z,53.40
2018-08-16T07:29:33.292Z,60.27
2018-08-16T07:32:13.556Z,358.23
2018-08-16T07:34:55.313Z,225.37
2018-08-16T07:37:37.711Z,1650.03
2018-08-16T07:40:20.230Z,1466.77
2018-08-16T07:43:01.772Z,633.57
2018-08-16T07:45:44.252Z,549.03
2018-08-16T07:48:25.093Z,1309.50
2018-08-16T07:51:05.886Z,1153.17
2018-08-16T07:53:45.871Z,1102.57
2018-08-16T07:56:27.513Z,1281.13
2018-08-16T07:59:08.751Z,1396.10
2018-08-16T08:01:48.974Z,1345.50
2018-08-16T08:04:27.173Z,147.30
2018-08-16T08:07:07.569Z,647.97
2018-08-16T08:09:47.632Z,841.53
2018-08-16T08:12:34.138Z,684.83
2018-08-16T08:15:18.658Z,599.20
2018-08-16T08:18:01.558Z,803.33
2018-08-16T08:20:43.975Z,904.10
2018-08-16T08:23:26.337Z,1472.13
2018-08-16T08:26:06.097Z,1178.97
2018-08-16T08:28:48.249Z,1245.40
2018-08-16T08:31:28.822Z,193.90
2018-08-16T08:34:12.235Z,260.45
2018-08-16T08:37:02.511Z,1075.03
2018-08-16T08:39:44.017Z,318.12
2018-08-16T08:42:25.873Z,1260.10
2018-08-16T08:45:06.817Z,1106.38
2018-08-16T08:47:53.335Z,938.67
2018-08-16T08:50:34.475Z,966.75
2018-08-16T08:53:24.968Z,1167.15
2018-08-16T08:56:14.635Z,1311.00
2018-08-16T08:58:58.852Z,1119.53
2018-08-16T09:01:38.433Z,1231.68
2018-08-16T09:04:20.074Z,1198.10
2018-08-16T09:06:58.776Z,1161.60
2018-08-16T09:09:41.977Z,1308.83
2018-08-16T09:12:36.418Z,1220.08
2018-08-16T09:15:55.692Z,1328.65
2018-08-16T09:18:34.177Z,1314.10
2018-08-16T09:21:16.422Z,1203.75
2018-08-16T09:23:57.600Z,1181.98
2018-08-16T09:26:42.339Z,1147.00
2018-08-16T09:30:39.936Z,1148.03
2018-08-16T09:33:31.561Z,1138.47
2018-08-16T09:36:10.056Z,728.00
2018-08-16T09:38:51.279Z,636.70
2018-08-16T09:41:37.201Z,378.37
2018-08-16T09:44:18.512Z,109.17
2018-08-16T09:47:10.557Z,94.50
2018-08-16T09:49:54.054Z,36.90
2018-08-16T09:52:34.380Z,197.28
2018-08-16T09:55:15.274Z,184.32
2018-08-16T09:57:55.841Z,32.42
2018-08-16T10:00:40.312Z,548.73
2018-08-16T10:03:21.552Z,508.02
2018-08-16T10:06:02.319Z,550.55
2018-08-16T10:08:43.497Z,458.83
2018-08-16T10:11:27.702Z,632.52
2018-08-16T10:14:07.366Z,758.70
2018-08-16T10:16:50.216Z,930.67
2018-08-16T10:19:30.288Z,921.90
2018-08-16T10:22:10.659Z,937.97
2018-08-16T10:24:52.273Z,913.80
2018-08-16T10:27:31.798Z,879.33
2018-08-16T10:30:11.853Z,876.45
2018-08-16T10:32:50.131Z,885.10
2018-08-16T10:35:30.101Z,872.57
2018-08-16T10:38:08.709Z,887.83
2018-08-16T10:40:48.187Z,879.05
2018-08-16T10:43:30.176Z,755.27
2018-08-16T10:46:14.031Z,799.90
2018-08-16T10:48:53.397Z,789.67
2018-08-16T10:51:34.295Z,734.10
2018-08-16T10:54:13.879Z,846.42
2018-08-16T10:56:56.615Z,813.67
2018-08-16T10:59:49.614Z,839.50
2018-08-16T11:02:27.711Z,863.70
2018-08-16T11:05:08.238Z,812.20
2018-08-16T11:07:48.976Z,879.05
2018-08-16T11:10:29.139Z,913.33
2018-08-16T11:13:11.266Z,875.77
2018-08-16T11:15:54.358Z,919.48
2018-08-16T11:18:33.354Z,905.52
2018-08-16T11:21:15.495Z,925.98
2018-08-16T11:23:56.252Z,950.95
2018-08-16T11:26:36.252Z,946.65
2018-08-16T11:29:15.578Z,881.23
2018-08-16T11:31:57.016Z,902.95
2018-08-16T12:25:19.773Z,780.58
2018-08-16T12:27:58.143Z,787.77
2018-08-16T12:30:38.814Z,716.23
2018-08-16T12:33:20.870Z,769.83
2018-08-16T12:36:04.457Z,717.05
2018-08-16T14:05:12.879Z,73.20
2018-08-16T14:07:51.283Z,66.47
2018-08-16T14:10:32.018Z,129.55
2018-08-16T14:13:10.840Z,139.20
2018-08-16T14:15:54.095Z,228.07
2018-08-16T14:18:32.901Z,220.90
2018-08-16T14:21:14.985Z,85.12
2018-08-16T14:23:57.729Z,105.20
2018-08-16T14:26:40.955Z,109.12
2018-08-16T14:29:24.015Z,98.17
2018-08-16T14:32:05.457Z,82.20
2018-08-16T14:34:42.731Z,70.92
2018-08-16T14:37:24.941Z,116.35
2018-08-16T14:40:02.533Z,150.45
2018-08-16T14:42:42.314Z,81.57
2018-08-16T14:45:19.533Z,70.15
2018-08-16T14:47:57.793Z,96.63
2018-08-16T14:50:40.598Z,137.20
2018-08-16T14:53:19.475Z,114.50
2018-08-16T14:56:01.575Z,95.83
2018-08-16T14:58:40.552Z,173.38
2018-08-16T15:01:19.658Z,89.10
2018-08-16T15:03:59.614Z,71.77
2018-08-16T15:06:42.072Z,180.80
2018-08-16T15:09:23.634Z,45.33
2018-08-16T15:12:04.499Z,47.60
2018-08-16T15:14:45.478Z,75.52
2018-08-16T15:17:27.729Z,82.72
2018-08-16T15:20:11.039Z,132.10
2018-08-16T15:22:50.888Z,45.10
2018-08-16T15:25:32.112Z,109.60
2018-08-16T15:28:17.710Z,53.52
2018-08-16T15:30:57.334Z,203.35
2018-08-16T15:33:35.208Z,56.83
2018-08-16T15:36:16.780Z,43.00
2018-08-16T15:38:56.094Z,118.80
2018-08-16T15:41:34.852Z,56.45
2018-08-16T15:44:13.432Z,48.83
2018-08-16T15:46:50.394Z,42.05
2018-08-16T15:49:30.552Z,71.67
2018-08-16T15:52:08.113Z,112.75
2018-08-16T15:54:47.983Z,34.00
2018-08-16T15:57:28.794Z,36.95
2018-08-16T16:00:14.112Z,40.17
2018-08-16T16:02:51.897Z,44.83
2018-08-16T16:05:35.056Z,41.42
2018-08-16T16:08:13.253Z,50.43
2018-08-16T16:10:57.068Z,77.42
2018-08-16T16:13:34.849Z,58.30
2018-08-16T16:16:14.141Z,36.33
2018-08-16T16:18:53.814Z,55.58
2018-08-16T16:21:32.019Z,45.08
2018-08-16T16:24:10.597Z,43.60
2018-08-16T16:26:49.351Z,62.33
2018-08-16T16:29:29.258Z,87.10
2018-08-16T16:32:10.838Z,111.77
2018-08-16T16:34:54.129Z,352.68
2018-08-16T16:37:34.752Z,244.68
2018-08-16T16:40:17.560Z,373.90
2018-08-16T16:42:58.495Z,516.65
2018-08-16T16:45:37.937Z,629.38
2018-08-16T16:48:18.601Z,713.63
2018-08-16T16:50:56.674Z,650.10
2018-08-16T16:53:38.337Z,649.83
2018-08-16T16:56:18.552Z,797.15
2018-08-16T16:58:55.937Z,825.33
2018-08-16T17:01:39.515Z,898.55
2018-08-16T17:04:18.097Z,917.28
2018-08-16T17:06:56.374Z,867.68
2018-08-16T17:09:38.650Z,868.52
2018-08-16T17:12:17.681Z,927.00
2018-08-16T17:15:00.573Z,1010.58
2018-08-16T17:17:43.597Z,1034.78
2018-08-16T17:20:26.257Z,1052.60
2018-08-16T17:23:10.139Z,1073.28
2018-08-16T17:25:51.863Z,1081.90
2018-08-16T17:28:33.258Z,1108.95
2018-08-16T17:31:14.442Z,1121.65
2018-08-16T17:33:56.073Z,1111.13
2018-08-16T17:36:43.392Z,1124.23
2018-08-16T17:39:23.094Z,1152.17
2018-08-16T17:42:02.379Z,1151.95
2018-08-16T17:44:42.837Z,1086.40
2018-08-16T17:47:27.280Z,934.05
2018-08-16T17:50:06.111Z,1121.20
2018-08-16T17:52:49.632Z,1120.98
2018-08-16T17:55:28.034Z,856.05
2018-08-16T17:58:09.433Z,1062.00
2018-08-16T18:00:49.002Z,1036.30
2018-08-16T18:03:28.019Z,1149.90
2018-08-16T18:06:07.074Z,1135.38
2018-08-16T18:08:46.715Z,1188.55
2018-08-16T18:11:29.709Z,1142.83
2018-08-16T18:14:11.772Z,1176.85
2018-08-16T18:16:51.740Z,1263.85
2018-08-16T18:19:29.852Z,1225.83
2018-08-16T18:22:10.836Z,1288.55
2018-08-16T18:24:54.756Z,1291.10
2018-08-16T18:27:37.557Z,1343.25
2018-08-16T18:30:19.001Z,1357.70
2018-08-16T18:33:00.252Z,1205.38
2018-08-16T18:35:43.835Z,1239.20
2018-08-16T18:38:25.041Z,1389.28
2018-08-16T18:41:09.199Z,1218.03
2018-08-16T18:43:49.911Z,1294.83
2018-08-16T18:46:33.618Z,1138.00
2018-08-16T18:49:13.876Z,1229.20
2018-08-16T18:51:55.297Z,1262.97
2018-08-16T18:54:32.601Z,1250.50
2018-08-16T18:57:15.274Z,1230.10
2018-08-16T19:00:02.694Z,1432.13
2018-08-16T19:02:41.954Z,1426.30
2018-08-16T19:05:24.079Z,1726.03
2018-08-16T19:08:04.373Z,1999.90
2018-08-16T19:10:45.316Z,1999.90
2018-08-16T19:13:31.334Z,1999.90
2018-08-16T19:16:10.298Z,1999.90
2018-08-16T19:18:54.773Z,1999.90
2018-08-16T19:21:34.273Z,1999.90
2018-08-16T19:24:15.556Z,1999.90
2018-08-16T19:26:54.156Z,1999.90
2018-08-16T19:29:34.497Z,1999.90
2018-08-16T20:58:39.850Z,1999.90
2018-08-16T21:01:19.755Z,1999.90
2018-08-16T21:04:06.613Z,1999.90
2018-08-16T21:06:45.338Z,1999.90
2018-08-16T22:36:16.747Z,1173.80
2018-08-16T22:38:58.450Z,1201.53
2018-08-16T22:41:37.690Z,1169.07
2018-08-16T22:44:18.192Z,1213.07
2018-08-16T22:46:58.354Z,1224.93
2018-08-16T22:49:42.533Z,1228.47
2018-08-16T22:52:21.359Z,1206.50
2018-08-16T22:55:04.436Z,1204.50
2018-08-16T22:57:43.197Z,1178.37
2018-08-16T23:00:21.415Z,1166.60
2018-08-16T23:02:58.837Z,1157.60
2018-08-16T23:05:38.514Z,1129.10
2018-08-16T23:08:17.796Z,1137.73
2018-08-16T23:10:57.595Z,1142.30
2018-08-16T23:13:36.954Z,1097.87
2018-08-16T23:16:16.155Z,1115.07
2018-08-16T23:18:53.792Z,1126.90
2018-08-16T23:21:33.851Z,1089.80
2018-08-16T23:24:15.492Z,1049.63
2018-08-16T23:26:54.370Z,1000.03
2018-08-16T23:29:32.170Z,925.63
2018-08-16T23:32:09.814Z,712.93
2018-08-16T23:34:49.360Z,596.40
2018-08-16T23:37:30.213Z,407.63
2018-08-16T23:40:11.576Z,270.30
2018-08-16T23:42:50.501Z,190.73
2018-08-16T23:45:30.297Z,161.33
2018-08-16T23:48:21.574Z,80.30
