createdAt,value
2023-01-21T00:01:05.907Z,3.77
2023-01-21T00:03:33.450Z,3.67
2023-01-21T00:06:01.100Z,5.30
2023-01-21T00:08:28.672Z,3.63
2023-01-21T00:10:56.273Z,5.40
2023-01-21T00:13:23.809Z,4.97
2023-01-21T00:15:53.786Z,4.83
2023-01-21T00:18:21.225Z,4.30
2023-01-21T00:20:48.547Z,4.00
2023-01-21T00:23:16.226Z,3.73
2023-01-21T00:25:43.601Z,5.50
2023-01-21T00:28:11.142Z,4.87
2023-01-21T00:30:39.366Z,4.70
2023-01-21T00:33:06.932Z,4.37
2023-01-21T00:35:34.567Z,6.17
2023-01-21T00:38:02.132Z,5.20
2023-01-21T00:40:29.586Z,4.80
2023-01-21T00:42:57.007Z,4.53
2023-01-21T00:45:24.472Z,5.03
2023-01-21T00:47:51.872Z,6.03
2023-01-21T00:50:19.267Z,4.90
2023-01-21T00:52:46.632Z,6.83
2023-01-21T00:55:14.008Z,7.47
2023-01-21T00:57:41.590Z,4.73
2023-01-21T01:00:11.167Z,5.73
2023-01-21T01:02:38.925Z,5.60
2023-01-21T01:05:08.424Z,3.73
2023-01-21T01:07:36.103Z,4.70
2023-01-21T01:10:03.628Z,5.57
2023-01-21T01:12:31.059Z,4.90
2023-01-21T01:15:00.898Z,5.43
2023-01-21T01:17:28.523Z,4.70
2023-01-21T01:19:56.131Z,5.77
2023-01-21T01:22:23.672Z,3.77
2023-01-21T01:24:50.985Z,5.00
2023-01-21T01:27:18.550Z,5.53
2023-01-21T01:29:46.035Z,5.43
2023-01-21T01:32:13.432Z,5.47
2023-01-21T01:34:40.948Z,5.13
2023-01-21T01:37:08.328Z,4.40
2023-01-21T01:39:35.831Z,4.53
2023-01-21T01:42:03.775Z,5.27
2023-01-21T01:44:55.315Z,5.67
2023-01-21T01:47:37.702Z,5.00
2023-01-21T01:50:08.248Z,5.37
2023-01-21T01:52:36.259Z,5.20
2023-01-21T01:55:06.008Z,2.97
2023-01-21T01:57:39.134Z,4.13
2023-01-21T02:00:09.174Z,4.67
2023-01-21T02:02:41.364Z,6.47
2023-01-21T02:05:11.101Z,5.10
2023-01-21T02:07:44.307Z,5.77
2023-01-21T02:10:14.103Z,6.23
2023-01-21T02:12:43.835Z,7.07
2023-01-21T02:15:12.068Z,7.57
2023-01-21T02:17:51.473Z,6.60
2023-01-21T02:20:55.746Z,7.37
2023-01-21T02:23:42.074Z,6.17
2023-01-21T02:26:49.176Z,5.60
2023-01-21T02:29:52.492Z,6.37
2023-01-21T02:32:41.320Z,5.50
2023-01-21T02:35:18.675Z,4.47
2023-01-21T02:38:12.436Z,6.13
2023-01-21T02:41:04.412Z,4.77
2023-01-21T02:43:53.045Z,5.45
2023-01-21T02:46:33.954Z,4.60
2023-01-21T02:49:12.929Z,7.10
2023-01-21T02:51:45.371Z,5.97
2023-01-21T02:54:14.463Z,6.90
2023-01-21T02:56:44.069Z,5.00
2023-01-21T02:59:12.721Z,6.00
2023-01-21T03:02:13.567Z,4.87
2023-01-21T03:05:19.402Z,5.00
2023-01-21T03:08:09.696Z,3.90
2023-01-21T03:10:47.081Z,5.63
2023-01-21T03:13:47.700Z,3.73
2023-01-21T03:16:37.284Z,4.43
2023-01-21T03:19:09.745Z,3.13
2023-01-21T03:21:37.679Z,3.93
2023-01-21T03:24:06.800Z,4.33
2023-01-21T03:26:40.055Z,4.33
2023-01-21T03:29:15.055Z,4.43
2023-01-21T03:31:47.025Z,4.50
2023-01-21T03:36:53.981Z,3.57
2023-01-21T03:39:25.516Z,4.87
2023-01-21T03:41:53.025Z,5.25
2023-01-21T03:44:20.653Z,3.83
2023-01-21T03:47:04.050Z,4.60
2023-01-21T03:49:40.288Z,4.00
2023-01-21T03:52:10.441Z,3.90
2023-01-21T03:54:38.483Z,5.50
2023-01-21T03:57:05.846Z,5.37
2023-01-21T03:59:33.259Z,4.43
2023-01-21T04:02:00.754Z,4.17
2023-01-21T04:04:28.213Z,4.97
2023-01-21T04:06:55.581Z,4.37
2023-01-21T04:09:22.992Z,4.90
2023-01-21T04:11:50.707Z,4.90
2023-01-21T04:14:18.377Z,5.23
2023-01-21T04:16:45.853Z,5.67
2023-01-21T04:19:13.262Z,4.47
2023-01-21T04:21:40.932Z,5.27
2023-01-21T04:24:08.470Z,5.47
2023-01-21T04:26:35.953Z,5.37
2023-01-21T04:29:03.741Z,4.47
2023-01-21T04:31:31.498Z,4.80
2023-01-21T04:33:59.246Z,5.20
2023-01-21T04:36:26.835Z,5.07
2023-01-21T04:38:54.275Z,4.37
2023-01-21T04:41:23.926Z,4.43
2023-01-21T04:43:52.982Z,3.80
2023-01-21T04:46:20.404Z,4.27
2023-01-21T04:48:47.779Z,3.70
2023-01-21T04:51:15.257Z,4.50
2023-01-21T04:53:42.759Z,3.47
2023-01-21T04:56:10.215Z,3.47
2023-01-21T04:58:37.909Z,3.77
2023-01-21T05:01:05.665Z,4.07
2023-01-21T05:03:33.162Z,5.60
2023-01-21T05:06:00.645Z,4.37
2023-01-21T05:08:28.349Z,5.37
2023-01-21T05:10:56.031Z,5.80
2023-01-21T05:13:23.478Z,5.63
2023-01-21T05:15:50.970Z,5.53
2023-01-21T05:18:18.459Z,6.43
2023-01-21T05:20:45.878Z,5.50
2023-01-21T05:23:13.320Z,5.33
2023-01-21T05:25:40.657Z,4.87
2023-01-21T05:28:08.416Z,4.87
2023-01-21T05:30:36.131Z,5.67
2023-01-21T05:33:03.879Z,5.67
2023-01-21T05:35:31.323Z,5.87
2023-01-21T05:38:00.407Z,5.87
2023-01-21T05:40:28.197Z,5.97
2023-01-21T05:42:55.649Z,5.80
2023-01-21T05:45:23.174Z,6.50
2023-01-21T05:47:50.656Z,5.40
2023-01-21T05:50:18.416Z,6.30
2023-01-21T05:52:46.138Z,5.93
2023-01-21T05:55:13.793Z,6.80
2023-01-21T05:57:41.253Z,5.53
2023-01-21T06:00:09.899Z,6.50
2023-01-21T06:02:37.374Z,5.60
2023-01-21T06:05:05.076Z,6.20
2023-01-21T06:07:32.621Z,5.63
2023-01-21T06:10:00.097Z,5.60
2023-01-21T06:12:27.597Z,5.33
2023-01-21T06:14:55.089Z,7.37
2023-01-21T06:17:22.637Z,6.23
2023-01-21T06:19:50.159Z,6.53
2023-01-21T06:22:18.507Z,7.20
2023-01-21T06:24:46.457Z,8.40
2023-01-21T06:27:13.973Z,6.37
2023-01-21T06:29:41.471Z,5.57
2023-01-21T06:32:09.178Z,5.87
2023-01-21T06:34:36.782Z,6.50
2023-01-21T06:37:04.381Z,6.63
2023-01-21T06:39:31.800Z,6.27
2023-01-21T06:41:59.407Z,6.47
2023-01-21T06:44:27.069Z,4.87
2023-01-21T06:47:02.133Z,4.60
2023-01-21T06:49:29.741Z,6.33
2023-01-21T06:51:57.439Z,4.67
2023-01-21T06:54:24.924Z,5.97
2023-01-21T06:56:52.348Z,6.20
2023-01-21T06:59:19.806Z,5.50
2023-01-21T07:01:47.361Z,5.03
2023-01-21T07:04:14.907Z,3.47
2023-01-21T07:06:42.235Z,5.17
2023-01-21T07:09:09.770Z,3.30
2023-01-21T07:11:37.258Z,4.90
2023-01-21T07:14:04.688Z,5.20
2023-01-21T07:16:32.038Z,3.93
2023-01-21T07:18:59.370Z,5.07
2023-01-21T07:21:26.909Z,3.13
2023-01-21T07:23:54.863Z,3.97
2023-01-21T07:26:22.588Z,4.57
2023-01-21T07:28:50.317Z,4.60
2023-01-21T07:31:17.959Z,3.77
2023-01-21T07:33:45.436Z,4.17
2023-01-21T07:36:12.890Z,4.40
2023-01-21T07:38:40.378Z,3.50
2023-01-21T07:41:07.820Z,3.47
2023-01-21T07:43:35.232Z,4.53
2023-01-21T07:46:02.699Z,5.13
2023-01-21T07:48:30.169Z,3.10
2023-01-21T07:51:00.886Z,4.00
2023-01-21T07:53:28.353Z,3.70
2023-01-21T07:55:55.702Z,5.63
2023-01-21T07:58:23.270Z,5.77
2023-01-21T08:00:50.750Z,5.67
2023-01-21T08:03:21.954Z,4.83
2023-01-21T08:05:51.029Z,5.05
2023-01-21T08:08:19.424Z,4.07
2023-01-21T08:10:55.053Z,4.17
2023-01-21T08:13:23.003Z,5.83
2023-01-21T08:15:55.700Z,5.57
2023-01-21T08:18:24.807Z,3.93
2023-01-21T08:20:56.520Z,5.17
2023-01-21T08:23:24.690Z,4.45
2023-01-21T08:25:52.203Z,5.33
2023-01-21T08:28:19.654Z,5.33
2023-01-21T08:30:47.169Z,5.20
2023-01-21T08:33:15.657Z,6.67
2023-01-21T08:35:43.335Z,6.83
2023-01-21T08:38:10.715Z,4.60
2023-01-21T08:40:38.079Z,6.63
2023-01-21T08:43:08.025Z,6.27
2023-01-21T08:45:35.422Z,5.17
2023-01-21T08:48:04.189Z,4.97
2023-01-21T08:50:31.702Z,5.13
2023-01-21T08:52:59.177Z,4.77
2023-01-21T08:55:26.981Z,4.13
2023-01-21T08:57:56.018Z,6.37
2023-01-21T09:00:24.142Z,4.97
2023-01-21T09:02:51.959Z,5.10
2023-01-21T09:05:20.128Z,4.77
2023-01-21T09:07:47.596Z,5.57
2023-01-21T09:10:39.016Z,6.10
2023-01-21T09:13:08.150Z,5.27
2023-01-21T09:15:43.087Z,4.70
2023-01-21T09:18:11.065Z,5.47
2023-01-21T09:20:39.994Z,5.77
2023-01-21T09:23:27.174Z,5.47
2023-01-21T09:26:22.277Z,4.83
2023-01-21T09:28:59.825Z,5.10
2023-01-21T09:31:29.160Z,6.47
2023-01-21T09:33:59.950Z,6.03
2023-01-21T09:36:30.258Z,5.10
2023-01-21T09:38:58.235Z,4.93
2023-01-21T09:41:38.270Z,5.37
2023-01-21T09:44:37.801Z,5.30
2023-01-21T09:47:14.656Z,4.90
2023-01-21T09:49:49.650Z,5.07
2023-01-21T09:52:24.985Z,5.00
2023-01-21T09:54:52.434Z,5.80
2023-01-21T09:57:57.499Z,5.07
2023-01-21T10:00:34.294Z,4.33
2023-01-21T10:03:26.414Z,4.97
2023-01-21T10:06:33.343Z,4.72
2023-01-21T10:09:15.053Z,5.20
2023-01-21T10:12:19.164Z,4.78
2023-01-21T10:15:35.122Z,3.80
2023-01-21T10:18:11.256Z,5.00
2023-01-21T10:20:50.832Z,4.77
2023-01-21T10:23:28.964Z,4.70
2023-01-21T10:25:59.092Z,5.07
2023-01-21T10:28:30.725Z,5.07
2023-01-21T10:31:05.033Z,5.15
2023-01-21T10:33:33.999Z,5.10
2023-01-21T10:36:49.441Z,4.77
2023-01-21T10:40:06.098Z,4.97
2023-01-21T10:42:54.068Z,4.57
2023-01-21T10:45:36.623Z,10.20
2023-01-21T10:48:14.805Z,7.87
2023-01-21T10:51:10.614Z,5.43
2023-01-21T10:53:50.885Z,4.87
2023-01-21T10:56:46.266Z,4.97
2023-01-21T10:59:17.521Z,3.03
2023-01-21T11:01:51.760Z,4.72
2023-01-21T11:04:24.261Z,3.90
2023-01-21T11:07:00.185Z,4.37
2023-01-21T11:09:32.905Z,5.10
2023-01-21T11:12:01.191Z,4.33
2023-01-21T11:14:28.482Z,3.67
2023-01-21T11:16:56.403Z,4.00
2023-01-21T11:19:30.480Z,4.13
2023-01-21T11:22:06.904Z,4.10
2023-01-21T11:24:46.642Z,4.60
2023-01-21T11:27:35.340Z,4.80
2023-01-21T11:30:03.726Z,4.10
2023-01-21T11:32:32.114Z,4.97
2023-01-21T11:35:10.707Z,5.37
2023-01-21T11:37:38.304Z,4.10
2023-01-21T11:40:28.778Z,4.57
2023-01-21T11:42:57.481Z,5.10
2023-01-21T11:45:36.800Z,2.93
2023-01-21T11:48:30.576Z,3.73
2023-01-21T11:51:07.818Z,3.90
2023-01-21T11:53:35.242Z,3.57
2023-01-21T11:56:03.456Z,3.57
2023-01-21T11:58:36.797Z,3.70
2023-01-21T12:01:07.993Z,4.10
2023-01-21T12:03:45.767Z,3.47
2023-01-21T12:06:25.544Z,3.80
2023-01-21T12:08:57.233Z,3.77
2023-01-21T12:11:27.516Z,4.10
2023-01-21T12:14:19.669Z,4.67
2023-01-21T12:17:14.502Z,3.88
2023-01-21T12:20:18.162Z,4.50
2023-01-21T12:23:01.095Z,3.30
2023-01-21T12:25:44.674Z,4.73
2023-01-21T12:28:38.294Z,7.43
2023-01-21T12:31:14.010Z,3.90
2023-01-21T12:33:52.908Z,3.87
2023-01-21T12:36:30.043Z,3.50
2023-01-21T12:39:22.303Z,4.47
2023-01-21T12:42:02.063Z,2.50
2023-01-21T12:44:51.771Z,4.60
2023-01-21T12:47:32.758Z,3.77
2023-01-21T12:50:15.465Z,4.07
2023-01-21T12:52:54.112Z,3.20
2023-01-21T12:55:28.359Z,4.67
2023-01-21T12:58:09.929Z,5.73
2023-01-21T13:00:43.005Z,4.53
2023-01-21T13:03:39.748Z,3.97
2023-01-21T13:06:14.968Z,4.50
2023-01-21T13:09:00.485Z,3.43
2023-01-21T13:11:43.398Z,4.43
2023-01-21T13:14:39.510Z,3.87
2023-01-21T13:17:19.149Z,4.47
2023-01-21T13:19:46.447Z,3.60
2023-01-21T13:22:35.637Z,3.57
2023-01-21T13:25:23.293Z,4.57
2023-01-21T13:28:00.421Z,3.77
2023-01-21T13:30:52.447Z,4.50
2023-01-21T13:33:47.596Z,4.60
2023-01-21T13:36:43.127Z,4.13
2023-01-21T13:39:44.082Z,4.30
2023-01-21T13:42:42.356Z,4.20
2023-01-21T13:45:51.376Z,3.70
2023-01-21T13:48:58.548Z,4.53
2023-01-21T13:51:52.439Z,4.60
2023-01-21T13:54:30.753Z,4.17
2023-01-21T13:57:38.722Z,5.33
2023-01-21T14:00:17.983Z,4.20
2023-01-21T14:03:13.546Z,4.80
2023-01-21T14:05:49.756Z,6.63
2023-01-21T14:08:31.105Z,4.23
2023-01-21T14:11:11.848Z,4.20
2023-01-21T14:14:25.428Z,3.97
2023-01-21T14:17:34.595Z,3.90
2023-01-21T14:20:24.917Z,4.30
2023-01-21T14:23:28.906Z,5.07
2023-01-21T14:26:37.411Z,4.37
2023-01-21T14:29:30.827Z,4.63
2023-01-21T14:32:13.704Z,4.37
2023-01-21T14:35:13.878Z,3.73
2023-01-21T14:37:46.699Z,4.07
2023-01-21T14:40:27.462Z,4.60
2023-01-21T14:42:54.993Z,4.53
2023-01-21T14:45:25.815Z,3.40
2023-01-21T14:47:54.935Z,3.60
2023-01-21T14:50:47.833Z,3.27
2023-01-21T14:53:24.217Z,4.07
2023-01-21T14:56:32.153Z,5.00
2023-01-21T14:59:03.263Z,3.67
2023-01-21T15:01:57.827Z,3.57
2023-01-21T15:04:40.096Z,3.03
2023-01-21T15:09:50.035Z,4.63
2023-01-21T15:12:25.607Z,2.73
2023-01-21T15:14:58.410Z,3.60
2023-01-21T15:18:04.988Z,2.97
2023-01-21T15:20:53.065Z,3.53
2023-01-21T15:23:49.915Z,2.77
2023-01-21T15:26:31.164Z,3.17
2023-01-21T15:29:37.780Z,4.10
2023-01-21T15:32:28.003Z,5.13
2023-01-21T15:35:01.638Z,4.27
2023-01-21T15:37:30.922Z,4.47
2023-01-21T15:40:01.036Z,4.50
2023-01-21T15:43:00.109Z,5.27
2023-01-21T15:45:41.130Z,4.63
2023-01-21T15:48:46.819Z,3.10
2023-01-21T15:51:37.229Z,3.37
2023-01-21T15:54:50.913Z,2.60
2023-01-21T15:57:37.652Z,2.60
2023-01-21T16:00:34.954Z,3.50
2023-01-21T16:03:34.296Z,2.70
2023-01-21T16:06:26.515Z,3.03
2023-01-21T16:09:29.603Z,2.42
2023-01-21T16:12:29.312Z,2.63
2023-01-21T16:15:41.885Z,2.37
2023-01-21T16:18:38.101Z,2.67
2023-01-21T16:21:05.499Z,2.70
2023-01-21T16:23:37.926Z,3.17
2023-01-21T16:26:05.448Z,3.07
2023-01-21T16:29:01.924Z,2.70
2023-01-21T16:31:29.362Z,2.90
2023-01-21T16:33:56.891Z,2.57
2023-01-21T16:36:24.213Z,2.50
2023-01-21T16:38:51.691Z,2.43
2023-01-21T16:41:24.470Z,1.73
2023-01-21T16:43:55.833Z,1.20
2023-01-21T16:46:34.898Z,2.10
2023-01-21T16:49:05.007Z,1.90
2023-01-21T16:51:35.860Z,2.63
2023-01-21T16:54:29.483Z,1.80
2023-01-21T16:57:02.259Z,1.77
2023-01-21T16:59:44.795Z,1.87
2023-01-21T17:02:20.572Z,1.67
2023-01-21T17:04:48.319Z,1.50
2023-01-21T17:07:43.659Z,1.63
2023-01-21T17:10:44.824Z,1.63
2023-01-21T17:13:16.170Z,1.67
2023-01-21T17:15:49.626Z,1.45
2023-01-21T17:18:44.066Z,1.43
2023-01-21T17:21:17.929Z,2.27
2023-01-21T17:23:55.241Z,2.13
2023-01-21T17:26:35.829Z,1.60
2023-01-21T17:29:19.618Z,2.03
2023-01-21T17:31:55.635Z,1.90
2023-01-21T17:34:34.838Z,1.00
2023-01-21T17:37:02.641Z,1.20
2023-01-21T17:40:06.387Z,1.53
2023-01-21T17:42:39.991Z,1.13
2023-01-21T17:45:16.603Z,1.10
2023-01-21T17:48:07.325Z,1.33
2023-01-21T17:50:33.354Z,1.00
2023-01-21T17:53:03.416Z,0.90
2023-01-21T17:55:35.831Z,2.27
2023-01-21T17:58:06.902Z,2.23
2023-01-21T18:00:45.225Z,1.20
2023-01-21T18:03:12.710Z,1.57
2023-01-21T18:05:41.005Z,1.00
2023-01-21T18:08:15.261Z,1.63
2023-01-21T18:10:43.348Z,1.43
2023-01-21T18:13:17.413Z,1.00
2023-01-21T18:15:45.231Z,0.80
2023-01-21T18:18:29.990Z,1.20
2023-01-21T18:20:57.552Z,0.80
2023-01-21T18:23:24.915Z,0.73
2023-01-21T18:25:53.553Z,0.80
2023-01-21T18:28:26.205Z,0.80
2023-01-21T18:30:55.957Z,0.83
2023-01-21T18:33:24.247Z,0.70
2023-01-21T18:35:52.604Z,0.53
2023-01-21T18:38:27.354Z,0.87
2023-01-21T18:40:56.135Z,0.70
2023-01-21T18:43:24.719Z,0.80
2023-01-21T18:45:54.295Z,0.70
2023-01-21T18:48:28.757Z,1.07
2023-01-21T18:50:56.434Z,0.67
2023-01-21T18:53:23.805Z,0.80
2023-01-21T18:55:53.871Z,0.70
2023-01-21T18:58:22.045Z,0.87
2023-01-21T19:00:49.879Z,0.60
2023-01-21T19:03:17.777Z,1.00
2023-01-21T19:05:47.668Z,0.80
2023-01-21T19:08:22.721Z,0.60
2023-01-21T19:10:50.486Z,0.90
2023-01-21T19:13:18.636Z,0.87
2023-01-21T19:15:47.221Z,1.00
2023-01-21T19:18:16.059Z,0.60
2023-01-21T19:20:43.985Z,0.60
2023-01-21T19:23:15.715Z,0.80
2023-01-21T19:25:46.998Z,1.50
2023-01-21T19:28:14.328Z,0.95
2023-01-21T19:30:45.185Z,0.70
2023-01-21T19:33:12.701Z,0.53
2023-01-21T19:35:43.800Z,0.57
2023-01-21T19:38:18.731Z,1.38
2023-01-21T19:40:46.774Z,0.77
2023-01-21T19:43:15.956Z,0.80
2023-01-21T19:45:43.988Z,1.27
2023-01-21T19:48:13.402Z,0.83
2023-01-21T19:50:41.001Z,0.80
2023-01-21T19:53:10.762Z,0.97
2023-01-21T19:55:40.199Z,0.90
2023-01-21T19:58:23.911Z,0.80
2023-01-21T20:00:53.534Z,0.87
2023-01-21T20:03:23.910Z,0.80
2023-01-21T20:05:59.292Z,1.60
2023-01-21T20:08:28.825Z,1.10
2023-01-21T20:10:56.254Z,1.30
2023-01-21T20:13:23.860Z,1.00
2023-01-21T20:15:52.599Z,1.07
2023-01-21T20:18:28.019Z,0.93
2023-01-21T20:20:55.892Z,1.00
2023-01-21T20:23:23.739Z,1.00
2023-01-21T20:25:54.385Z,1.00
2023-01-21T20:28:37.483Z,1.30
2023-01-21T20:31:07.147Z,0.70
2023-01-21T20:33:36.052Z,0.93
2023-01-21T20:36:06.540Z,0.83
2023-01-21T20:38:36.259Z,1.10
2023-01-21T20:41:04.740Z,0.70
2023-01-21T20:43:32.664Z,0.83
2023-01-21T20:46:02.641Z,1.03
2023-01-21T20:48:34.007Z,1.00
2023-01-21T20:51:02.495Z,0.77
2023-01-21T20:53:30.858Z,0.90
2023-01-21T20:56:00.553Z,1.27
2023-01-21T20:58:28.169Z,1.20
2023-01-21T21:00:55.679Z,1.17
2023-01-21T21:03:23.110Z,1.00
2023-01-21T21:05:50.381Z,1.30
2023-01-21T21:08:21.117Z,1.10
2023-01-21T21:10:50.915Z,0.97
2023-01-21T21:13:18.391Z,1.10
2023-01-21T21:15:46.745Z,0.93
2023-01-21T21:18:14.913Z,1.37
2023-01-21T21:20:42.494Z,1.30
2023-01-21T21:23:14.492Z,1.00
2023-01-21T21:28:14.001Z,1.60
2023-01-21T21:30:41.727Z,1.27
2023-01-21T21:33:18.570Z,1.00
2023-01-21T21:35:46.830Z,1.07
2023-01-21T21:38:22.565Z,1.37
2023-01-21T21:40:53.072Z,1.10
2023-01-21T21:43:35.906Z,1.10
2023-01-21T21:46:29.020Z,0.87
2023-01-21T21:48:56.381Z,0.87
2023-01-21T21:51:23.781Z,1.27
2023-01-21T21:53:51.708Z,0.97
2023-01-21T21:56:22.359Z,1.13
2023-01-21T21:58:50.813Z,1.33
2023-01-21T22:01:29.423Z,1.37
2023-01-21T22:04:01.202Z,1.10
2023-01-21T22:06:29.188Z,1.70
2023-01-21T22:08:59.841Z,1.20
2023-01-21T22:11:28.619Z,0.90
2023-01-21T22:13:57.003Z,0.80
2023-01-21T22:16:26.978Z,0.77
2023-01-21T22:18:54.993Z,1.10
2023-01-21T22:21:24.685Z,1.03
2023-01-21T22:23:52.390Z,1.43
2023-01-21T22:26:22.320Z,1.20
2023-01-21T22:28:51.385Z,1.20
2023-01-21T22:31:25.885Z,1.03
2023-01-21T22:33:54.011Z,1.27
2023-01-21T22:36:23.609Z,1.27
2023-01-21T22:38:51.791Z,1.00
2023-01-21T22:41:21.707Z,1.60
2023-01-21T22:43:49.928Z,1.33
2023-01-21T22:46:20.259Z,1.27
2023-01-21T22:48:47.764Z,1.07
2023-01-21T22:51:18.651Z,0.90
2023-01-21T22:53:46.110Z,1.30
2023-01-21T22:56:15.221Z,1.70
2023-01-21T22:58:43.395Z,1.40
2023-01-21T23:01:29.195Z,1.70
2023-01-21T23:03:57.513Z,1.30
2023-01-21T23:06:25.076Z,1.00
2023-01-21T23:08:52.583Z,1.07
2023-01-21T23:11:20.025Z,1.07
2023-01-21T23:13:49.106Z,1.20
2023-01-21T23:16:18.948Z,0.70
2023-01-21T23:18:46.612Z,1.03
2023-01-21T23:21:20.205Z,1.30
2023-01-21T23:23:47.995Z,1.07
2023-01-21T23:26:15.871Z,0.97
2023-01-21T23:28:43.254Z,1.03
2023-01-21T23:31:16.318Z,1.10
2023-01-21T23:33:44.093Z,1.07
2023-01-21T23:36:13.509Z,1.10
2023-01-21T23:38:41.772Z,1.10
2023-01-21T23:41:14.200Z,1.23
2023-01-21T23:43:41.581Z,1.17
2023-01-21T23:46:12.429Z,1.17
2023-01-21T23:48:40.070Z,1.27
2023-01-21T23:51:10.408Z,0.93
2023-01-21T23:53:37.776Z,1.07
2023-01-21T23:56:14.902Z,1.20
2023-01-21T23:58:42.307Z,1.43
