createdAt,value
2022-11-28T00:00:08.280Z,7.67
2022-11-28T00:01:08.272Z,7.63
2022-11-28T00:02:08.465Z,7.75
2022-11-28T00:03:08.380Z,7.67
2022-11-28T00:04:08.352Z,7.66
2022-11-28T00:05:08.257Z,7.69
2022-11-28T00:06:08.228Z,7.75
2022-11-28T00:07:08.205Z,7.61
2022-11-28T00:08:08.193Z,7.75
2022-11-28T00:09:08.178Z,7.69
2022-11-28T00:10:08.166Z,7.66
2022-11-28T00:11:08.172Z,7.67
2022-11-28T00:12:08.142Z,7.56
2022-11-28T00:13:08.134Z,7.61
2022-11-28T00:14:08.123Z,7.75
2022-11-28T00:15:16.912Z,7.58
2022-11-28T00:16:08.290Z,7.61
2022-11-28T00:17:08.098Z,7.66
2022-11-28T00:18:08.092Z,7.58
2022-11-28T00:19:08.062Z,7.72
2022-11-28T00:20:08.186Z,7.70
2022-11-28T00:21:08.042Z,7.67
2022-11-28T00:22:08.040Z,7.72
2022-11-28T00:23:08.017Z,7.72
2022-11-28T00:24:08.011Z,7.76
2022-11-28T00:25:08.006Z,7.72
2022-11-28T00:26:08.007Z,7.75
2022-11-28T00:27:07.972Z,7.75
2022-11-28T00:28:07.981Z,7.69
2022-11-28T00:29:07.949Z,7.72
2022-11-28T00:30:07.963Z,7.63
2022-11-28T00:31:07.930Z,7.60
2022-11-28T00:32:07.967Z,7.51
2022-11-28T00:33:07.904Z,7.66
2022-11-28T00:34:07.915Z,7.63
2022-11-28T00:35:07.879Z,7.54
2022-11-28T00:36:07.991Z,7.58
2022-11-28T00:37:07.869Z,7.67
2022-11-28T00:38:07.851Z,7.61
2022-11-28T00:39:07.839Z,7.58
2022-11-28T00:40:07.827Z,7.61
2022-11-28T00:41:07.817Z,7.60
2022-11-28T00:42:07.837Z,7.61
2022-11-28T00:43:07.792Z,7.60
2022-11-28T00:44:07.792Z,7.54
2022-11-28T00:45:07.784Z,7.54
2022-11-28T00:46:07.886Z,7.58
2022-11-28T00:47:07.745Z,7.60
2022-11-28T00:48:07.768Z,7.54
2022-11-28T00:49:07.722Z,7.56
2022-11-28T00:50:07.728Z,7.66
2022-11-28T00:51:07.727Z,7.57
2022-11-28T00:52:07.811Z,7.56
2022-11-28T00:53:07.690Z,7.56
2022-11-28T00:54:07.689Z,7.54
2022-11-28T00:55:07.655Z,7.61
2022-11-28T00:56:07.648Z,7.51
2022-11-28T00:57:07.656Z,7.58
2022-11-28T00:58:07.634Z,7.56
2022-11-28T00:59:07.629Z,7.54
2022-11-28T01:00:07.630Z,7.47
2022-11-28T01:01:07.645Z,7.48
2022-11-28T01:02:07.609Z,7.48
2022-11-28T01:03:07.582Z,7.50
2022-11-28T01:04:07.558Z,7.56
2022-11-28T01:05:07.543Z,7.51
2022-11-28T01:06:07.559Z,7.53
2022-11-28T01:07:07.520Z,7.47
2022-11-28T01:08:07.647Z,7.50
2022-11-28T01:09:07.512Z,7.53
2022-11-28T01:10:07.488Z,7.51
2022-11-28T01:11:07.477Z,7.50
2022-11-28T01:12:07.490Z,7.47
2022-11-28T01:13:07.454Z,7.45
2022-11-28T01:14:07.454Z,7.56
2022-11-28T01:15:07.430Z,7.51
2022-11-28T01:16:07.502Z,7.51
2022-11-28T01:17:07.408Z,7.51
2022-11-28T01:18:07.411Z,7.51
2022-11-28T01:19:07.395Z,7.48
2022-11-28T01:20:07.378Z,7.53
2022-11-28T01:21:07.361Z,7.57
2022-11-28T01:22:07.371Z,7.51
2022-11-28T01:23:07.336Z,7.50
2022-11-28T01:24:07.454Z,7.54
2022-11-28T01:25:07.317Z,7.56
2022-11-28T01:26:07.328Z,7.48
2022-11-28T01:27:07.329Z,7.53
2022-11-28T01:28:07.286Z,7.54
2022-11-28T01:29:07.305Z,7.48
2022-11-28T01:30:07.263Z,7.48
2022-11-28T01:31:07.340Z,7.47
2022-11-28T01:32:07.262Z,7.43
2022-11-28T01:33:07.224Z,7.47
2022-11-28T01:34:07.239Z,7.48
2022-11-28T01:35:07.227Z,7.53
2022-11-28T01:36:07.193Z,7.53
2022-11-28T01:37:07.180Z,7.58
2022-11-28T01:38:07.169Z,7.54
2022-11-28T01:39:07.162Z,7.50
2022-11-28T01:40:07.282Z,7.50
2022-11-28T01:41:07.156Z,7.48
2022-11-28T01:42:07.126Z,7.57
2022-11-28T01:43:07.117Z,7.57
2022-11-28T01:44:07.118Z,7.51
2022-11-28T01:45:07.100Z,7.54
2022-11-28T01:46:07.081Z,7.57
2022-11-28T01:47:07.153Z,7.58
2022-11-28T01:48:07.059Z,7.53
2022-11-28T01:49:07.057Z,7.61
2022-11-28T01:50:07.045Z,7.48
2022-11-28T01:51:07.050Z,7.61
2022-11-28T01:52:07.011Z,7.70
2022-11-28T01:53:07.001Z,7.56
2022-11-28T01:54:07.010Z,7.63
2022-11-28T01:55:06.982Z,7.61
2022-11-28T01:56:07.086Z,7.63
2022-11-28T01:57:06.956Z,7.61
2022-11-28T01:58:06.948Z,7.69
2022-11-28T01:59:06.931Z,7.66
2022-11-28T02:00:06.950Z,7.75
2022-11-28T02:01:06.965Z,7.69
2022-11-28T02:02:06.960Z,7.66
2022-11-28T02:03:06.887Z,7.67
2022-11-28T02:04:06.879Z,7.69
2022-11-28T02:05:06.866Z,7.75
2022-11-28T02:06:06.881Z,7.63
2022-11-28T02:07:06.841Z,7.70
2022-11-28T02:08:06.839Z,7.77
2022-11-28T02:09:06.817Z,7.70
2022-11-28T02:10:06.809Z,7.73
2022-11-28T02:11:06.834Z,7.76
2022-11-28T02:12:07.006Z,7.82
2022-11-28T02:13:06.774Z,7.70
2022-11-28T02:14:06.767Z,7.73
2022-11-28T02:15:06.749Z,7.80
2022-11-28T02:16:06.790Z,7.73
2022-11-28T02:17:06.734Z,7.79
2022-11-28T02:18:06.726Z,7.79
2022-11-28T02:19:06.706Z,7.77
2022-11-28T02:20:06.694Z,7.70
2022-11-28T02:21:06.691Z,7.79
2022-11-28T02:22:06.694Z,7.79
2022-11-28T02:23:06.658Z,7.76
2022-11-28T02:24:06.662Z,7.72
2022-11-28T02:25:06.638Z,7.79
2022-11-28T02:26:06.639Z,7.73
2022-11-28T02:27:06.609Z,7.72
2022-11-28T02:28:06.721Z,7.75
2022-11-28T02:29:06.589Z,7.85
2022-11-28T02:30:06.599Z,7.79
2022-11-28T02:31:06.638Z,7.77
2022-11-28T02:32:06.561Z,7.82
2022-11-28T02:33:06.546Z,7.73
2022-11-28T02:34:06.543Z,7.79
2022-11-28T02:35:06.537Z,7.83
2022-11-28T02:36:06.691Z,7.83
2022-11-28T02:37:06.503Z,7.77
2022-11-28T02:38:06.490Z,7.76
2022-11-28T02:39:06.486Z,7.80
2022-11-28T02:40:06.471Z,7.80
2022-11-28T02:41:06.456Z,7.87
2022-11-28T02:42:06.465Z,7.87
2022-11-28T02:43:06.433Z,7.83
2022-11-28T02:44:06.544Z,7.80
2022-11-28T02:45:06.412Z,7.88
2022-11-28T02:46:06.402Z,7.80
2022-11-28T02:47:06.423Z,7.83
2022-11-28T02:48:06.389Z,7.83
2022-11-28T02:49:06.394Z,7.88
2022-11-28T02:50:06.357Z,7.83
2022-11-28T02:51:06.343Z,7.83
2022-11-28T02:52:06.345Z,7.87
2022-11-28T02:53:06.326Z,8.00
2022-11-28T02:54:06.320Z,8.00
2022-11-28T02:55:06.316Z,7.88
2022-11-28T02:56:06.288Z,7.95
2022-11-28T02:57:06.306Z,7.82
2022-11-28T02:58:06.265Z,7.82
2022-11-28T02:59:06.251Z,7.83
2022-11-28T03:00:06.358Z,7.79
2022-11-28T03:01:06.288Z,7.83
2022-11-28T03:02:06.235Z,7.93
2022-11-28T03:03:06.230Z,7.88
2022-11-28T03:04:06.197Z,7.88
2022-11-28T03:05:06.187Z,7.91
2022-11-28T03:06:06.184Z,7.93
2022-11-28T03:07:06.171Z,7.94
2022-11-28T03:08:06.153Z,8.00
2022-11-28T03:09:06.138Z,7.97
2022-11-28T03:10:06.134Z,7.93
2022-11-28T03:11:06.145Z,7.90
2022-11-28T03:12:06.119Z,7.88
2022-11-28T03:13:06.099Z,7.95
2022-11-28T03:14:06.089Z,7.90
2022-11-28T03:15:06.072Z,7.91
2022-11-28T03:16:06.244Z,7.88
2022-11-28T03:17:06.074Z,7.91
2022-11-28T03:18:06.053Z,7.80
2022-11-28T03:19:06.025Z,7.87
2022-11-28T03:20:06.035Z,7.90
2022-11-28T03:21:06.015Z,7.88
2022-11-28T03:22:06.015Z,7.90
2022-11-28T03:23:05.989Z,7.80
2022-11-28T03:24:05.973Z,7.82
2022-11-28T03:25:05.956Z,7.87
2022-11-28T03:26:05.951Z,7.94
2022-11-28T03:27:05.946Z,7.91
2022-11-28T03:28:05.950Z,7.85
2022-11-28T03:29:05.915Z,7.82
2022-11-28T03:30:05.903Z,7.93
2022-11-28T03:31:05.933Z,7.88
2022-11-28T03:32:06.004Z,7.83
2022-11-28T03:33:05.884Z,7.82
2022-11-28T03:34:05.863Z,7.88
2022-11-28T03:35:05.849Z,7.87
2022-11-28T03:36:05.839Z,7.98
2022-11-28T03:37:05.824Z,7.83
2022-11-28T03:38:05.855Z,7.90
2022-11-28T03:39:05.803Z,7.85
2022-11-28T03:40:05.794Z,7.82
2022-11-28T03:41:05.781Z,7.87
2022-11-28T03:42:05.834Z,7.90
2022-11-28T03:43:05.763Z,7.85
2022-11-28T03:44:05.765Z,7.88
2022-11-28T03:45:05.742Z,7.88
2022-11-28T03:46:05.726Z,7.82
2022-11-28T03:47:05.776Z,7.80
2022-11-28T03:48:05.823Z,7.76
2022-11-28T03:49:05.704Z,7.80
2022-11-28T03:50:05.795Z,7.79
2022-11-28T03:51:05.693Z,7.82
2022-11-28T03:52:05.662Z,7.80
2022-11-28T03:53:05.681Z,7.83
2022-11-28T03:54:05.636Z,7.79
2022-11-28T03:55:05.621Z,7.76
2022-11-28T03:56:05.708Z,7.83
2022-11-28T03:57:05.623Z,7.76
2022-11-28T03:58:05.593Z,7.83
2022-11-28T03:59:05.592Z,7.72
2022-11-28T04:00:05.574Z,7.76
2022-11-28T04:01:05.610Z,7.72
2022-11-28T04:02:05.553Z,7.85
2022-11-28T04:03:05.641Z,7.82
2022-11-28T04:04:05.643Z,7.82
2022-11-28T04:05:05.514Z,7.69
2022-11-28T04:06:05.503Z,7.76
2022-11-28T04:07:05.499Z,7.79
2022-11-28T04:08:05.547Z,7.72
2022-11-28T04:09:07.130Z,7.80
2022-11-28T04:10:05.462Z,7.79
2022-11-28T04:11:05.460Z,7.75
2022-11-28T04:12:05.435Z,7.83
2022-11-28T04:13:05.420Z,7.79
2022-11-28T04:14:05.424Z,7.75
2022-11-28T04:15:05.404Z,7.85
2022-11-28T04:16:05.421Z,7.79
2022-11-28T04:17:05.388Z,7.80
2022-11-28T04:18:05.372Z,7.82
2022-11-28T04:19:05.366Z,7.80
2022-11-28T04:20:05.485Z,7.80
2022-11-28T04:21:05.330Z,7.77
2022-11-28T04:22:05.323Z,7.73
2022-11-28T04:23:05.315Z,7.72
2022-11-28T04:24:05.318Z,7.80
2022-11-28T04:25:05.294Z,7.72
2022-11-28T04:26:05.305Z,7.73
2022-11-28T04:27:05.264Z,7.83
2022-11-28T04:28:05.260Z,7.77
2022-11-28T04:29:05.253Z,7.79
2022-11-28T04:30:05.267Z,7.75
2022-11-28T04:31:05.336Z,7.75
2022-11-28T04:32:05.248Z,7.76
2022-11-28T04:33:05.255Z,7.75
2022-11-28T04:34:05.197Z,7.80
2022-11-28T04:35:05.173Z,7.88
2022-11-28T04:36:05.276Z,7.85
2022-11-28T04:37:09.554Z,7.85
2022-11-28T04:38:05.162Z,7.90
2022-11-28T04:39:05.134Z,7.93
2022-11-28T04:40:05.126Z,7.88
2022-11-28T04:41:05.107Z,7.80
2022-11-28T04:42:05.093Z,7.95
2022-11-28T04:43:05.095Z,7.83
2022-11-28T04:44:05.074Z,7.85
2022-11-28T04:45:05.070Z,7.90
2022-11-28T04:46:05.119Z,7.95
2022-11-28T04:47:05.042Z,7.93
2022-11-28T04:48:05.053Z,7.88
2022-11-28T04:49:05.028Z,7.90
2022-11-28T04:50:05.019Z,7.88
2022-11-28T04:51:04.994Z,7.90
2022-11-28T04:52:05.003Z,7.91
2022-11-28T04:53:04.972Z,7.88
2022-11-28T04:54:04.963Z,7.94
2022-11-28T04:55:04.965Z,7.95
2022-11-28T04:56:04.946Z,7.93
2022-11-28T04:57:04.926Z,7.88
2022-11-28T04:58:04.915Z,7.85
2022-11-28T04:59:04.915Z,7.91
2022-11-28T05:00:04.905Z,7.94
2022-11-28T05:01:05.009Z,7.98
2022-11-28T05:02:04.952Z,8.00
2022-11-28T05:03:04.863Z,7.93
2022-11-28T05:04:04.847Z,7.93
2022-11-28T05:05:04.845Z,7.95
2022-11-28T05:06:04.851Z,7.97
2022-11-28T05:07:04.839Z,7.90
2022-11-28T05:08:04.980Z,7.91
2022-11-28T05:09:04.794Z,7.88
2022-11-28T05:10:04.786Z,7.91
2022-11-28T05:11:04.802Z,7.83
2022-11-28T05:12:04.791Z,7.93
2022-11-28T05:13:04.747Z,7.85
2022-11-28T05:14:04.734Z,7.91
2022-11-28T05:15:04.765Z,7.94
2022-11-28T05:16:04.748Z,7.88
2022-11-28T05:17:04.704Z,7.85
2022-11-28T05:18:04.698Z,7.83
2022-11-28T05:19:04.678Z,7.87
2022-11-28T05:20:04.666Z,7.90
2022-11-28T05:21:04.670Z,7.93
2022-11-28T05:22:04.644Z,7.93
2022-11-28T05:23:04.642Z,7.95
2022-11-28T05:24:04.747Z,7.90
2022-11-28T05:25:04.614Z,7.83
2022-11-28T05:26:04.659Z,7.83
2022-11-28T05:27:04.592Z,7.90
2022-11-28T05:28:04.576Z,7.85
2022-11-28T05:29:04.569Z,7.79
2022-11-28T05:30:04.591Z,7.85
2022-11-28T05:31:04.552Z,7.85
2022-11-28T05:32:04.607Z,7.88
2022-11-28T05:33:04.559Z,7.94
2022-11-28T05:34:04.510Z,7.91
2022-11-28T05:35:04.513Z,7.87
2022-11-28T05:36:08.514Z,7.90
2022-11-28T05:37:05.479Z,7.95
2022-11-28T05:38:07.145Z,7.98
2022-11-28T05:39:04.475Z,7.95
2022-11-28T05:40:04.573Z,7.97
2022-11-28T05:41:04.442Z,7.94
2022-11-28T05:42:04.459Z,7.88
2022-11-28T05:43:04.412Z,7.95
2022-11-28T05:44:04.395Z,7.83
2022-11-28T05:45:04.395Z,7.79
2022-11-28T05:46:04.477Z,7.83
2022-11-28T05:47:04.384Z,7.88
2022-11-28T05:48:04.350Z,7.82
2022-11-28T05:49:04.358Z,7.87
2022-11-28T05:50:04.329Z,7.79
2022-11-28T05:51:04.322Z,7.88
2022-11-28T05:52:04.313Z,7.76
2022-11-28T05:53:04.326Z,7.90
2022-11-28T05:54:04.313Z,7.88
2022-11-28T05:55:04.273Z,7.82
2022-11-28T05:56:04.374Z,7.80
2022-11-28T05:57:04.262Z,7.83
2022-11-28T05:58:04.238Z,7.82
2022-11-28T05:59:04.260Z,7.80
2022-11-28T06:00:04.220Z,7.83
2022-11-28T06:01:04.212Z,7.76
2022-11-28T06:02:04.312Z,7.85
2022-11-28T06:03:04.184Z,7.83
2022-11-28T06:04:04.218Z,7.85
2022-11-28T06:05:21.058Z,7.82
2022-11-28T06:06:05.152Z,7.85
2022-11-28T06:07:04.149Z,7.82
2022-11-28T06:08:04.190Z,7.83
2022-11-28T06:09:04.125Z,7.82
2022-11-28T06:10:04.105Z,7.80
2022-11-28T06:11:04.095Z,7.82
2022-11-28T06:12:04.206Z,7.94
2022-11-28T06:13:04.097Z,7.87
2022-11-28T06:14:04.060Z,7.87
2022-11-28T06:15:04.052Z,7.88
2022-11-28T06:16:11.213Z,7.88
2022-11-28T06:17:04.035Z,7.87
2022-11-28T06:18:04.019Z,7.83
2022-11-28T06:19:04.027Z,7.83
2022-11-28T06:20:04.000Z,7.88
2022-11-28T06:21:03.981Z,7.77
2022-11-28T06:22:03.967Z,7.79
2022-11-28T06:23:03.963Z,7.80
2022-11-28T06:24:03.958Z,7.87
2022-11-28T06:25:03.939Z,7.75
2022-11-28T06:26:03.936Z,7.83
2022-11-28T06:27:03.920Z,7.79
2022-11-28T06:28:04.025Z,7.85
2022-11-28T06:29:03.915Z,7.79
2022-11-28T06:30:03.889Z,7.87
2022-11-28T06:31:03.874Z,7.79
2022-11-28T06:32:03.915Z,7.82
2022-11-28T06:33:03.859Z,7.80
2022-11-28T06:34:03.834Z,7.76
2022-11-28T06:35:03.831Z,7.79
2022-11-28T06:36:03.822Z,7.73
2022-11-28T06:37:03.803Z,7.82
2022-11-28T06:38:03.805Z,7.82
2022-11-28T06:39:03.787Z,7.82
2022-11-28T06:40:03.771Z,7.70
2022-11-28T06:41:03.766Z,7.73
2022-11-28T06:42:03.750Z,7.79
2022-11-28T06:43:03.770Z,7.80
2022-11-28T06:44:03.836Z,7.80
2022-11-28T06:45:03.715Z,7.82
2022-11-28T06:46:03.876Z,7.80
2022-11-28T06:47:03.700Z,7.79
2022-11-28T06:48:03.686Z,7.76
2022-11-28T06:49:03.705Z,7.82
2022-11-28T06:50:03.662Z,7.77
2022-11-28T06:51:03.642Z,7.69
2022-11-28T06:52:03.638Z,7.79
2022-11-28T06:53:03.634Z,7.77
2022-11-28T06:54:03.608Z,7.67
2022-11-28T06:55:03.613Z,7.77
2022-11-28T06:56:03.595Z,7.76
2022-11-28T06:57:03.577Z,7.73
2022-11-28T06:58:03.576Z,7.77
2022-11-28T06:59:03.568Z,7.80
2022-11-28T07:00:03.660Z,7.72
2022-11-28T07:01:03.638Z,7.80
2022-11-28T07:02:07.616Z,7.73
2022-11-28T07:03:03.528Z,7.76
2022-11-28T07:04:03.505Z,7.82
2022-11-28T07:05:03.497Z,7.75
2022-11-28T07:06:03.490Z,7.67
2022-11-28T07:07:03.484Z,7.67
2022-11-28T07:08:03.541Z,7.66
2022-11-28T07:09:03.446Z,7.69
2022-11-28T07:10:03.449Z,7.75
2022-11-28T07:11:03.427Z,7.69
2022-11-28T07:12:03.411Z,7.66
2022-11-28T07:13:05.538Z,7.66
2022-11-28T07:14:03.397Z,7.72
2022-11-28T07:15:03.382Z,7.63
2022-11-28T07:16:03.483Z,7.80
2022-11-28T07:17:03.404Z,7.79
2022-11-28T07:18:03.342Z,7.83
2022-11-28T07:19:03.329Z,7.73
2022-11-28T07:20:03.327Z,7.69
2022-11-28T07:21:03.321Z,7.82
2022-11-28T07:22:03.294Z,7.79
2022-11-28T07:23:03.298Z,7.79
2022-11-28T07:24:03.272Z,7.83
2022-11-28T07:25:03.273Z,7.67
2022-11-28T07:26:03.254Z,7.77
2022-11-28T07:27:03.260Z,7.63
2022-11-28T07:28:03.234Z,7.77
2022-11-28T07:29:03.228Z,7.80
2022-11-28T07:30:03.215Z,7.80
2022-11-28T07:31:03.192Z,7.77
2022-11-28T07:32:03.377Z,7.66
2022-11-28T07:33:03.181Z,7.77
2022-11-28T07:34:03.186Z,7.63
2022-11-28T07:35:03.158Z,7.82
2022-11-28T07:36:03.134Z,7.70
2022-11-28T07:37:03.130Z,7.75
2022-11-28T07:38:03.126Z,7.61
2022-11-28T07:39:03.126Z,7.70
2022-11-28T07:40:03.090Z,7.66
2022-11-28T07:41:03.078Z,7.69
2022-11-28T07:42:03.065Z,7.67
2022-11-28T07:43:03.070Z,7.70
2022-11-28T07:44:03.063Z,7.70
2022-11-28T07:45:03.092Z,7.63
2022-11-28T07:46:03.065Z,7.66
2022-11-28T07:47:03.128Z,7.60
2022-11-28T07:48:03.020Z,7.66
2022-11-28T07:49:03.022Z,7.69
2022-11-28T07:50:02.996Z,7.70
2022-11-28T07:51:03.029Z,7.72
2022-11-28T07:52:02.953Z,7.57
2022-11-28T07:53:07.174Z,7.56
2022-11-28T07:54:02.939Z,7.60
2022-11-28T07:55:02.922Z,7.69
2022-11-28T07:56:02.930Z,7.63
2022-11-28T07:57:18.202Z,7.63
2022-11-28T07:58:03.894Z,7.69
2022-11-28T07:59:03.540Z,7.70
2022-11-28T08:00:02.874Z,7.69
2022-11-28T08:01:02.861Z,7.73
2022-11-28T08:02:02.917Z,7.70
2022-11-28T08:03:02.850Z,7.70
2022-11-28T08:04:02.907Z,7.66
2022-11-28T08:05:02.883Z,7.63
2022-11-28T08:06:03.316Z,7.67
2022-11-28T08:07:02.828Z,7.70
2022-11-28T08:08:02.928Z,7.73
2022-11-28T08:09:02.770Z,7.72
2022-11-28T08:10:02.755Z,7.66
2022-11-28T08:11:02.760Z,7.67
2022-11-28T08:12:02.734Z,7.66
2022-11-28T08:13:02.737Z,7.73
2022-11-28T08:14:02.714Z,7.66
2022-11-28T08:15:02.698Z,7.69
2022-11-28T08:16:02.689Z,7.75
2022-11-28T08:17:02.771Z,7.63
2022-11-28T08:18:02.675Z,7.60
2022-11-28T08:19:02.674Z,7.73
2022-11-28T08:20:02.662Z,7.69
2022-11-28T08:21:02.638Z,7.66
2022-11-28T08:22:02.617Z,7.60
2022-11-28T08:23:02.622Z,7.56
2022-11-28T08:24:02.607Z,7.56
2022-11-28T08:25:02.599Z,7.63
2022-11-28T08:26:02.572Z,7.60
2022-11-28T08:27:02.579Z,7.67
2022-11-28T08:28:02.552Z,7.56
2022-11-28T08:29:02.553Z,7.61
2022-11-28T08:30:02.528Z,7.56
2022-11-28T08:31:02.601Z,7.63
2022-11-28T08:32:02.509Z,7.73
2022-11-28T08:33:02.492Z,7.75
2022-11-28T08:34:02.486Z,7.73
2022-11-28T08:35:02.471Z,7.60
2022-11-28T08:36:02.478Z,7.66
2022-11-28T08:37:02.458Z,7.69
2022-11-28T08:38:02.446Z,7.61
2022-11-28T08:39:23.541Z,7.67
2022-11-28T08:40:03.427Z,7.70
2022-11-28T08:41:02.412Z,7.72
2022-11-28T08:42:02.400Z,7.57
2022-11-28T08:43:02.389Z,7.61
2022-11-28T08:44:02.380Z,7.57
2022-11-28T08:45:02.377Z,7.63
2022-11-28T08:46:02.579Z,7.70
2022-11-28T08:47:02.355Z,7.75
2022-11-28T08:48:02.326Z,7.67
2022-11-28T08:49:04.377Z,7.77
2022-11-28T08:50:02.326Z,7.75
2022-11-28T08:51:02.301Z,7.70
2022-11-28T08:52:02.328Z,7.73
2022-11-28T08:53:07.778Z,7.69
2022-11-28T08:54:03.285Z,7.72
2022-11-28T08:55:02.257Z,7.72
2022-11-28T08:56:02.237Z,7.72
2022-11-28T08:57:02.243Z,7.77
2022-11-28T08:58:02.233Z,7.67
2022-11-28T08:59:02.206Z,7.80
2022-11-28T09:00:02.197Z,7.77
2022-11-28T09:01:02.219Z,7.73
2022-11-28T09:02:02.228Z,7.77
2022-11-28T09:03:02.169Z,7.70
2022-11-28T09:04:02.213Z,7.79
2022-11-28T09:05:02.141Z,7.70
2022-11-28T09:06:02.123Z,7.83
2022-11-28T09:07:02.111Z,7.72
2022-11-28T09:08:02.206Z,7.73
2022-11-28T09:09:02.105Z,7.75
2022-11-28T09:10:02.077Z,7.80
2022-11-28T09:11:02.064Z,7.83
2022-11-28T09:12:02.057Z,7.77
2022-11-28T09:13:02.073Z,7.82
2022-11-28T09:14:02.065Z,7.76
2022-11-28T09:15:02.017Z,7.69
2022-11-28T09:16:02.010Z,7.67
2022-11-28T09:17:02.087Z,7.77
2022-11-28T09:18:01.996Z,7.77
2022-11-28T09:19:02.005Z,7.75
2022-11-28T09:20:01.971Z,7.76
2022-11-28T09:21:01.955Z,7.85
2022-11-28T09:22:01.940Z,7.73
2022-11-28T09:23:01.924Z,7.80
2022-11-28T09:24:01.951Z,7.76
2022-11-28T09:25:01.932Z,7.77
2022-11-28T09:26:01.902Z,7.80
2022-11-28T09:27:01.909Z,7.77
2022-11-28T09:28:01.874Z,7.85
2022-11-28T09:29:01.881Z,7.80
2022-11-28T09:30:01.864Z,7.79
2022-11-28T09:31:01.906Z,7.75
2022-11-28T09:32:01.835Z,7.83
2022-11-28T09:33:01.847Z,7.77
2022-11-28T09:34:01.808Z,7.88
2022-11-28T09:35:01.805Z,7.75
2022-11-28T09:36:01.787Z,7.82
2022-11-28T09:37:04.800Z,7.88
2022-11-28T09:38:01.771Z,7.87
2022-11-28T09:39:01.754Z,7.87
2022-11-28T09:40:16.453Z,7.93
2022-11-28T09:41:02.725Z,7.90
2022-11-28T09:42:01.722Z,7.85
2022-11-28T09:43:01.707Z,7.90
2022-11-28T09:44:01.691Z,7.94
2022-11-28T09:45:01.695Z,7.91
2022-11-28T09:46:01.728Z,7.95
2022-11-28T09:47:01.662Z,8.01
2022-11-28T09:48:01.661Z,8.03
2022-11-28T09:49:01.632Z,8.03
2022-11-28T09:50:01.645Z,8.05
2022-11-28T09:51:01.621Z,8.06
2022-11-28T09:52:01.669Z,8.05
2022-11-28T09:53:01.704Z,8.03
2022-11-28T09:54:01.583Z,8.06
2022-11-28T09:55:01.568Z,8.03
2022-11-28T09:56:01.601Z,8.08
2022-11-28T09:57:01.548Z,8.03
2022-11-28T09:58:01.535Z,8.08
2022-11-28T09:59:01.545Z,8.03
2022-11-28T10:00:01.520Z,8.03
2022-11-28T10:01:01.520Z,8.01
2022-11-28T10:02:01.491Z,8.06
2022-11-28T10:03:01.480Z,8.01
2022-11-28T10:04:01.656Z,8.06
2022-11-28T10:05:01.530Z,8.08
2022-11-28T10:06:01.449Z,8.10
2022-11-28T10:07:01.440Z,8.09
2022-11-28T10:08:01.536Z,8.09
2022-11-28T10:09:01.411Z,8.12
2022-11-28T10:10:01.412Z,8.18
2022-11-28T10:11:01.409Z,8.16
2022-11-28T10:12:01.397Z,8.13
2022-11-28T10:13:01.373Z,8.10
2022-11-28T10:14:08.158Z,8.18
2022-11-28T10:15:02.356Z,8.18
2022-11-28T10:16:01.333Z,8.12
2022-11-28T10:17:01.413Z,8.16
2022-11-28T10:18:01.309Z,8.13
2022-11-28T10:19:01.317Z,8.09
2022-11-28T10:20:01.544Z,8.13
2022-11-28T10:21:01.280Z,8.18
2022-11-28T10:22:01.279Z,8.23
2022-11-28T10:23:01.269Z,8.10
2022-11-28T10:24:01.248Z,8.13
2022-11-28T10:25:01.226Z,8.13
2022-11-28T10:26:01.232Z,8.05
2022-11-28T10:27:01.205Z,8.23
2022-11-28T10:28:01.230Z,8.16
2022-11-28T10:29:01.196Z,8.16
2022-11-28T10:30:01.235Z,8.15
2022-11-28T10:31:01.248Z,8.12
2022-11-28T10:32:01.153Z,8.09
2022-11-28T10:33:01.154Z,8.23
2022-11-28T10:34:01.134Z,8.06
2022-11-28T10:35:01.143Z,8.06
2022-11-28T10:36:01.119Z,8.12
2022-11-28T10:37:01.099Z,8.09
2022-11-28T10:38:01.150Z,8.13
2022-11-28T10:39:01.103Z,8.08
2022-11-28T10:40:01.062Z,8.01
2022-11-28T10:41:01.054Z,8.18
2022-11-28T10:42:01.040Z,8.27
2022-11-28T10:43:01.025Z,8.16
2022-11-28T10:44:01.048Z,8.16
2022-11-28T10:45:01.039Z,8.19
2022-11-28T10:46:01.041Z,8.18
2022-11-28T10:47:01.004Z,8.15
2022-11-28T10:48:07.471Z,8.13
2022-11-28T10:49:01.976Z,8.28
2022-11-28T10:50:00.951Z,8.26
2022-11-28T10:51:00.951Z,8.31
2022-11-28T10:52:00.933Z,8.23
2022-11-28T10:53:00.931Z,8.26
2022-11-28T10:54:00.904Z,8.23
2022-11-28T10:55:00.934Z,8.28
2022-11-28T10:56:00.920Z,8.27
2022-11-28T10:57:00.893Z,8.30
2022-11-28T10:58:00.862Z,8.26
2022-11-28T10:59:00.885Z,8.23
2022-11-28T11:00:00.859Z,8.27
2022-11-28T11:01:00.918Z,8.31
2022-11-28T11:02:00.882Z,8.26
2022-11-28T11:03:00.804Z,8.27
2022-11-28T11:04:00.825Z,8.28
2022-11-28T11:05:00.810Z,8.19
2022-11-28T11:06:00.774Z,8.16
2022-11-28T11:07:09.144Z,8.19
2022-11-28T11:08:01.836Z,8.28
2022-11-28T11:09:00.736Z,8.24
2022-11-28T11:10:00.738Z,8.33
2022-11-28T11:11:00.725Z,8.31
2022-11-28T11:12:00.726Z,8.20
2022-11-28T11:13:00.690Z,8.36
2022-11-28T11:14:00.687Z,8.34
2022-11-28T11:15:00.669Z,8.31
2022-11-28T11:16:00.845Z,8.33
2022-11-28T11:17:00.645Z,8.36
2022-11-28T11:18:00.681Z,8.36
2022-11-28T11:19:00.642Z,8.34
2022-11-28T11:20:00.616Z,8.31
2022-11-28T11:21:00.605Z,8.41
2022-11-28T11:22:00.638Z,8.34
2022-11-28T11:23:00.601Z,8.28
2022-11-28T11:24:00.570Z,8.26
2022-11-28T11:25:00.578Z,8.33
2022-11-28T11:26:00.543Z,8.36
2022-11-28T11:27:00.536Z,8.41
2022-11-28T11:28:00.518Z,8.42
2022-11-28T11:29:00.509Z,8.34
2022-11-28T11:30:00.506Z,8.38
2022-11-28T11:31:00.633Z,8.31
2022-11-28T11:32:00.515Z,8.38
2022-11-28T11:33:00.463Z,8.37
2022-11-28T11:34:00.452Z,8.33
2022-11-28T11:35:00.439Z,8.31
2022-11-28T11:36:00.436Z,8.36
2022-11-28T11:37:00.438Z,8.36
2022-11-28T11:38:00.441Z,8.31
2022-11-28T11:39:00.403Z,8.33
2022-11-28T11:40:00.388Z,8.41
2022-11-28T11:41:00.373Z,8.33
2022-11-28T11:42:00.366Z,8.33
2022-11-28T11:43:00.382Z,8.36
2022-11-28T11:44:00.339Z,8.31
2022-11-28T11:45:00.336Z,8.31
2022-11-28T11:46:00.390Z,8.28
2022-11-28T11:47:00.305Z,8.24
2022-11-28T11:48:00.321Z,8.18
2022-11-28T11:49:00.312Z,8.30
2022-11-28T11:50:00.272Z,8.31
2022-11-28T11:51:00.267Z,8.26
2022-11-28T11:52:00.277Z,8.24
2022-11-28T11:53:00.242Z,8.36
2022-11-28T11:54:00.226Z,8.30
2022-11-28T11:55:00.233Z,8.30
2022-11-28T11:56:00.204Z,8.34
2022-11-28T11:57:30.603Z,8.36
2022-11-28T11:58:05.411Z,8.37
2022-11-28T11:59:00.168Z,8.33
2022-11-28T12:00:00.185Z,8.41
2022-11-28T12:01:00.185Z,8.36
2022-11-28T12:02:00.139Z,8.41
2022-11-28T12:03:00.304Z,8.28
2022-11-28T12:04:05.616Z,8.38
2022-11-28T12:05:01.230Z,8.31
2022-11-28T12:06:13.652Z,8.45
2022-11-28T12:07:01.107Z,8.45
2022-11-28T12:08:00.148Z,8.45
2022-11-28T12:09:00.079Z,8.42
2022-11-28T12:10:04.315Z,8.46
2022-11-28T12:11:00.044Z,8.46
2022-11-28T12:12:00.050Z,8.51
2022-11-28T12:13:00.015Z,8.44
2022-11-28T12:14:00.002Z,8.46
2022-11-28T12:14:59.992Z,8.46
2022-11-28T12:16:00.083Z,8.48
2022-11-28T12:17:25.740Z,8.46
2022-11-28T12:18:00.954Z,8.46
2022-11-28T12:18:59.945Z,8.49
2022-11-28T12:19:59.953Z,8.51
2022-11-28T12:20:59.938Z,8.46
2022-11-28T12:21:59.917Z,8.46
2022-11-28T12:22:59.903Z,8.41
2022-11-28T12:23:59.895Z,8.49
2022-11-28T12:24:59.875Z,8.48
2022-11-28T12:25:59.888Z,8.49
2022-11-28T12:26:59.873Z,8.46
2022-11-28T12:27:59.851Z,8.46
2022-11-28T12:28:59.844Z,8.48
2022-11-28T12:29:59.820Z,8.41
2022-11-28T12:30:59.897Z,8.45
2022-11-28T12:31:59.827Z,8.45
2022-11-28T12:32:59.814Z,8.45
2022-11-28T12:33:59.787Z,8.48
2022-11-28T12:34:59.761Z,8.46
2022-11-28T12:36:03.147Z,8.49
2022-11-28T12:36:59.754Z,8.45
2022-11-28T12:38:15.051Z,8.45
2022-11-28T12:39:00.735Z,8.44
2022-11-28T12:39:59.722Z,8.46
2022-11-28T12:40:59.700Z,8.41
2022-11-28T12:41:59.688Z,8.44
2022-11-28T12:42:59.678Z,8.51
2022-11-28T12:43:59.689Z,8.49
2022-11-28T12:44:59.651Z,8.52
2022-11-28T12:45:59.726Z,8.38
2022-11-28T12:46:59.642Z,8.42
2022-11-28T12:47:59.631Z,8.49
2022-11-28T12:48:59.633Z,8.58
2022-11-28T12:49:59.597Z,8.52
2022-11-28T12:50:59.589Z,8.56
2022-11-28T12:51:59.626Z,8.56
2022-11-28T12:52:59.566Z,8.64
2022-11-28T12:53:59.560Z,8.63
2022-11-28T12:54:59.546Z,8.64
2022-11-28T12:55:59.534Z,8.61
2022-11-28T12:56:59.524Z,8.56
2022-11-28T12:58:04.040Z,8.56
2022-11-28T12:59:00.594Z,8.61
2022-11-28T13:00:03.615Z,8.56
2022-11-28T13:00:59.507Z,8.58
2022-11-28T13:01:59.493Z,8.53
2022-11-28T13:02:59.523Z,8.58
2022-11-28T13:03:59.434Z,8.60
2022-11-28T13:04:59.432Z,8.53
2022-11-28T13:05:59.412Z,8.52
2022-11-28T13:06:59.431Z,8.48
2022-11-28T13:07:59.474Z,8.48
2022-11-28T13:08:59.419Z,8.44
2022-11-28T13:09:59.373Z,8.51
2022-11-28T13:10:59.374Z,8.56
2022-11-28T13:11:59.373Z,8.58
2022-11-28T13:12:59.340Z,8.55
2022-11-28T13:13:59.326Z,8.46
2022-11-28T13:14:59.321Z,8.58
2022-11-28T13:15:59.391Z,8.56
2022-11-28T13:16:59.328Z,8.52
2022-11-28T13:17:59.283Z,8.63