createdAt,value
2022-09-27T00:02:15.118Z,11.75
2022-09-27T00:05:15.072Z,11.75
2022-09-27T00:08:15.076Z,11.75
2022-09-27T00:11:15.084Z,11.7
2022-09-27T00:14:15.076Z,11.7
2022-09-27T00:17:15.075Z,11.7
2022-09-27T00:20:15.075Z,11.65
2022-09-27T00:23:15.079Z,11.65
2022-09-27T00:26:15.082Z,11.65
2022-09-27T00:29:15.232Z,11.65
2022-09-27T00:32:15.085Z,11.65
2022-09-27T00:35:15.080Z,11.65
2022-09-27T00:38:15.080Z,11.65
2022-09-27T00:41:15.085Z,11.65
2022-09-27T00:44:15.078Z,11.65
2022-09-27T00:47:15.090Z,11.65
2022-09-27T00:50:15.084Z,11.65
2022-09-27T00:53:15.081Z,11.65
2022-09-27T00:56:15.085Z,11.65
2022-09-27T00:59:15.205Z,11.65
2022-09-27T01:02:15.263Z,11.65
2022-09-27T01:05:15.097Z,11.65
2022-09-27T01:08:15.088Z,11.65
2022-09-27T01:11:15.083Z,11.65
2022-09-27T01:14:15.094Z,11.65
2022-09-27T01:17:15.093Z,11.65
2022-09-27T01:20:15.095Z,11.65
2022-09-27T01:23:15.091Z,11.65
2022-09-27T01:26:15.092Z,11.6
2022-09-27T01:29:15.190Z,11.6
2022-09-27T01:32:15.106Z,11.6
2022-09-27T01:35:15.097Z,11.6
2022-09-27T01:38:15.097Z,11.65
2022-09-27T01:41:15.089Z,11.65
2022-09-27T01:44:15.094Z,11.65
2022-09-27T01:47:15.129Z,11.65
2022-09-27T01:50:15.126Z,11.65
2022-09-27T01:53:15.106Z,11.65
2022-09-27T01:56:15.100Z,11.65
2022-09-27T01:59:15.306Z,11.65
2022-09-27T02:02:15.158Z,11.6
2022-09-27T02:05:15.121Z,11.6
2022-09-27T02:08:15.096Z,11.6
2022-09-27T02:11:15.138Z,11.6
2022-09-27T02:14:15.113Z,11.6
2022-09-27T02:17:15.122Z,11.6
2022-09-27T02:20:15.103Z,11.6
2022-09-27T02:23:15.102Z,11.6
2022-09-27T02:26:15.100Z,11.6
2022-09-27T02:29:15.206Z,11.6
2022-09-27T02:32:15.098Z,11.6
2022-09-27T02:35:15.102Z,11.6
2022-09-27T02:38:15.104Z,11.6
2022-09-27T02:41:15.112Z,11.6
2022-09-27T02:44:15.113Z,11.6
2022-09-27T02:47:15.102Z,11.6
2022-09-27T02:50:15.104Z,11.6
2022-09-27T02:53:15.105Z,11.6
2022-09-27T02:56:15.111Z,11.6
2022-09-27T02:59:15.252Z,11.6
2022-09-27T03:02:15.138Z,11.6
2022-09-27T03:05:15.118Z,11.6
2022-09-27T03:08:15.109Z,11.6
2022-09-27T03:11:15.104Z,11.6
2022-09-27T03:14:15.112Z,11.6
2022-09-27T03:17:15.196Z,11.6
2022-09-27T03:20:15.118Z,11.55
2022-09-27T03:23:15.119Z,11.55
2022-09-27T03:26:15.114Z,11.55
2022-09-27T03:29:15.188Z,11.55
2022-09-27T03:32:15.129Z,11.55
2022-09-27T03:35:15.113Z,11.55
2022-09-27T03:38:15.114Z,11.5
2022-09-27T03:41:15.116Z,11.5
2022-09-27T03:44:15.123Z,11.5
2022-09-27T03:47:15.112Z,11.45
2022-09-27T03:50:15.123Z,11.45
2022-09-27T03:53:15.122Z,11.45
2022-09-27T03:56:15.112Z,11.45
2022-09-27T03:59:15.250Z,11.45
2022-09-27T04:02:15.152Z,11.4
2022-09-27T04:05:15.118Z,11.4
2022-09-27T04:08:15.122Z,11.35
2022-09-27T04:11:15.116Z,11.35
2022-09-27T04:14:15.127Z,11.35
2022-09-27T04:17:15.112Z,11.35
2022-09-27T04:20:15.109Z,11.3
2022-09-27T04:23:15.119Z,11.3
2022-09-27T04:26:15.126Z,11.3
2022-09-27T04:29:15.213Z,11.25
2022-09-27T04:32:15.120Z,11.25
2022-09-27T04:35:15.114Z,11.25
2022-09-27T04:38:15.113Z,11.2
2022-09-27T04:41:15.124Z,11.2
2022-09-27T04:44:15.121Z,11.15
2022-09-27T04:47:15.126Z,11.15
2022-09-27T04:50:15.111Z,11.15
2022-09-27T04:53:15.151Z,11.1
2022-09-27T04:56:15.119Z,11.1
2022-09-27T04:59:15.122Z,11.1
2022-09-27T05:02:15.166Z,11.1
2022-09-27T05:05:15.135Z,11.05
2022-09-27T05:08:15.124Z,11.05
2022-09-27T05:11:15.132Z,11.05
2022-09-27T05:14:15.276Z,11.05
2022-09-27T05:17:15.125Z,11.05
2022-09-27T05:20:15.128Z,11.05
2022-09-27T05:23:15.120Z,11.05
2022-09-27T05:26:15.126Z,11.05
2022-09-27T05:29:15.224Z,11.05
2022-09-27T05:32:15.128Z,11.05
2022-09-27T05:35:15.140Z,11.05
2022-09-27T05:38:15.122Z,11.05
2022-09-27T05:41:15.180Z,11
2022-09-27T05:44:15.213Z,11
2022-09-27T05:47:15.128Z,11
2022-09-27T05:50:15.125Z,11
2022-09-27T05:53:15.131Z,11
2022-09-27T05:56:15.137Z,11
2022-09-27T05:59:15.133Z,11
2022-09-27T06:02:15.157Z,11
2022-09-27T06:05:15.131Z,11
2022-09-27T06:08:15.134Z,11
2022-09-27T06:11:15.135Z,11
2022-09-27T06:14:15.136Z,11
2022-09-27T06:17:15.137Z,11
2022-09-27T06:20:15.137Z,11
2022-09-27T06:23:15.135Z,11
2022-09-27T06:26:15.138Z,11
2022-09-27T06:29:15.272Z,11
2022-09-27T06:32:15.133Z,11.1
2022-09-27T06:35:15.134Z,11.1
2022-09-27T06:38:15.134Z,11.1
2022-09-27T06:41:15.137Z,11.1
2022-09-27T06:44:15.133Z,11.1
2022-09-27T06:47:15.141Z,11.1
2022-09-27T06:50:15.140Z,11.15
2022-09-27T06:53:15.137Z,11.15
2022-09-27T06:56:15.141Z,11.15
2022-09-27T06:59:15.245Z,11.15
2022-09-27T07:02:15.165Z,11.15
2022-09-27T07:05:15.138Z,11.15
2022-09-27T07:08:15.145Z,11.15
2022-09-27T07:11:15.160Z,11.15
2022-09-27T07:14:15.145Z,11.15
2022-09-27T07:17:15.143Z,11.2
2022-09-27T07:20:15.144Z,11.2
2022-09-27T07:23:15.145Z,11.2
2022-09-27T07:26:15.143Z,11.2
2022-09-27T07:29:15.279Z,11.25
2022-09-27T07:32:15.152Z,11.25
2022-09-27T07:35:15.145Z,11.25
2022-09-27T07:38:15.144Z,11.25
2022-09-27T07:41:15.148Z,11.3
2022-09-27T07:44:15.157Z,11.3
2022-09-27T07:47:15.167Z,11.3
2022-09-27T07:50:15.177Z,11.35
2022-09-27T07:53:15.167Z,11.4
2022-09-27T07:56:15.178Z,11.4
2022-09-27T07:59:15.224Z,11.4
2022-09-27T08:02:15.199Z,11.5
2022-09-27T08:05:15.178Z,11.5
2022-09-27T08:08:15.170Z,11.6
2022-09-27T08:11:15.174Z,11.6
2022-09-27T08:14:15.171Z,11.7
2022-09-27T08:17:15.171Z,11.75
2022-09-27T08:20:15.170Z,11.85
2022-09-27T08:23:15.177Z,11.9
2022-09-27T08:26:15.172Z,11.9
2022-09-27T08:29:15.208Z,12
2022-09-27T08:32:18.293Z,12
2022-09-27T08:35:15.164Z,12.05
2022-09-27T08:38:15.162Z,12.05
2022-09-27T08:41:15.171Z,12.05
2022-09-27T08:44:15.425Z,12.15
2022-09-27T08:47:15.174Z,12.2
2022-09-27T08:50:15.180Z,12.2
2022-09-27T08:53:15.175Z,12.25
2022-09-27T08:56:15.163Z,12.25
2022-09-27T08:59:15.167Z,12.25
2022-09-27T09:02:15.197Z,12.25
2022-09-27T09:05:15.177Z,12.3
2022-09-27T09:08:15.173Z,12.3
2022-09-27T09:11:15.179Z,12.3
2022-09-27T09:14:15.327Z,12.35
2022-09-27T09:17:15.180Z,12.45
2022-09-27T09:20:17.144Z,12.5
2022-09-27T09:23:15.179Z,12.55
2022-09-27T09:26:15.179Z,12.6
2022-09-27T09:29:15.206Z,12.7
2022-09-27T09:32:15.180Z,12.7
2022-09-27T09:35:15.179Z,12.7
2022-09-27T09:38:15.178Z,12.7
2022-09-27T09:41:15.179Z,12.75
2022-09-27T09:44:15.294Z,12.75
2022-09-27T09:47:15.179Z,12.8
2022-09-27T09:50:15.177Z,12.85
2022-09-27T09:53:15.180Z,12.85
2022-09-27T09:56:15.177Z,12.85
2022-09-27T09:59:15.183Z,12.8
2022-09-27T10:02:15.219Z,12.75
2022-09-27T10:05:15.176Z,12.75
2022-09-27T10:08:15.183Z,12.8
2022-09-27T10:11:15.174Z,12.85
2022-09-27T10:14:15.323Z,12.9
2022-09-27T10:17:15.186Z,13.05
2022-09-27T10:20:15.174Z,13.1
2022-09-27T10:23:15.178Z,13.25
2022-09-27T10:26:15.181Z,13.3
2022-09-27T10:29:15.187Z,13.4
2022-09-27T10:32:15.180Z,13.4
2022-09-27T10:35:15.185Z,13.45
2022-09-27T10:38:15.184Z,13.45
2022-09-27T10:41:15.183Z,13.45
2022-09-27T10:44:15.331Z,13.45
2022-09-27T10:47:15.181Z,13.45
2022-09-27T10:50:27.120Z,13.45
2022-09-27T10:53:15.177Z,13.35
2022-09-27T10:56:15.184Z,13.35
2022-09-27T10:59:15.174Z,13.3
2022-09-27T11:02:15.194Z,13.25
2022-09-27T11:05:15.852Z,13.2
2022-09-27T11:08:15.187Z,13.2
2022-09-27T11:11:15.175Z,13.2
2022-09-27T11:14:15.176Z,13.25
2022-09-27T11:17:15.185Z,13.25
2022-09-27T11:20:15.197Z,13.25
2022-09-27T11:23:15.190Z,13.25
2022-09-27T11:26:15.186Z,13.25
2022-09-27T11:29:15.187Z,13.2
2022-09-27T11:32:15.182Z,13.2
2022-09-27T11:35:15.195Z,13.2
2022-09-27T11:38:24.995Z,13.25
2022-09-27T11:41:15.202Z,13.3
2022-09-27T11:44:15.185Z,13.3
2022-09-27T11:47:15.248Z,13.3
2022-09-27T11:50:15.192Z,13.3
2022-09-27T11:53:15.199Z,13.3
2022-09-27T11:56:15.188Z,13.3
2022-09-27T11:59:15.202Z,13.3
2022-09-27T12:02:15.238Z,13.3
2022-09-27T12:05:15.195Z,13.35
2022-09-27T12:08:15.190Z,13.35
2022-09-27T12:11:15.191Z,13.4
2022-09-27T12:14:15.198Z,13.4
2022-09-27T12:17:15.197Z,13.45
2022-09-27T12:20:15.195Z,13.5
2022-09-27T12:23:15.199Z,13.6
2022-09-27T12:26:15.190Z,13.65
2022-09-27T12:29:15.294Z,13.75
2022-09-27T12:32:15.201Z,13.75
2022-09-27T12:35:15.197Z,13.8
2022-09-27T12:38:15.196Z,13.8
2022-09-27T12:41:15.195Z,13.85
2022-09-27T12:44:15.268Z,13.9
2022-09-27T12:47:15.198Z,13.9
2022-09-27T12:50:15.307Z,13.9
2022-09-27T12:53:15.195Z,13.85
2022-09-27T12:56:15.198Z,13.85
2022-09-27T12:59:15.352Z,13.85
2022-09-27T13:02:15.299Z,13.9
2022-09-27T13:05:15.190Z,13.9
2022-09-27T13:08:15.199Z,13.9
2022-09-27T13:11:15.195Z,13.9
2022-09-27T13:14:15.371Z,13.9
2022-09-27T13:17:15.454Z,13.9
2022-09-27T13:20:15.199Z,13.85
2022-09-27T13:23:15.198Z,13.85
2022-09-27T13:26:15.200Z,13.8
2022-09-27T13:29:15.233Z,13.75
2022-09-27T13:32:15.199Z,13.75
2022-09-27T13:35:15.200Z,13.75
2022-09-27T13:38:15.194Z,13.7
2022-09-27T13:41:17.892Z,13.7
2022-09-27T13:44:15.391Z,13.7
2022-09-27T13:47:15.200Z,13.7
2022-09-27T13:50:15.198Z,13.7
2022-09-27T13:53:15.197Z,13.65
2022-09-27T13:56:15.195Z,13.6
2022-09-27T13:59:15.215Z,13.55
2022-09-27T14:02:15.229Z,13.55
2022-09-27T14:05:15.195Z,13.55
2022-09-27T14:08:15.200Z,13.55
2022-09-27T14:11:15.211Z,13.5
2022-09-27T14:14:15.202Z,13.45
2022-09-27T14:17:15.195Z,13.45
2022-09-27T14:20:15.199Z,13.45
2022-09-27T14:23:15.203Z,13.45
2022-09-27T14:26:15.208Z,13.45
2022-09-27T14:29:15.337Z,13.45
2022-09-27T14:32:15.205Z,13.45
2022-09-27T14:35:15.201Z,13.45
2022-09-27T14:38:36.341Z,13.45
2022-09-27T14:41:15.211Z,13.45
2022-09-27T14:44:15.206Z,13.45
2022-09-27T14:47:15.207Z,13.45
2022-09-27T14:50:15.216Z,13.45
2022-09-27T14:53:15.220Z,13.5
2022-09-27T14:56:15.210Z,13.45
2022-09-27T14:59:15.281Z,13.5
2022-09-27T15:02:15.225Z,13.4
2022-09-27T15:05:15.221Z,13.4
2022-09-27T15:08:15.215Z,13.35
2022-09-27T15:11:15.210Z,13.35
2022-09-27T15:14:15.297Z,13.35
2022-09-27T15:17:15.212Z,13.35
2022-09-27T15:20:15.360Z,13.25
2022-09-27T15:23:15.221Z,13.25
2022-09-27T15:26:15.216Z,13.25
2022-09-27T15:29:15.227Z,13.2
2022-09-27T15:32:15.217Z,13.15
2022-09-27T15:35:15.212Z,13.1
2022-09-27T15:38:15.216Z,13.1
2022-09-27T15:41:15.271Z,13
2022-09-27T15:44:15.217Z,13
2022-09-27T15:47:15.222Z,12.9
2022-09-27T15:50:15.220Z,12.85
2022-09-27T15:53:15.234Z,12.75
2022-09-27T15:56:15.225Z,12.75
2022-09-27T15:59:15.278Z,12.65
2022-09-27T16:02:15.266Z,12.65
2022-09-27T16:05:15.224Z,12.65
2022-09-27T16:08:15.224Z,12.6
2022-09-27T16:11:15.224Z,12.5
2022-09-27T16:14:15.225Z,12.5
2022-09-27T16:17:15.225Z,12.5
2022-09-27T16:20:15.231Z,12.45
2022-09-27T16:23:15.231Z,12.35
2022-09-27T16:26:15.226Z,12.35
2022-09-27T16:29:15.335Z,12.25
2022-09-27T16:32:15.225Z,12.25
2022-09-27T16:35:15.227Z,12.15
2022-09-27T16:38:15.226Z,12.15
2022-09-27T16:41:15.228Z,12
2022-09-27T16:44:15.360Z,11.95
2022-09-27T16:47:15.224Z,11.95
2022-09-27T16:50:15.233Z,11.9
2022-09-27T16:53:15.223Z,11.85
2022-09-27T16:56:15.227Z,11.85
2022-09-27T16:59:15.231Z,11.8
2022-09-27T17:02:15.254Z,11.75
2022-09-27T17:05:15.230Z,11.75
2022-09-27T17:08:15.231Z,11.7
2022-09-27T17:11:15.232Z,11.7
2022-09-27T17:14:15.284Z,11.7
2022-09-27T17:17:15.219Z,11.6
2022-09-27T17:20:15.227Z,11.6
2022-09-27T17:23:15.228Z,11.6
2022-09-27T17:26:15.238Z,11.6
2022-09-27T17:29:15.226Z,11.6
2022-09-27T17:32:15.224Z,11.55
2022-09-27T17:35:15.227Z,11.55
2022-09-27T17:38:15.229Z,11.55
2022-09-27T17:41:15.227Z,11.55
2022-09-27T17:44:15.230Z,11.55
2022-09-27T17:47:15.231Z,11.55
2022-09-27T17:50:15.230Z,11.55
2022-09-27T17:53:15.226Z,11.5
2022-09-27T17:56:15.238Z,11.5
2022-09-27T17:59:15.236Z,11.5
2022-09-27T18:02:15.397Z,11.5
2022-09-27T18:05:15.227Z,11.45
2022-09-27T18:08:15.233Z,11.45
2022-09-27T18:11:15.243Z,11.45
2022-09-27T18:14:15.316Z,11.4
2022-09-27T18:17:15.228Z,11.4
2022-09-27T18:20:15.231Z,11.4
2022-09-27T18:23:15.229Z,11.4
2022-09-27T18:26:15.226Z,11.35
2022-09-27T18:29:15.248Z,11.3
2022-09-27T18:32:15.242Z,11.3
2022-09-27T18:35:15.233Z,11.3
2022-09-27T18:38:15.237Z,11.3
2022-09-27T18:41:15.315Z,11.25
2022-09-27T18:44:15.311Z,11.25
2022-09-27T18:47:15.332Z,11.25
2022-09-27T18:50:15.235Z,11.2
2022-09-27T18:53:15.237Z,11.2
2022-09-27T18:56:15.242Z,11.2
2022-09-27T18:59:15.327Z,11.2
2022-09-27T19:02:15.247Z,11.15
2022-09-27T19:05:15.237Z,11.15
2022-09-27T19:08:15.236Z,11.1
2022-09-27T19:11:15.240Z,11.1
2022-09-27T19:14:15.236Z,11.1
2022-09-27T19:17:15.240Z,11.05
2022-09-27T19:20:15.239Z,11.05
2022-09-27T19:23:15.240Z,11.05
2022-09-27T19:26:15.236Z,11
2022-09-27T19:29:15.320Z,11
2022-09-27T19:32:15.235Z,11
2022-09-27T19:35:15.240Z,11
2022-09-27T19:38:15.249Z,10.95
2022-09-27T19:41:15.240Z,10.9
2022-09-27T19:44:15.236Z,10.9
2022-09-27T19:47:15.243Z,10.9
2022-09-27T19:50:15.235Z,10.85
2022-09-27T19:53:15.238Z,10.8
2022-09-27T19:56:15.246Z,10.8
2022-09-27T19:59:15.278Z,10.8
2022-09-27T20:02:15.349Z,10.8
2022-09-27T20:05:15.247Z,10.75
2022-09-27T20:08:15.246Z,10.75
2022-09-27T20:11:15.245Z,10.75
2022-09-27T20:14:15.250Z,10.75
2022-09-27T20:17:15.245Z,10.75
2022-09-27T20:20:15.243Z,10.7
2022-09-27T20:23:15.245Z,10.75
2022-09-27T20:26:15.239Z,10.75
2022-09-27T20:29:15.249Z,10.75
2022-09-27T20:32:27.094Z,10.75
2022-09-27T20:35:15.243Z,10.7
2022-09-27T20:38:15.248Z,10.7
2022-09-27T20:41:15.252Z,10.65
2022-09-27T20:44:15.244Z,10.65
2022-09-27T20:47:15.258Z,10.65
2022-09-27T20:50:15.249Z,10.65
2022-09-27T20:53:15.248Z,10.6
2022-09-27T20:56:15.242Z,10.6
2022-09-27T20:59:15.321Z,10.55
2022-09-27T21:02:15.275Z,10.55
2022-09-27T21:05:15.247Z,10.5
2022-09-27T21:08:15.244Z,10.5
2022-09-27T21:11:15.252Z,10.45
2022-09-27T21:14:15.282Z,10.45
2022-09-27T21:17:15.245Z,10.45
2022-09-27T21:20:15.246Z,10.45
2022-09-27T21:23:15.253Z,10.4
2022-09-27T21:26:15.244Z,10.4
2022-09-27T21:29:15.419Z,10.35
2022-09-27T21:32:15.248Z,10.35
2022-09-27T21:35:15.254Z,10.35
2022-09-27T21:38:15.251Z,10.35
2022-09-27T21:41:15.252Z,10.35
2022-09-27T21:44:15.246Z,10.35
2022-09-27T21:47:15.249Z,10.3
2022-09-27T21:50:15.258Z,10.3
2022-09-27T21:53:15.245Z,10.3
2022-09-27T21:56:15.251Z,10.35
2022-09-27T21:59:15.401Z,10.35
2022-09-27T22:02:15.315Z,10.35
2022-09-27T22:05:15.252Z,10.4
2022-09-27T22:08:15.244Z,10.4
2022-09-27T22:11:15.249Z,10.4
2022-09-27T22:14:15.252Z,10.4
2022-09-27T22:17:15.247Z,10.4
2022-09-27T22:20:15.260Z,10.4
2022-09-27T22:23:15.291Z,10.4
2022-09-27T22:26:15.243Z,10.4
2022-09-27T22:29:15.312Z,10.4
2022-09-27T22:32:15.245Z,10.4
2022-09-27T22:35:15.261Z,10.4
2022-09-27T22:38:15.251Z,10.4
2022-09-27T22:41:15.248Z,10.4
2022-09-27T22:44:15.257Z,10.4
2022-09-27T22:47:15.253Z,10.4
2022-09-27T22:50:15.251Z,10.4
2022-09-27T22:53:15.254Z,10.4
2022-09-27T22:56:15.253Z,10.4
2022-09-27T22:59:15.297Z,10.4
2022-09-27T23:02:15.248Z,10.4
2022-09-27T23:05:15.248Z,10.4
2022-09-27T23:08:15.294Z,10.35
2022-09-27T23:11:15.252Z,10.35
2022-09-27T23:14:15.248Z,10.35
2022-09-27T23:17:15.247Z,10.3
2022-09-27T23:20:15.253Z,10.3
2022-09-27T23:23:15.249Z,10.3
2022-09-27T23:26:15.253Z,10.3
2022-09-27T23:29:15.254Z,10.3
2022-09-27T23:32:15.244Z,10.3
2022-09-27T23:35:15.253Z,10.3
2022-09-27T23:38:15.256Z,10.3
2022-09-27T23:41:15.253Z,10.3
2022-09-27T23:44:15.258Z,10.35
2022-09-27T23:47:15.252Z,10.35
2022-09-27T23:50:15.253Z,10.35
2022-09-27T23:53:15.255Z,10.35
2022-09-27T23:56:15.290Z,10.35
2022-09-27T23:59:15.283Z,10.4
