createdAt,value
2022-08-05T00:03:00.536Z,47.31
2022-08-05T00:08:05.593Z,48.31
2022-08-05T00:13:38.715Z,49.38
2022-08-05T00:18:50.406Z,49.06
2022-08-05T00:24:10.120Z,49.58
2022-08-05T00:29:15.559Z,49.58
2022-08-05T00:34:55.263Z,49.51
2022-08-05T00:39:57.829Z,49.52
2022-08-05T00:45:05.146Z,49.07
2022-08-05T00:50:15.747Z,48.66
2022-08-05T00:55:22.440Z,49.56
2022-08-05T01:00:27.706Z,49.90
2022-08-05T01:05:33.664Z,50.10
2022-08-05T01:10:55.511Z,50.32
2022-08-05T01:16:09.460Z,48.76
2022-08-05T01:21:59.867Z,49.66
2022-08-05T01:27:24.363Z,50.84
2022-08-05T01:32:38.308Z,51.94
2022-08-05T01:37:50.731Z,52.93
2022-08-05T01:43:02.118Z,54.15
2022-08-05T01:48:11.509Z,53.89
2022-08-05T01:53:57.823Z,54.40
2022-08-05T01:58:46.071Z,54.96
2022-08-05T02:03:58.771Z,55.56
2022-08-05T02:09:03.601Z,55.37
2022-08-05T02:14:17.053Z,55.73
2022-08-05T02:19:34.664Z,56.34
2022-08-05T02:24:47.963Z,55.92
2022-08-05T02:30:00.721Z,56.37
2022-08-05T02:35:14.474Z,56.55
2022-08-05T02:40:27.569Z,56.65
2022-08-05T02:45:52.706Z,57.03
2022-08-05T02:51:01.021Z,57.70
2022-08-05T02:56:08.225Z,59.75
2022-08-05T03:01:19.452Z,59.81
2022-08-05T03:06:53.703Z,59.18
2022-08-05T03:11:54.487Z,59.04
2022-08-05T03:17:06.135Z,59.87
2022-08-05T03:22:16.482Z,60.02
2022-08-05T03:27:23.765Z,59.54
2022-08-05T03:32:44.868Z,59.60
2022-08-05T03:37:51.472Z,60.14
2022-08-05T03:42:57.800Z,60.27
2022-08-05T03:48:02.489Z,59.16
2022-08-05T03:56:00.722Z,59.08
2022-08-05T03:58:43.647Z,59.91
2022-08-05T04:04:05.360Z,59.70
2022-08-05T04:09:25.936Z,59.45
2022-08-05T04:14:32.922Z,58.85
2022-08-05T04:19:44.338Z,59.31
2022-08-05T04:24:53.000Z,59.27
2022-08-05T04:29:57.385Z,59.87
2022-08-05T04:35:17.618Z,60.50
2022-08-05T04:40:25.589Z,60.63
2022-08-05T04:45:48.351Z,60.74
2022-08-05T04:51:01.649Z,58.62
2022-08-05T04:56:32.699Z,56.26
2022-08-05T05:02:07.373Z,54.70
2022-08-05T05:06:59.202Z,55.25
2022-08-05T05:12:06.398Z,54.81
2022-08-05T05:17:11.884Z,54.63
2022-08-05T05:22:24.706Z,54.43
2022-08-05T05:27:41.809Z,55.14
2022-08-05T05:32:52.770Z,54.72
2022-08-05T05:38:01.886Z,52.43
2022-08-05T05:43:08.588Z,49.34
2022-08-05T05:48:16.182Z,49.01
2022-08-05T05:53:22.090Z,48.38
2022-08-05T05:58:31.514Z,48.20
2022-08-05T06:03:54.202Z,48.46
2022-08-05T06:09:03.963Z,55.65
2022-08-05T06:14:09.796Z,55.19
2022-08-05T06:19:14.620Z,53.44
2022-08-05T06:24:48.354Z,53.10
2022-08-05T06:30:02.652Z,51.01
2022-08-05T06:35:21.672Z,50.88
2022-08-05T06:40:27.859Z,50.62
2022-08-05T06:46:03.008Z,51.89
2022-08-05T06:50:58.705Z,50.16
2022-08-05T06:56:05.512Z,47.62
2022-08-05T07:01:32.712Z,45.05
2022-08-05T07:06:37.646Z,42.15
2022-08-05T07:11:43.768Z,42.86
2022-08-05T07:18:01.975Z,41.17
2022-08-05T07:22:28.438Z,39.38
2022-08-05T07:27:58.150Z,38.24
2022-08-05T07:33:00.246Z,37.07
2022-08-05T07:38:04.814Z,37.98
2022-08-05T07:43:20.520Z,37.19
2022-08-05T07:49:03.591Z,35.21
2022-08-05T07:53:52.528Z,36.68
2022-08-05T07:58:59.368Z,37.65
2022-08-05T08:04:05.496Z,35.13
2022-08-05T08:09:12.454Z,32.55
2022-08-05T08:14:20.448Z,33.19
2022-08-05T08:20:10.080Z,32.48
2022-08-05T08:24:53.787Z,32.46
2022-08-05T08:30:29.858Z,31.52
2022-08-05T08:35:40.898Z,30.33
2022-08-05T08:40:51.766Z,30.62
2022-08-05T08:45:59.035Z,31.02
2022-08-05T08:51:54.622Z,31.61
2022-08-05T08:56:33.465Z,32.19
2022-08-05T09:01:42.625Z,32.20
2022-08-05T09:06:49.893Z,30.31
2022-08-05T09:12:00.203Z,28.64
2022-08-05T09:17:39.876Z,26.04
2022-08-05T09:23:37.505Z,27.46
2022-08-05T09:28:50.257Z,28.49
2022-08-05T09:33:58.540Z,28.86
2022-08-05T09:39:18.037Z,26.71
2022-08-05T09:44:46.015Z,23.17
2022-08-05T09:50:02.073Z,21.61
2022-08-05T09:55:56.199Z,21.07
2022-08-05T10:00:56.816Z,19.78
2022-08-05T10:06:14.590Z,18.81
2022-08-05T10:11:21.546Z,17.79
2022-08-05T10:16:33.956Z,19.03
2022-08-05T10:21:40.368Z,21.07
2022-08-05T10:26:52.803Z,20.95
2022-08-05T10:32:52.801Z,19.14
2022-08-05T10:37:23.528Z,17.53
2022-08-05T10:42:53.343Z,15.87
2022-08-05T10:48:31.962Z,14.76
2022-08-05T10:53:42.541Z,14.33
2022-08-05T10:59:12.465Z,15.59
2022-08-05T11:04:32.043Z,16.23
2022-08-05T11:09:48.626Z,16.62
2022-08-05T11:15:19.630Z,16.92
2022-08-05T11:20:45.228Z,20.35
2022-08-05T11:26:09.157Z,22.54
2022-08-05T11:31:57.638Z,25.19
2022-08-05T11:36:57.159Z,21.58
2022-08-05T11:42:04.744Z,18.77
2022-08-05T11:47:48.271Z,17.00
2022-08-05T11:52:36.266Z,15.66
2022-08-05T11:58:08.238Z,15.42
2022-08-05T12:03:28.930Z,13.77
2022-08-05T12:08:51.012Z,12.95
2022-08-05T12:13:59.395Z,12.80
2022-08-05T12:19:08.182Z,11.57
2022-08-05T12:24:17.190Z,11.58
2022-08-05T12:29:24.220Z,10.96
2022-08-05T12:34:33.577Z,10.33
2022-08-05T12:39:40.822Z,10.61
2022-08-05T12:44:48.158Z,11.26
2022-08-05T12:50:03.140Z,10.26
2022-08-05T12:58:48.495Z,9.55
2022-08-05T13:03:26.508Z,10.62
2022-08-05T13:08:40.204Z,9.34
2022-08-05T13:14:05.545Z,8.96
2022-08-05T13:19:14.567Z,9.10
2022-08-05T13:24:36.501Z,9.29
2022-08-05T13:29:59.587Z,8.70
2022-08-05T13:35:11.888Z,9.14
2022-08-05T13:40:35.729Z,8.95
2022-08-05T13:45:44.952Z,8.41
2022-08-05T13:50:51.796Z,8.36
2022-08-05T13:56:01.922Z,8.47
2022-08-05T14:01:09.013Z,9.05
2022-08-05T14:06:25.650Z,9.48
2022-08-05T14:11:32.655Z,9.76
2022-08-05T14:17:01.879Z,10.75
2022-08-05T14:22:11.469Z,11.99
2022-08-05T14:27:18.350Z,11.57
2022-08-05T14:32:26.873Z,10.01
2022-08-05T14:37:45.475Z,11.17
2022-08-05T14:42:53.873Z,11.10
2022-08-05T14:48:05.248Z,11.48
2022-08-05T14:53:13.552Z,12.20
2022-08-05T14:58:18.038Z,11.99
2022-08-05T15:03:25.141Z,12.15
2022-08-05T15:08:57.749Z,11.65
2022-08-05T15:13:54.016Z,13.64
2022-08-05T15:19:02.314Z,16.67
2022-08-05T15:24:08.804Z,19.22
2022-08-05T15:29:13.760Z,21.14
2022-08-05T15:34:32.195Z,22.63
2022-08-05T15:40:59.877Z,23.84
2022-08-05T15:45:02.305Z,24.68
2022-08-05T15:50:15.174Z,24.63
2022-08-05T15:55:24.643Z,22.79
2022-08-05T16:00:48.356Z,23.35
2022-08-05T16:06:11.415Z,22.48
2022-08-05T16:11:16.257Z,24.20
2022-08-05T16:16:25.326Z,25.58
2022-08-05T16:22:00.425Z,28.98
2022-08-05T16:26:59.025Z,30.15
2022-08-05T16:32:03.637Z,28.87
2022-08-05T16:38:16.109Z,29.66
2022-08-05T16:42:36.994Z,30.52
2022-08-05T16:47:48.306Z,32.86
2022-08-05T16:53:00.358Z,35.18
2022-08-05T16:58:19.824Z,36.55
2022-08-05T17:03:24.426Z,38.25
2022-08-05T17:08:36.734Z,39.67
2022-08-05T17:14:05.330Z,40.36
2022-08-05T17:19:10.787Z,41.90
2022-08-05T17:24:30.123Z,42.31
2022-08-05T17:29:41.812Z,42.62
2022-08-05T17:34:48.127Z,43.03
2022-08-05T17:39:55.228Z,43.74
2022-08-05T17:45:17.903Z,44.83
2022-08-05T17:50:29.005Z,45.06
2022-08-05T17:55:39.700Z,46.16
2022-08-05T18:00:50.692Z,47.24
2022-08-05T18:05:55.664Z,47.89
2022-08-05T18:11:08.045Z,48.32
2022-08-05T18:16:15.788Z,48.91
2022-08-05T18:21:26.301Z,49.48
2022-08-05T18:26:34.097Z,49.78
2022-08-05T18:31:43.168Z,50.99
2022-08-05T18:36:47.658Z,50.92
2022-08-05T18:42:02.206Z,51.52
2022-08-05T18:47:12.062Z,51.33
2022-08-05T18:52:37.142Z,51.81
2022-08-05T18:57:52.991Z,51.41
2022-08-05T19:03:04.289Z,51.98
2022-08-05T19:08:13.638Z,52.09
2022-08-05T19:13:21.722Z,51.69
2022-08-05T19:18:27.584Z,52.49
2022-08-05T19:24:05.772Z,51.27
2022-08-05T19:28:58.230Z,50.06
2022-08-05T19:34:03.001Z,49.19
2022-08-05T19:39:09.171Z,49.67
2022-08-05T19:44:16.098Z,47.14
2022-08-05T19:49:20.595Z,47.08
2022-08-05T19:54:31.164Z,46.85
2022-08-05T19:59:56.514Z,46.64
2022-08-05T20:05:05.022Z,46.72
2022-08-05T20:10:14.455Z,47.51
2022-08-05T20:15:48.211Z,47.91
2022-08-05T20:20:47.649Z,48.66
2022-08-05T20:25:54.693Z,48.51
2022-08-05T20:31:01.538Z,48.52
2022-08-05T20:36:06.587Z,48.39
2022-08-05T20:41:23.694Z,48.56
2022-08-05T20:46:33.474Z,49.37
2022-08-05T20:51:38.259Z,50.24
2022-08-05T20:56:42.865Z,53.29
2022-08-05T21:01:51.662Z,56.31
2022-08-05T21:06:56.747Z,62.05
2022-08-05T21:12:09.901Z,63.80
2022-08-05T21:17:17.839Z,64.88
2022-08-05T21:22:26.210Z,65.87
2022-08-05T21:27:38.543Z,67.44
2022-08-05T21:32:45.087Z,67.99
2022-08-05T21:37:53.259Z,78.62
2022-08-05T21:42:59.036Z,100.00
2022-08-05T21:48:06.598Z,100.00
2022-08-05T21:53:16.795Z,100.00
2022-08-05T21:58:24.856Z,100.00
2022-08-05T22:03:51.872Z,100.00
2022-08-05T22:08:57.787Z,100.00
2022-08-05T22:14:33.644Z,100.00
2022-08-05T22:20:00.270Z,100.00
2022-08-05T22:25:21.277Z,100.00
2022-08-05T22:30:35.883Z,100.00
2022-08-05T22:35:48.575Z,100.00
2022-08-05T22:40:55.156Z,100.00
2022-08-05T22:45:59.769Z,100.00
2022-08-05T22:51:07.110Z,100.00
2022-08-05T22:56:11.967Z,100.00
2022-08-05T23:01:17.513Z,100.00
2022-08-05T23:06:26.498Z,100.00
2022-08-05T23:11:31.278Z,100.00
2022-08-05T23:17:02.339Z,100.00
2022-08-05T23:22:08.145Z,100.00
2022-08-05T23:27:12.626Z,100.00
2022-08-05T23:32:22.700Z,100.00
2022-08-05T23:37:36.511Z,100.00
2022-08-05T23:42:41.213Z,100.00
2022-08-05T23:47:52.046Z,100.00
2022-08-05T23:53:00.769Z,100.00
2022-08-05T23:58:05.264Z,99.87
