createdAt,value
2022-07-29T00:02:09.394Z,3.90
2022-07-29T00:07:12.936Z,4.00
2022-07-29T00:12:17.137Z,4.80
2022-07-29T00:17:28.162Z,4.20
2022-07-29T00:22:31.109Z,3.50
2022-07-29T00:27:33.961Z,4.00
2022-07-29T00:32:36.875Z,3.70
2022-07-29T00:37:39.708Z,3.70
2022-07-29T00:42:50.511Z,3.30
2022-07-29T00:47:53.431Z,3.90
2022-07-29T00:52:57.859Z,3.70
2022-07-29T00:58:00.718Z,3.00
2022-07-29T01:03:04.605Z,3.20
2022-07-29T01:08:08.369Z,3.70
2022-07-29T01:13:11.385Z,3.80
2022-07-29T01:18:29.809Z,3.00
2022-07-29T01:24:07.130Z,2.80
2022-07-29T01:29:20.731Z,3.20
2022-07-29T01:35:20.116Z,2.90
2022-07-29T01:40:41.078Z,2.70
2022-07-29T01:45:51.001Z,2.40
2022-07-29T01:51:30.969Z,2.50
2022-07-29T01:56:37.194Z,2.30
2022-07-29T02:01:41.437Z,2.20
2022-07-29T02:06:44.614Z,2.00
2022-07-29T02:11:52.391Z,2.10
2022-07-29T02:16:55.854Z,2.10
2022-07-29T02:21:58.801Z,2.50
2022-07-29T02:27:02.068Z,2.30
2022-07-29T02:32:06.053Z,2.20
2022-07-29T02:37:11.091Z,2.30
2022-07-29T02:42:15.911Z,2.10
2022-07-29T02:47:42.385Z,1.70
2022-07-29T02:52:57.147Z,2.00
2022-07-29T02:58:29.494Z,2.10
2022-07-29T03:03:37.320Z,2.20
2022-07-29T03:08:40.406Z,2.20
2022-07-29T03:13:43.312Z,2.00
2022-07-29T03:18:46.239Z,2.40
2022-07-29T03:23:49.125Z,1.80
2022-07-29T03:28:51.967Z,2.10
2022-07-29T03:33:54.833Z,2.00
2022-07-29T03:38:57.740Z,2.40
2022-07-29T03:44:00.575Z,2.00
2022-07-29T03:49:04.502Z,2.00
2022-07-29T03:54:14.039Z,2.20
2022-07-29T03:59:17.224Z,2.40
2022-07-29T04:11:20.265Z,2.40
2022-07-29T04:16:23.354Z,2.10
2022-07-29T04:21:26.243Z,1.70
2022-07-29T04:26:29.036Z,2.20
2022-07-29T04:31:32.138Z,1.60
2022-07-29T04:36:35.204Z,1.40
2022-07-29T04:41:38.361Z,1.40
2022-07-29T04:46:41.355Z,1.80
2022-07-29T04:51:44.224Z,1.30
2022-07-29T04:56:48.279Z,1.20
2022-07-29T05:01:51.945Z,1.20
2022-07-29T05:06:55.036Z,1.30
2022-07-29T05:11:58.234Z,1.40
2022-07-29T05:17:01.080Z,1.00
2022-07-29T05:22:04.020Z,1.10
2022-07-29T05:27:06.923Z,0.80
2022-07-29T05:32:11.084Z,0.90
2022-07-29T05:37:17.143Z,0.90
2022-07-29T05:42:20.198Z,0.80
2022-07-29T05:47:23.983Z,1.20
2022-07-29T05:52:26.961Z,1.30
2022-07-29T05:57:29.765Z,0.80
2022-07-29T06:02:32.713Z,0.90
2022-07-29T06:07:35.545Z,0.80
2022-07-29T06:12:39.323Z,0.90
2022-07-29T06:17:58.900Z,1.20
2022-07-29T06:23:05.667Z,0.70
2022-07-29T06:28:08.471Z,0.60
2022-07-29T06:33:17.455Z,0.60
2022-07-29T06:38:31.621Z,0.60
2022-07-29T06:43:52.264Z,0.60
2022-07-29T06:48:57.761Z,0.50
2022-07-29T06:54:03.407Z,0.60
2022-07-29T06:59:08.186Z,0.60
2022-07-29T07:04:11.428Z,0.80
2022-07-29T07:09:14.297Z,0.60
2022-07-29T07:14:17.467Z,0.60
2022-07-29T07:19:20.602Z,0.50
2022-07-29T07:24:23.399Z,0.80
2022-07-29T07:29:26.379Z,0.50
2022-07-29T07:34:29.856Z,0.60
2022-07-29T07:39:33.006Z,0.90
2022-07-29T07:44:51.285Z,0.60
2022-07-29T07:49:58.895Z,0.70
2022-07-29T07:55:02.547Z,0.60
2022-07-29T08:00:06.974Z,0.60
2022-07-29T08:05:10.087Z,0.80
2022-07-29T08:10:37.141Z,0.90
2022-07-29T08:15:40.396Z,0.70
2022-07-29T08:20:43.321Z,0.60
2022-07-29T08:25:46.197Z,0.70
2022-07-29T08:30:53.240Z,0.70
2022-07-29T08:35:56.097Z,0.70
2022-07-29T08:41:01.188Z,0.70
2022-07-29T08:46:04.312Z,0.70
2022-07-29T08:51:07.192Z,0.70
2022-07-29T08:56:14.710Z,0.80
2022-07-29T09:01:42.910Z,0.60
2022-07-29T09:06:50.500Z,0.60
2022-07-29T09:11:54.682Z,0.70
2022-07-29T09:16:57.998Z,0.70
2022-07-29T09:22:06.386Z,0.60
2022-07-29T09:27:27.031Z,0.60
2022-07-29T09:32:30.631Z,0.60
2022-07-29T09:37:33.470Z,0.60
2022-07-29T09:42:36.762Z,0.60
2022-07-29T09:47:48.900Z,0.60
2022-07-29T09:52:54.403Z,0.60
2022-07-29T09:58:19.910Z,0.60
2022-07-29T10:03:23.952Z,0.70
2022-07-29T10:08:27.850Z,0.50
2022-07-29T10:13:30.673Z,0.50
2022-07-29T10:18:33.791Z,0.60
2022-07-29T10:23:46.749Z,0.60
2022-07-29T10:28:50.353Z,0.40
2022-07-29T10:34:04.051Z,0.50
2022-07-29T10:39:12.931Z,0.80
2022-07-29T10:44:23.853Z,0.50
2022-07-29T10:49:28.127Z,0.40
2022-07-29T10:59:40.223Z,0.80
2022-07-29T11:04:47.030Z,0.50
2022-07-29T11:10:13.947Z,0.40
2022-07-29T11:15:25.014Z,0.60
2022-07-29T11:20:37.739Z,0.50
2022-07-29T11:25:42.799Z,0.50
2022-07-29T11:30:55.186Z,0.60
2022-07-29T11:36:30.270Z,0.60
2022-07-29T11:41:38.242Z,0.50
2022-07-29T11:46:47.637Z,0.50
2022-07-29T11:51:54.804Z,0.60
2022-07-29T11:56:59.705Z,0.60
2022-07-29T12:02:33.161Z,0.50
2022-07-29T12:07:35.452Z,0.30
2022-07-29T12:12:39.758Z,0.50
2022-07-29T12:17:43.005Z,0.50
2022-07-29T12:22:45.923Z,0.40
2022-07-29T12:27:58.519Z,0.40
2022-07-29T12:33:01.390Z,0.70
2022-07-29T12:38:05.351Z,0.60
2022-07-29T12:43:25.245Z,0.60
2022-07-29T12:48:39.743Z,0.40
2022-07-29T12:53:42.728Z,0.60
2022-07-29T12:58:49.392Z,0.40
2022-07-29T13:03:59.802Z,0.40
2022-07-29T13:09:26.641Z,0.40
2022-07-29T13:14:48.382Z,0.50
2022-07-29T13:19:53.953Z,0.50
2022-07-29T13:24:59.987Z,0.60
2022-07-29T13:30:05.809Z,0.60
2022-07-29T13:35:09.519Z,0.60
2022-07-29T13:40:12.951Z,0.40
2022-07-29T13:45:15.798Z,0.40
2022-07-29T13:50:18.731Z,0.60
2022-07-29T13:55:21.724Z,0.60
2022-07-29T14:00:24.891Z,0.40
2022-07-29T14:05:27.687Z,0.40
2022-07-29T14:10:30.477Z,0.40
2022-07-29T14:15:33.386Z,0.50
2022-07-29T14:20:42.405Z,0.30
2022-07-29T14:25:45.390Z,0.40
2022-07-29T14:30:48.821Z,0.40
2022-07-29T14:35:51.974Z,0.30
2022-07-29T14:40:55.299Z,0.40
2022-07-29T14:46:02.082Z,0.50
2022-07-29T14:51:06.314Z,0.80
2022-07-29T14:56:34.197Z,0.60
2022-07-29T15:01:32.085Z,0.50
2022-07-29T15:06:35.157Z,1.00
2022-07-29T15:11:38.437Z,0.50
2022-07-29T15:16:43.963Z,0.60
2022-07-29T15:21:49.715Z,0.50
2022-07-29T15:26:52.692Z,0.60
2022-07-29T15:31:56.687Z,0.50
2022-07-29T15:36:59.769Z,0.60
2022-07-29T15:42:04.072Z,0.70
2022-07-29T15:47:09.965Z,0.50
2022-07-29T15:52:12.763Z,0.60
2022-07-29T15:57:15.541Z,0.60
2022-07-29T16:02:20.486Z,0.60
2022-07-29T16:07:23.341Z,0.60
2022-07-29T16:12:28.772Z,0.40
2022-07-29T16:17:31.562Z,0.50
2022-07-29T16:22:35.066Z,0.50
2022-07-29T16:27:38.355Z,0.60
2022-07-29T16:32:41.363Z,0.70
2022-07-29T16:37:44.296Z,0.50
2022-07-29T16:42:47.865Z,0.50
2022-07-29T16:47:50.951Z,0.80
2022-07-29T16:52:54.188Z,0.80
2022-07-29T16:57:57.095Z,0.60
2022-07-29T17:03:00.132Z,0.50
2022-07-29T17:08:03.045Z,0.60
2022-07-29T17:13:05.965Z,0.80
2022-07-29T17:18:12.304Z,0.40
2022-07-29T17:23:15.909Z,0.70
2022-07-29T17:28:18.844Z,0.70
2022-07-29T17:33:21.744Z,1.00
2022-07-29T17:38:25.765Z,0.80
2022-07-29T17:43:28.615Z,0.80
2022-07-29T17:48:31.792Z,0.80
2022-07-29T17:53:37.671Z,0.60
2022-07-29T17:58:40.587Z,0.70
2022-07-29T18:03:44.066Z,0.80
2022-07-29T18:08:47.725Z,0.80
2022-07-29T18:13:50.677Z,2.50
2022-07-29T18:18:53.676Z,4.10
2022-07-29T18:23:56.462Z,4.60
2022-07-29T18:28:59.273Z,4.20
2022-07-29T18:34:02.061Z,3.40
2022-07-29T18:39:04.921Z,1.80
2022-07-29T18:44:10.073Z,2.00
2022-07-29T18:49:14.554Z,1.50
2022-07-29T18:54:17.639Z,1.50
2022-07-29T18:59:21.488Z,1.80
2022-07-29T19:04:24.288Z,1.50
2022-07-29T19:09:27.956Z,1.70
2022-07-29T19:14:30.923Z,1.60
2022-07-29T19:19:33.714Z,1.30
2022-07-29T19:24:36.594Z,1.30
2022-07-29T19:29:39.466Z,1.30
2022-07-29T19:35:02.519Z,1.30
2022-07-29T19:40:26.970Z,1.20
2022-07-29T19:45:30.503Z,1.10
2022-07-29T19:50:33.403Z,1.20
2022-07-29T19:55:36.248Z,1.70
2022-07-29T20:00:39.438Z,1.10
2022-07-29T20:05:43.505Z,1.00
2022-07-29T20:10:51.461Z,1.30
2022-07-29T20:15:54.447Z,0.90
2022-07-29T20:20:57.780Z,1.00
2022-07-29T20:26:06.051Z,1.00
2022-07-29T20:31:11.847Z,0.90
2022-07-29T20:36:15.284Z,0.70
2022-07-29T20:41:18.121Z,0.80
2022-07-29T20:46:21.397Z,0.80
2022-07-29T20:51:24.370Z,0.90
2022-07-29T20:56:27.304Z,0.80
2022-07-29T21:01:30.190Z,0.90
2022-07-29T21:06:34.753Z,1.00
2022-07-29T21:11:44.193Z,0.90
2022-07-29T21:16:48.079Z,0.80
2022-07-29T21:21:51.090Z,0.80
2022-07-29T21:27:20.770Z,0.80
2022-07-29T21:32:27.517Z,0.90
2022-07-29T21:37:33.175Z,0.90
2022-07-29T21:42:36.024Z,0.80
2022-07-29T21:47:39.371Z,0.80
2022-07-29T21:52:42.209Z,1.20
2022-07-29T21:57:45.416Z,0.80
2022-07-29T22:02:48.576Z,0.80
2022-07-29T22:07:55.729Z,0.80
2022-07-29T22:13:01.106Z,0.90
2022-07-29T22:18:04.290Z,0.80
2022-07-29T22:23:09.124Z,0.80
2022-07-29T22:28:12.016Z,0.80
2022-07-29T22:33:17.441Z,0.80
2022-07-29T22:38:21.109Z,0.70
2022-07-29T22:43:24.017Z,0.90
2022-07-29T22:48:27.226Z,0.80
2022-07-29T22:53:30.153Z,1.00
2022-07-29T22:58:33.222Z,0.90
2022-07-29T23:03:36.430Z,0.90
2022-07-29T23:08:39.372Z,0.90
2022-07-29T23:13:42.294Z,0.90
2022-07-29T23:18:46.051Z,1.20
2022-07-29T23:23:49.152Z,0.80
2022-07-29T23:28:51.998Z,1.10
2022-07-29T23:33:54.922Z,0.80
2022-07-29T23:38:57.788Z,0.90
2022-07-29T23:44:00.601Z,0.80
2022-07-29T23:49:03.481Z,0.80
2022-07-29T23:54:06.434Z,0.80
2022-07-29T23:59:09.320Z,1.00
