createdAt,value
2019-04-03T00:01:19.574Z,6.60
2019-04-03T00:03:53.231Z,6.10
2019-04-03T00:06:26.875Z,6.87
2019-04-03T00:09:00.597Z,6.23
2019-04-03T00:11:34.296Z,5.90
2019-04-03T00:14:07.960Z,6.10
2019-04-03T00:16:41.660Z,6.50
2019-04-03T00:19:17.342Z,5.60
2019-04-03T00:21:51.162Z,6.03
2019-04-03T00:24:24.968Z,5.70
2019-04-03T00:26:58.604Z,6.43
2019-04-03T00:29:32.323Z,6.33
2019-04-03T00:32:05.949Z,6.87
2019-04-03T00:34:39.677Z,7.40
2019-04-03T00:37:13.335Z,6.93
2019-04-03T00:39:46.956Z,6.43
2019-04-03T00:42:20.680Z,7.20
2019-04-03T00:44:54.932Z,7.37
2019-04-03T00:47:28.697Z,6.90
2019-04-03T00:50:02.355Z,7.07
2019-04-03T00:52:36.177Z,7.17
2019-04-03T00:55:10.103Z,7.07
2019-04-03T00:57:43.807Z,7.07
2019-04-03T01:00:17.846Z,6.70
2019-04-03T01:02:52.065Z,6.90
2019-04-03T01:05:28.094Z,6.53
2019-04-03T01:08:01.607Z,7.07
2019-04-03T01:10:35.324Z,6.80
2019-04-03T01:13:09.065Z,6.67
2019-04-03T01:15:42.716Z,6.37
2019-04-03T01:18:16.347Z,7.10
2019-04-03T01:20:50.067Z,7.20
2019-04-03T01:23:23.704Z,7.73
2019-04-03T01:25:57.447Z,6.40
2019-04-03T01:28:31.067Z,6.77
2019-04-03T01:31:04.803Z,6.57
2019-04-03T01:33:38.505Z,7.10
2019-04-03T01:36:12.241Z,7.07
2019-04-03T01:38:45.787Z,7.33
2019-04-03T01:41:21.306Z,7.20
2019-04-03T01:43:54.738Z,7.23
2019-04-03T01:46:28.476Z,7.13
2019-04-03T01:49:02.364Z,7.00
2019-04-03T01:51:36.519Z,7.50
2019-04-03T01:54:10.140Z,7.27
2019-04-03T01:56:43.727Z,7.50
2019-04-03T01:59:17.354Z,7.03
2019-04-03T02:01:51.064Z,7.13
2019-04-03T02:04:24.678Z,6.93
2019-04-03T02:06:58.193Z,7.13
2019-04-03T02:09:31.847Z,7.03
2019-04-03T02:12:05.466Z,6.60
2019-04-03T02:14:39.047Z,7.47
2019-04-03T02:17:12.698Z,6.43
2019-04-03T02:19:46.428Z,6.90
2019-04-03T02:22:20.109Z,7.23
2019-04-03T02:24:53.704Z,7.60
2019-04-03T02:27:27.318Z,6.87
2019-04-03T02:30:03.033Z,7.07
2019-04-03T02:32:36.767Z,7.23
2019-04-03T02:35:10.657Z,7.80
2019-04-03T02:37:48.367Z,7.47
2019-04-03T02:40:19.996Z,7.20
2019-04-03T02:42:53.757Z,7.37
2019-04-03T02:45:27.442Z,7.20
2019-04-03T02:48:04.589Z,8.07
2019-04-03T02:50:36.668Z,7.33
2019-04-03T02:53:10.395Z,7.60
2019-04-03T02:55:44.110Z,7.23
2019-04-03T02:58:21.337Z,8.47
2019-04-03T03:00:53.338Z,7.20
2019-04-03T03:03:27.344Z,7.73
2019-04-03T03:06:01.486Z,7.37
2019-04-03T03:08:35.237Z,8.03
2019-04-03T03:11:09.165Z,7.63
2019-04-03T03:13:43.868Z,8.10
2019-04-03T03:16:18.787Z,8.00
2019-04-03T03:18:52.659Z,9.13
2019-04-03T03:21:26.950Z,8.07
2019-04-03T03:24:01.344Z,7.90
2019-04-03T03:26:38.335Z,8.27
2019-04-03T03:29:17.637Z,7.60
2019-04-03T03:32:06.355Z,7.77
2019-04-03T03:34:45.119Z,7.80
2019-04-03T03:37:02.797Z,7.13
2019-04-03T03:39:35.126Z,7.80
2019-04-03T03:42:09.447Z,7.50
2019-04-03T03:44:45.816Z,7.20
2019-04-03T03:47:18.732Z,7.87
2019-04-03T03:49:52.898Z,8.07
2019-04-03T03:52:26.659Z,7.00
2019-04-03T03:55:00.849Z,8.07
2019-04-03T03:57:38.410Z,8.20
2019-04-03T04:00:11.490Z,7.70
2019-04-03T04:02:45.629Z,7.50
2019-04-03T04:05:21.420Z,8.30
2019-04-03T04:07:55.674Z,7.33
2019-04-03T04:10:33.305Z,8.77
2019-04-03T04:13:05.760Z,8.73
2019-04-03T04:15:39.650Z,7.87
2019-04-03T04:18:14.903Z,8.87
2019-04-03T04:20:49.000Z,7.97
2019-04-03T04:23:25.212Z,8.43
2019-04-03T04:26:01.546Z,8.67
2019-04-03T04:28:39.521Z,8.20
2019-04-03T04:31:13.012Z,8.90
2019-04-03T04:33:47.945Z,8.83
2019-04-03T04:36:24.254Z,7.93
2019-04-03T04:38:57.989Z,12.43
2019-04-03T04:41:32.798Z,11.00
2019-04-03T04:44:07.992Z,8.77
2019-04-03T04:46:44.229Z,7.90
2019-04-03T04:49:17.564Z,7.97
2019-04-03T04:51:51.419Z,9.17
2019-04-03T04:54:25.072Z,8.67
2019-04-03T04:56:58.754Z,8.87
2019-04-03T04:59:32.417Z,8.83
2019-04-03T05:02:06.065Z,8.33
2019-04-03T05:04:39.735Z,8.83
2019-04-03T05:07:13.387Z,8.50
2019-04-03T05:09:47.014Z,8.30
2019-04-03T05:12:20.764Z,9.03
2019-04-03T05:14:54.444Z,10.07
2019-04-03T05:17:28.286Z,8.70
2019-04-03T05:20:01.987Z,9.17
2019-04-03T05:22:35.712Z,9.40
2019-04-03T05:25:09.410Z,8.83
2019-04-03T05:27:43.141Z,9.83
2019-04-03T05:30:30.017Z,12.07
2019-04-03T05:33:03.668Z,8.90
2019-04-03T05:35:37.671Z,9.30
2019-04-03T05:38:11.493Z,8.57
2019-04-03T05:40:45.114Z,9.30
2019-04-03T05:43:18.855Z,8.87
2019-04-03T05:45:52.473Z,9.87
2019-04-03T05:48:26.131Z,9.53
2019-04-03T05:50:59.749Z,9.17
2019-04-03T05:53:33.629Z,8.87
2019-04-03T05:56:11.596Z,8.40
2019-04-03T05:58:54.622Z,9.00
2019-04-03T06:01:19.267Z,8.97
2019-04-03T06:03:52.843Z,8.27
2019-04-03T06:06:28.220Z,10.57
2019-04-03T06:09:01.943Z,9.17
2019-04-03T06:11:35.599Z,8.33
2019-04-03T06:14:09.519Z,9.27
2019-04-03T06:16:43.360Z,9.27
2019-04-03T06:19:17.045Z,8.07
2019-04-03T06:21:50.704Z,8.97
2019-04-03T06:24:24.984Z,9.03
2019-04-03T06:26:58.785Z,9.47
2019-04-03T06:29:32.444Z,8.37
2019-04-03T06:32:06.471Z,8.87
2019-04-03T06:34:42.706Z,8.93
2019-04-03T06:37:15.439Z,9.80
2019-04-03T06:39:49.104Z,9.37
2019-04-03T06:42:22.814Z,10.00
2019-04-03T06:44:56.540Z,9.80
2019-04-03T06:47:32.247Z,8.87
2019-04-03T06:50:11.712Z,9.80
2019-04-03T06:52:44.222Z,9.33
2019-04-03T06:55:18.062Z,9.17
2019-04-03T06:57:51.980Z,9.27
2019-04-03T07:00:25.755Z,9.33
2019-04-03T07:02:59.553Z,9.77
2019-04-03T07:05:33.307Z,9.10
2019-04-03T07:08:07.138Z,9.60
2019-04-03T07:10:40.852Z,9.03
2019-04-03T07:13:15.246Z,8.63
2019-04-03T07:15:49.168Z,9.20
2019-04-03T07:18:22.819Z,9.73
2019-04-03T07:20:56.436Z,9.07
2019-04-03T07:23:30.320Z,9.70
2019-04-03T07:26:05.223Z,10.30
2019-04-03T07:28:41.613Z,9.53
2019-04-03T07:31:14.639Z,9.13
2019-04-03T07:33:48.437Z,9.60
2019-04-03T07:36:22.164Z,10.50
2019-04-03T07:38:58.053Z,11.00
2019-04-03T07:41:31.223Z,10.67
2019-04-03T07:44:05.422Z,10.40
2019-04-03T07:46:39.077Z,10.47
2019-04-03T07:49:14.288Z,11.20
2019-04-03T07:51:48.130Z,11.13
2019-04-03T07:54:22.626Z,11.47
2019-04-03T07:56:57.723Z,11.17
2019-04-03T07:59:33.466Z,11.13
2019-04-03T08:02:07.512Z,12.23
2019-04-03T08:04:41.298Z,10.70
2019-04-03T08:07:15.028Z,10.93
2019-04-03T08:09:48.658Z,10.60
2019-04-03T08:12:22.401Z,11.03
2019-04-03T08:14:56.135Z,12.13
2019-04-03T08:17:29.847Z,10.13
2019-04-03T08:20:05.070Z,10.37
2019-04-03T08:22:39.107Z,10.67
2019-04-03T08:25:13.140Z,11.33
2019-04-03T08:27:47.093Z,10.53
2019-04-03T08:30:20.809Z,10.43
2019-04-03T08:32:54.438Z,11.23
2019-04-03T08:35:28.105Z,10.53
2019-04-03T08:38:01.840Z,10.67
2019-04-03T08:40:35.579Z,10.70
2019-04-03T08:43:09.673Z,10.30
2019-04-03T08:45:43.412Z,10.07
2019-04-03T08:48:18.077Z,10.33
2019-04-03T08:50:52.169Z,10.00
2019-04-03T08:53:26.951Z,9.27
2019-04-03T08:56:00.688Z,9.10
2019-04-03T08:58:34.712Z,9.17
2019-04-03T09:01:10.415Z,8.80
2019-04-03T09:03:43.907Z,8.63
2019-04-03T09:06:20.897Z,8.53
2019-04-03T09:08:57.279Z,8.70
2019-04-03T09:11:30.172Z,8.97
2019-04-03T09:14:03.919Z,8.43
2019-04-03T09:16:37.863Z,8.23
2019-04-03T09:19:11.659Z,8.30
2019-04-03T09:21:50.199Z,7.73
2019-04-03T09:24:20.631Z,8.13
2019-04-03T09:26:54.370Z,6.80
2019-04-03T09:29:28.375Z,6.80
2019-04-03T09:32:02.136Z,7.37
2019-04-03T09:34:35.829Z,5.60
2019-04-03T09:37:09.571Z,6.23
2019-04-03T09:39:44.858Z,6.27
2019-04-03T09:42:19.569Z,5.33
2019-04-03T09:44:56.239Z,6.00
2019-04-03T09:47:29.376Z,5.10
2019-04-03T09:50:04.716Z,4.93
2019-04-03T09:52:45.010Z,5.17
2019-04-03T09:55:13.840Z,5.67
2019-04-03T09:57:47.735Z,5.67
2019-04-03T10:00:23.965Z,5.83
2019-04-03T10:02:57.755Z,5.73
2019-04-03T10:05:31.820Z,5.17
2019-04-03T10:08:07.598Z,5.80
2019-04-03T10:10:41.176Z,5.30
2019-04-03T10:13:15.248Z,5.97
2019-04-03T10:15:49.012Z,5.90
2019-04-03T10:18:22.671Z,5.60
2019-04-03T10:20:56.487Z,5.70
2019-04-03T10:23:30.207Z,6.13
2019-04-03T10:26:03.919Z,6.50
2019-04-03T10:28:37.772Z,6.83
2019-04-03T10:31:11.717Z,6.57
2019-04-03T10:33:45.503Z,5.63
2019-04-03T10:36:19.558Z,6.03
2019-04-03T10:38:53.567Z,6.10
2019-04-03T10:41:28.756Z,5.77
2019-04-03T10:44:02.849Z,5.73
2019-04-03T10:46:36.722Z,5.90
2019-04-03T10:49:10.629Z,6.10
2019-04-03T10:51:44.375Z,6.77
2019-04-03T10:54:18.117Z,6.43
2019-04-03T10:56:52.093Z,6.77
2019-04-03T10:59:25.880Z,7.50
2019-04-03T11:01:59.801Z,7.00
2019-04-03T11:04:33.469Z,7.40
2019-04-03T11:07:07.095Z,7.27
2019-04-03T11:09:41.131Z,8.00
2019-04-03T11:12:14.927Z,8.03
2019-04-03T11:14:48.660Z,8.17
2019-04-03T11:17:24.991Z,9.13
2019-04-03T11:19:57.682Z,9.17
2019-04-03T11:22:41.058Z,8.87
2019-04-03T11:25:08.215Z,8.30
2019-04-03T11:27:44.656Z,8.80
2019-04-03T11:30:23.348Z,7.90
2019-04-03T11:32:53.793Z,8.80
2019-04-03T11:35:27.549Z,7.90
2019-04-03T11:38:12.178Z,9.50
2019-04-03T11:40:36.799Z,8.50
2019-04-03T11:43:10.459Z,9.43
2019-04-03T11:45:44.154Z,8.37
2019-04-03T11:48:17.921Z,8.47
2019-04-03T11:50:51.708Z,7.60
2019-04-03T11:53:25.292Z,7.50
2019-04-03T11:55:58.977Z,6.97
2019-04-03T11:58:32.679Z,7.70
2019-04-03T12:01:07.706Z,7.00
2019-04-03T12:03:42.295Z,7.10
2019-04-03T12:06:19.540Z,6.57
2019-04-03T12:08:52.393Z,6.70
2019-04-03T12:11:26.072Z,6.60
2019-04-03T12:13:59.740Z,6.30
2019-04-03T12:16:33.680Z,6.07
2019-04-03T12:19:07.375Z,5.97
2019-04-03T12:21:41.249Z,5.80
2019-04-03T12:24:15.043Z,6.03
2019-04-03T12:26:51.350Z,6.00
2019-04-03T12:29:24.183Z,6.30
2019-04-03T12:31:58.036Z,6.30
2019-04-03T12:34:32.064Z,5.73
2019-04-03T12:37:06.010Z,5.70
2019-04-03T12:39:39.916Z,5.70
2019-04-03T12:42:16.497Z,5.77
2019-04-03T12:44:49.112Z,5.83
2019-04-03T12:47:22.804Z,5.43
2019-04-03T12:49:56.693Z,5.50
2019-04-03T12:52:30.765Z,5.97
2019-04-03T12:55:06.696Z,5.60
2019-04-03T12:57:40.402Z,5.40
2019-04-03T13:00:16.232Z,5.40
2019-04-03T13:02:50.069Z,5.30
2019-04-03T13:05:25.353Z,5.07
2019-04-03T13:07:59.807Z,4.83
2019-04-03T13:10:41.444Z,5.13
2019-04-03T13:13:09.358Z,4.90
2019-04-03T13:15:43.019Z,6.70
2019-04-03T13:18:16.752Z,5.43
2019-04-03T13:20:50.392Z,4.97
2019-04-03T13:23:24.439Z,5.93
2019-04-03T13:25:58.370Z,5.83
2019-04-03T13:28:34.865Z,6.13
2019-04-03T13:31:07.574Z,6.47
2019-04-03T13:33:41.319Z,6.10
2019-04-03T13:36:15.193Z,5.77
2019-04-03T13:38:51.023Z,5.83
2019-04-03T13:41:24.620Z,6.20
2019-04-03T13:43:58.369Z,6.13
2019-04-03T13:46:32.487Z,5.90
2019-04-03T13:49:06.289Z,5.60
2019-04-03T13:51:39.939Z,5.30
2019-04-03T13:54:13.682Z,6.53
2019-04-03T13:56:47.364Z,6.00
2019-04-03T13:59:20.983Z,5.73
2019-04-03T14:01:54.708Z,5.40
2019-04-03T14:04:28.403Z,5.93
2019-04-03T14:07:03.759Z,6.60
2019-04-03T14:09:37.525Z,7.27
2019-04-03T14:12:11.180Z,7.60
2019-04-03T14:14:45.240Z,5.47
2019-04-03T14:17:20.184Z,5.63
2019-04-03T14:19:53.803Z,5.20
2019-04-03T14:22:30.482Z,5.33
2019-04-03T14:25:03.006Z,4.90
2019-04-03T14:27:37.261Z,5.47
2019-04-03T14:30:12.159Z,5.60
2019-04-03T14:32:46.538Z,6.20
2019-04-03T14:37:58.290Z,6.20
2019-04-03T14:40:31.373Z,5.70
2019-04-03T14:43:05.212Z,6.43
2019-04-03T14:45:40.187Z,6.67
2019-04-03T14:48:14.035Z,7.03
2019-04-03T14:50:47.624Z,6.47
2019-04-03T14:53:22.031Z,6.97
2019-04-03T14:55:56.269Z,6.60
2019-04-03T14:58:29.980Z,7.03
2019-04-03T15:01:03.609Z,6.97
2019-04-03T15:03:37.265Z,6.50
2019-04-03T15:06:12.302Z,7.07
2019-04-03T15:08:46.209Z,6.57
2019-04-03T15:11:21.800Z,9.80
2019-04-03T15:13:55.156Z,12.77
2019-04-03T15:16:30.701Z,11.57
2019-04-03T15:19:05.028Z,16.10
2019-04-03T15:21:38.884Z,15.67
2019-04-03T15:24:13.081Z,9.73
2019-04-03T15:26:46.925Z,9.77
2019-04-03T15:29:20.617Z,8.83
2019-04-03T15:31:54.742Z,9.73
2019-04-03T15:34:29.393Z,9.30
2019-04-03T15:37:03.164Z,12.30
2019-04-03T15:39:36.896Z,13.53
2019-04-03T15:42:10.673Z,9.53
2019-04-03T15:44:44.341Z,20.73
2019-04-03T15:47:23.383Z,17.63
2019-04-03T15:49:53.387Z,21.93
2019-04-03T15:52:27.050Z,48.93
2019-04-03T15:55:03.728Z,10.10
2019-04-03T15:57:38.806Z,11.17
2019-04-03T16:00:13.716Z,16.70
2019-04-03T16:02:47.921Z,7.77
2019-04-03T16:05:22.112Z,7.00
2019-04-03T16:07:56.244Z,7.83
2019-04-03T16:10:29.960Z,7.53
2019-04-03T16:13:03.735Z,7.67
2019-04-03T16:15:37.799Z,8.40
2019-04-03T16:18:11.654Z,16.30
2019-04-03T16:20:46.744Z,15.67
2019-04-03T16:23:20.784Z,7.50
2019-04-03T16:25:54.508Z,8.07
2019-04-03T16:28:28.611Z,8.70
2019-04-03T16:31:02.499Z,9.87
2019-04-03T16:33:36.929Z,10.47
2019-04-03T16:36:11.320Z,8.87
2019-04-03T16:38:44.907Z,8.53
2019-04-03T16:41:18.955Z,12.67
2019-04-03T16:43:52.902Z,11.30
2019-04-03T16:46:28.188Z,9.63
2019-04-03T16:49:02.202Z,9.63
2019-04-03T16:51:36.040Z,10.93
2019-04-03T16:54:11.965Z,9.50
2019-04-03T16:56:45.336Z,7.17
2019-04-03T16:59:19.009Z,7.47
2019-04-03T17:01:52.719Z,7.27
2019-04-03T17:04:28.602Z,7.20
2019-04-03T17:07:01.819Z,7.37
2019-04-03T17:09:38.215Z,8.57
2019-04-03T17:12:12.271Z,7.33
2019-04-03T17:14:45.925Z,8.30
2019-04-03T17:17:19.715Z,10.27
2019-04-03T17:19:53.909Z,9.07
2019-04-03T17:22:27.667Z,8.40
2019-04-03T17:25:01.305Z,8.17
2019-04-03T17:27:35.019Z,8.00
2019-04-03T17:30:12.348Z,8.07
2019-04-03T17:32:46.269Z,8.03
2019-04-03T17:35:20.253Z,8.83
2019-04-03T17:37:54.015Z,9.60
2019-04-03T17:40:27.671Z,9.77
2019-04-03T17:43:01.303Z,9.87
2019-04-03T17:45:34.939Z,9.17
2019-04-03T17:48:09.103Z,9.90
2019-04-03T17:50:42.728Z,9.93
2019-04-03T17:53:16.389Z,10.70
2019-04-03T17:55:50.001Z,12.00
2019-04-03T17:58:23.737Z,10.57
2019-04-03T18:00:57.357Z,10.50
2019-04-03T18:03:31.091Z,10.73
2019-04-03T18:06:05.147Z,10.20
2019-04-03T18:08:38.765Z,10.80
2019-04-03T18:11:13.299Z,10.97
2019-04-03T18:13:48.704Z,11.47
2019-04-03T18:16:22.588Z,11.37
2019-04-03T18:18:56.223Z,11.67
2019-04-03T18:21:29.849Z,11.23
2019-04-03T18:24:03.664Z,12.57
2019-04-03T18:26:37.336Z,11.53
2019-04-03T18:29:10.935Z,12.17
2019-04-03T18:31:45.166Z,12.70
2019-04-03T18:34:19.851Z,12.13
2019-04-03T18:36:53.902Z,12.43
2019-04-03T18:39:27.631Z,11.37
2019-04-03T18:42:01.327Z,11.53
2019-04-03T18:44:35.049Z,11.83
2019-04-03T18:47:08.691Z,12.67
2019-04-03T18:49:42.619Z,11.77
2019-04-03T18:52:16.256Z,11.77
2019-04-03T18:54:49.976Z,12.33
2019-04-03T18:57:23.637Z,12.53
2019-04-03T19:00:00.378Z,12.97
2019-04-03T19:02:34.304Z,23.53
2019-04-03T19:05:09.858Z,17.13
2019-04-03T19:07:45.971Z,11.80
2019-04-03T19:10:22.847Z,13.27
2019-04-03T19:12:54.598Z,13.53
2019-04-03T19:15:28.343Z,13.47
2019-04-03T19:18:05.925Z,10.97
2019-04-03T19:20:39.671Z,6.47
2019-04-03T19:23:12.795Z,3.37
2019-04-03T19:25:46.584Z,2.40
2019-04-03T19:28:20.323Z,2.17
2019-04-03T19:30:54.014Z,2.33
2019-04-03T19:33:29.444Z,1.57
2019-04-03T19:36:03.081Z,1.90
2019-04-03T19:38:36.814Z,2.07
2019-04-03T19:41:11.835Z,2.13
2019-04-03T19:43:46.344Z,2.57
2019-04-03T19:46:20.919Z,1.17
2019-04-03T19:48:56.883Z,2.40
2019-04-03T19:51:30.800Z,1.30
2019-04-03T19:54:04.524Z,2.13
2019-04-03T19:56:38.217Z,1.20
2019-04-03T19:59:11.952Z,3.50
2019-04-03T20:01:45.648Z,5.67
2019-04-03T20:04:19.306Z,5.33
2019-04-03T20:06:54.786Z,9.20
2019-04-03T20:09:28.319Z,8.73
2019-04-03T20:12:06.828Z,6.13
2019-04-03T20:14:39.061Z,37.07
2019-04-03T20:17:12.759Z,17.53
2019-04-03T20:19:46.491Z,11.97
2019-04-03T20:22:20.185Z,7.03
2019-04-03T20:24:59.973Z,9.83
2019-04-03T20:27:29.259Z,9.87
2019-04-03T20:30:03.991Z,16.93
2019-04-03T20:32:39.835Z,6.90
2019-04-03T20:35:13.074Z,5.33
2019-04-03T20:37:46.687Z,5.80
2019-04-03T20:40:20.364Z,3.03
2019-04-03T20:42:54.058Z,2.30
2019-04-03T20:45:27.736Z,3.47
2019-04-03T20:48:01.430Z,2.30
2019-04-03T20:50:36.004Z,1.30
2019-04-03T20:53:10.511Z,1.30
2019-04-03T20:55:44.536Z,1.80
2019-04-03T20:58:18.207Z,1.63
2019-04-03T21:01:05.708Z,1.80
2019-04-03T21:03:27.211Z,2.40
2019-04-03T21:06:00.905Z,3.90
2019-04-03T21:08:34.596Z,9.57
2019-04-03T21:11:08.343Z,11.70
2019-04-03T21:13:42.024Z,3.90
2019-04-03T21:16:16.911Z,2.40
2019-04-03T21:18:51.772Z,4.10
2019-04-03T21:21:26.083Z,3.30
2019-04-03T21:23:59.837Z,3.93
2019-04-03T21:26:33.591Z,3.90
2019-04-03T21:29:07.277Z,4.27
2019-04-03T21:31:40.940Z,4.80
2019-04-03T21:34:14.631Z,5.00
2019-04-03T21:36:48.461Z,4.50
2019-04-03T21:39:22.164Z,4.50
2019-04-03T21:41:55.892Z,4.70
2019-04-03T21:44:32.034Z,4.33
2019-04-03T21:47:05.636Z,5.10
2019-04-03T21:49:39.255Z,6.13
2019-04-03T21:52:12.914Z,4.73
2019-04-03T21:54:46.528Z,4.60
2019-04-03T21:57:20.106Z,4.67
2019-04-03T21:59:53.863Z,6.10
2019-04-03T22:02:27.556Z,5.73
2019-04-03T22:05:01.197Z,6.50
2019-04-03T22:07:34.823Z,4.10
2019-04-03T22:10:09.318Z,2.63
2019-04-03T22:12:43.166Z,2.50
2019-04-03T22:15:16.880Z,3.00
2019-04-03T22:17:52.408Z,2.07
2019-04-03T22:20:25.950Z,2.23
2019-04-03T22:22:59.646Z,4.33
2019-04-03T22:25:33.366Z,3.40
2019-04-03T22:28:07.006Z,4.10
2019-04-03T22:30:40.756Z,3.40
2019-04-03T22:33:14.385Z,2.33
2019-04-03T22:35:48.113Z,3.10
2019-04-03T22:38:21.741Z,2.60
2019-04-03T22:40:55.391Z,2.13
2019-04-03T22:43:29.018Z,5.47
2019-04-03T22:46:02.664Z,3.37
2019-04-03T22:48:36.296Z,4.90
2019-04-03T22:51:10.024Z,19.63
2019-04-03T22:53:43.657Z,11.27
2019-04-03T22:56:17.443Z,6.07
2019-04-03T22:58:52.852Z,5.00
2019-04-03T23:01:29.563Z,4.50
2019-04-03T23:04:04.819Z,5.50
2019-04-03T23:06:37.199Z,5.73
2019-04-03T23:09:10.820Z,8.37
2019-04-03T23:11:44.553Z,10.83
2019-04-03T23:14:18.252Z,7.77
2019-04-03T23:16:51.924Z,16.00
2019-04-03T23:19:25.618Z,12.50
2019-04-03T23:21:59.278Z,25.80
2019-04-03T23:24:32.982Z,17.93
2019-04-03T23:27:06.709Z,29.90
2019-04-03T23:29:40.418Z,24.83
2019-04-03T23:32:15.454Z,13.03
2019-04-03T23:34:50.074Z,17.53
2019-04-03T23:37:24.783Z,23.33
2019-04-03T23:39:59.133Z,22.93
2019-04-03T23:42:35.918Z,16.90
2019-04-03T23:45:10.982Z,18.90
2019-04-03T23:47:47.028Z,16.50
2019-04-03T23:50:21.998Z,13.40
2019-04-03T23:52:56.296Z,11.20
2019-04-03T23:55:30.015Z,13.20
2019-04-03T23:58:03.768Z,12.37
