createdAt,value
2019-03-27T00:00:42.487Z,97.30
2019-03-27T00:03:12.293Z,97.20
2019-03-27T00:05:42.142Z,96.80
2019-03-27T00:08:11.929Z,96.60
2019-03-27T00:10:41.720Z,96.90
2019-03-27T00:13:11.523Z,96.90
2019-03-27T00:15:41.417Z,97.10
2019-03-27T00:18:11.234Z,97.50
2019-03-27T00:20:41.017Z,97.70
2019-03-27T00:23:10.814Z,97.70
2019-03-27T00:25:40.653Z,97.60
2019-03-27T00:28:10.454Z,97.70
2019-03-27T00:30:40.256Z,97.40
2019-03-27T00:33:10.163Z,97.40
2019-03-27T00:35:40.008Z,97.40
2019-03-27T00:38:09.866Z,97.30
2019-03-27T00:40:39.676Z,97.60
2019-03-27T00:43:09.461Z,97.60
2019-03-27T00:45:39.371Z,97.70
2019-03-27T00:48:09.170Z,97.70
2019-03-27T00:50:38.999Z,97.60
2019-03-27T00:53:08.862Z,97.30
2019-03-27T00:55:38.650Z,97.40
2019-03-27T00:58:08.474Z,97.30
2019-03-27T01:01:22.742Z,97.60
2019-03-27T01:03:52.577Z,97.50
2019-03-27T01:06:22.362Z,97.50
2019-03-27T01:08:52.154Z,97.70
2019-03-27T01:11:21.958Z,97.70
2019-03-27T01:13:51.745Z,97.90
2019-03-27T01:16:21.565Z,97.80
2019-03-27T01:18:51.367Z,98.00
2019-03-27T01:21:21.179Z,97.80
2019-03-27T01:23:50.984Z,97.20
2019-03-27T01:26:20.785Z,96.90
2019-03-27T01:28:50.731Z,97.00
2019-03-27T01:31:20.524Z,97.30
2019-03-27T01:33:50.323Z,97.40
2019-03-27T01:36:20.118Z,97.50
2019-03-27T01:38:49.918Z,97.50
2019-03-27T01:41:19.721Z,97.80
2019-03-27T01:43:49.561Z,98.00
2019-03-27T01:46:19.387Z,98.20
2019-03-27T01:48:49.189Z,98.10
2019-03-27T01:51:19.018Z,98.20
2019-03-27T01:53:48.869Z,98.30
2019-03-27T01:56:18.687Z,98.30
2019-03-27T01:58:48.493Z,98.00
2019-03-27T02:01:18.298Z,97.90
2019-03-27T02:03:48.098Z,97.80
2019-03-27T02:06:17.893Z,97.50
2019-03-27T02:08:47.789Z,97.00
2019-03-27T02:11:17.597Z,97.00
2019-03-27T02:13:47.397Z,96.90
2019-03-27T02:16:17.207Z,96.80
2019-03-27T02:18:47.069Z,96.90
2019-03-27T02:21:19.489Z,96.80
2019-03-27T02:23:49.273Z,96.60
2019-03-27T02:26:19.118Z,96.50
2019-03-27T02:28:48.915Z,96.50
2019-03-27T02:31:18.747Z,96.50
2019-03-27T02:33:48.614Z,96.50
2019-03-27T02:36:18.403Z,96.90
2019-03-27T02:38:48.205Z,96.30
2019-03-27T02:41:18.087Z,96.10
2019-03-27T02:43:47.979Z,96.20
2019-03-27T02:46:24.872Z,96.10
2019-03-27T02:48:49.307Z,96.10
2019-03-27T02:51:19.149Z,96.10
2019-03-27T02:53:48.959Z,96.00
2019-03-27T02:56:18.895Z,96.00
2019-03-27T02:58:48.743Z,96.00
2019-03-27T03:01:18.574Z,95.90
2019-03-27T03:03:48.391Z,95.80
2019-03-27T03:06:18.181Z,95.90
2019-03-27T03:08:48.015Z,95.90
2019-03-27T03:11:17.808Z,95.90
2019-03-27T03:13:47.642Z,95.90
2019-03-27T03:16:17.422Z,95.70
2019-03-27T03:18:47.719Z,95.50
2019-03-27T03:21:17.698Z,95.70
2019-03-27T03:23:47.582Z,95.60
2019-03-27T03:26:17.470Z,95.60
2019-03-27T03:28:47.295Z,95.40
2019-03-27T03:31:17.204Z,95.40
2019-03-27T03:33:47.071Z,95.60
2019-03-27T03:36:17.560Z,95.60
2019-03-27T03:38:47.373Z,95.60
2019-03-27T03:41:17.241Z,95.40
2019-03-27T03:43:47.063Z,95.50
2019-03-27T03:46:16.861Z,95.60
2019-03-27T03:48:46.650Z,95.80
2019-03-27T03:51:17.216Z,96.00
2019-03-27T03:53:47.360Z,95.90
2019-03-27T03:56:17.371Z,96.00
2019-03-27T03:58:48.621Z,96.30
2019-03-27T04:01:19.482Z,96.50
2019-03-27T04:03:51.193Z,96.70
2019-03-27T04:06:20.993Z,97.00
2019-03-27T04:08:50.822Z,97.20
2019-03-27T04:11:20.683Z,97.40
2019-03-27T04:13:50.545Z,97.40
2019-03-27T04:16:20.487Z,97.60
2019-03-27T04:18:50.334Z,97.70
2019-03-27T04:21:20.131Z,97.90
2019-03-27T04:23:49.951Z,98.00
2019-03-27T04:26:19.826Z,98.10
2019-03-27T04:28:49.687Z,98.20
2019-03-27T04:31:19.549Z,98.40
2019-03-27T04:33:49.339Z,98.40
2019-03-27T04:36:19.168Z,98.30
2019-03-27T04:38:49.010Z,98.30
2019-03-27T04:41:18.828Z,98.50
2019-03-27T04:43:48.705Z,98.40
2019-03-27T04:46:18.516Z,98.40
2019-03-27T04:48:48.322Z,98.70
2019-03-27T04:51:18.252Z,98.70
2019-03-27T04:53:48.061Z,98.60
2019-03-27T04:56:17.921Z,98.40
2019-03-27T04:58:47.752Z,98.50
2019-03-27T05:01:17.546Z,98.60
2019-03-27T05:03:47.552Z,98.30
2019-03-27T05:06:17.387Z,98.10
2019-03-27T05:08:47.205Z,98.20
2019-03-27T05:11:17.094Z,98.20
2019-03-27T05:13:46.918Z,98.10
2019-03-27T05:16:16.773Z,98.10
2019-03-27T05:18:46.585Z,98.00
2019-03-27T05:21:16.414Z,97.90
2019-03-27T05:23:46.222Z,97.70
2019-03-27T05:26:16.023Z,97.50
2019-03-27T05:28:45.809Z,97.70
2019-03-27T05:31:15.625Z,97.40
2019-03-27T05:33:45.468Z,97.40
2019-03-27T05:36:15.266Z,97.30
2019-03-27T05:38:45.049Z,97.10
2019-03-27T05:41:14.868Z,97.20
2019-03-27T05:43:44.742Z,97.60
2019-03-27T05:46:15.542Z,97.20
2019-03-27T05:48:45.381Z,97.20
2019-03-27T05:51:15.244Z,97.20
2019-03-27T05:53:45.173Z,97.20
2019-03-27T05:56:14.973Z,97.10
2019-03-27T05:58:44.830Z,97.20
2019-03-27T06:01:14.718Z,97.20
2019-03-27T06:03:44.513Z,97.10
2019-03-27T06:06:14.310Z,96.90
2019-03-27T06:08:44.132Z,97.00
2019-03-27T06:11:13.930Z,96.90
2019-03-27T06:13:43.749Z,96.70
2019-03-27T06:16:13.618Z,96.50
2019-03-27T06:18:43.454Z,96.60
2019-03-27T06:21:13.361Z,96.30
2019-03-27T06:23:43.173Z,96.50
2019-03-27T06:26:12.972Z,96.20
2019-03-27T06:28:42.874Z,96.30
2019-03-27T06:31:12.705Z,96.40
2019-03-27T06:33:42.532Z,95.90
2019-03-27T06:36:12.326Z,95.70
2019-03-27T06:38:42.125Z,95.70
2019-03-27T06:41:11.926Z,95.60
2019-03-27T06:43:41.777Z,95.60
2019-03-27T06:46:13.678Z,95.70
2019-03-27T06:48:44.553Z,95.30
2019-03-27T06:51:16.898Z,95.20
2019-03-27T06:53:47.511Z,95.40
2019-03-27T06:56:20.493Z,95.40
2019-03-27T06:58:54.796Z,95.80
2019-03-27T07:01:24.599Z,95.40
2019-03-27T07:03:54.421Z,94.90
2019-03-27T07:06:24.189Z,94.30
2019-03-27T07:08:54.269Z,94.50
2019-03-27T07:11:24.150Z,93.70
2019-03-27T07:13:54.078Z,93.30
2019-03-27T07:16:23.989Z,92.90
2019-03-27T07:18:53.878Z,92.80
2019-03-27T07:21:23.694Z,92.50
2019-03-27T07:23:53.803Z,92.30
2019-03-27T07:26:23.593Z,91.90
2019-03-27T07:28:53.456Z,91.60
2019-03-27T07:31:23.262Z,90.80
2019-03-27T07:33:53.085Z,90.20
2019-03-27T07:36:22.921Z,90.10
2019-03-27T07:38:52.754Z,90.00
2019-03-27T07:41:22.569Z,89.60
2019-03-27T07:43:52.466Z,88.80
2019-03-27T07:46:22.312Z,88.40
2019-03-27T07:48:54.194Z,87.80
2019-03-27T07:51:23.680Z,89.10
2019-03-27T07:53:53.525Z,88.60
2019-03-27T07:56:23.443Z,89.20
2019-03-27T07:58:53.428Z,89.80
2019-03-27T08:01:23.345Z,88.20
2019-03-27T08:03:53.143Z,88.80
2019-03-27T08:06:22.920Z,89.70
2019-03-27T08:08:52.748Z,88.60
2019-03-27T08:11:22.658Z,88.80
2019-03-27T08:13:52.530Z,88.10
2019-03-27T08:16:22.465Z,88.50
2019-03-27T08:18:52.255Z,88.10
2019-03-27T08:21:22.094Z,88.90
2019-03-27T08:23:51.974Z,89.20
2019-03-27T08:26:21.804Z,89.40
2019-03-27T08:28:51.673Z,89.70
2019-03-27T08:31:21.563Z,88.50
2019-03-27T08:33:51.374Z,87.10
2019-03-27T08:36:21.170Z,80.40
2019-03-27T08:38:50.978Z,79.20
2019-03-27T08:41:20.939Z,81.70
2019-03-27T08:43:50.752Z,81.50
2019-03-27T08:46:20.534Z,82.70
2019-03-27T08:48:50.318Z,82.40
2019-03-27T08:51:20.175Z,81.20
2019-03-27T08:53:50.006Z,79.00
2019-03-27T08:56:19.866Z,78.60
2019-03-27T08:58:49.889Z,78.30
2019-03-27T09:01:19.690Z,77.20
2019-03-27T09:03:49.649Z,78.20
2019-03-27T09:06:32.810Z,76.80
2019-03-27T09:08:51.110Z,74.90
2019-03-27T09:11:21.101Z,76.40
2019-03-27T09:13:51.029Z,76.60
2019-03-27T09:16:21.005Z,75.50
2019-03-27T09:18:50.937Z,69.60
2019-03-27T09:21:21.202Z,52.70
2019-03-27T09:23:51.020Z,38.20
2019-03-27T09:26:21.172Z,28.80
2019-03-27T09:28:50.982Z,23.90
2019-03-27T09:31:20.935Z,22.40
2019-03-27T09:33:50.784Z,20.20
2019-03-27T09:36:20.805Z,19.60
2019-03-27T09:38:50.691Z,18.60
2019-03-27T09:41:21.571Z,17.20
2019-03-27T09:43:51.606Z,17.70
2019-03-27T09:46:21.521Z,17.40
2019-03-27T09:48:51.445Z,17.20
2019-03-27T09:51:21.272Z,16.70
2019-03-27T09:53:53.118Z,16.00
2019-03-27T09:56:22.621Z,15.50
2019-03-27T09:58:52.471Z,14.40
2019-03-27T10:01:22.385Z,14.80
2019-03-27T10:03:52.238Z,14.30
2019-03-27T10:06:22.051Z,14.70
2019-03-27T10:08:51.926Z,13.60
2019-03-27T10:11:23.828Z,14.80
2019-03-27T10:13:53.335Z,14.50
2019-03-27T10:16:23.134Z,14.60
2019-03-27T10:18:53.006Z,15.20
2019-03-27T10:21:22.866Z,15.80
2019-03-27T10:23:52.755Z,16.40
2019-03-27T10:26:22.590Z,16.10
2019-03-27T10:28:52.487Z,16.80
2019-03-27T10:31:22.297Z,15.90
2019-03-27T10:33:52.200Z,15.40
2019-03-27T10:36:22.161Z,14.50
2019-03-27T10:38:51.974Z,15.20
2019-03-27T10:41:21.825Z,15.40
2019-03-27T10:43:51.979Z,15.90
2019-03-27T10:46:21.868Z,18.20
2019-03-27T10:48:53.031Z,21.40
2019-03-27T10:51:23.126Z,24.60
2019-03-27T10:53:53.006Z,27.30
2019-03-27T10:56:22.873Z,29.60
2019-03-27T10:58:52.723Z,32.30
2019-03-27T11:01:22.535Z,33.80
2019-03-27T11:03:52.646Z,36.20
2019-03-27T11:06:22.509Z,38.20
2019-03-27T11:08:52.398Z,39.90
2019-03-27T11:11:22.313Z,40.30
2019-03-27T11:13:52.130Z,39.80
2019-03-27T11:16:21.976Z,39.90
2019-03-27T11:18:51.857Z,41.00
2019-03-27T11:21:21.704Z,42.30
2019-03-27T11:23:51.526Z,43.10
2019-03-27T11:26:21.423Z,43.60
2019-03-27T11:28:51.254Z,44.10
2019-03-27T11:31:21.066Z,44.00
2019-03-27T11:33:50.862Z,43.40
2019-03-27T11:36:20.789Z,43.10
2019-03-27T11:38:50.588Z,43.00
2019-03-27T11:41:20.466Z,43.90
2019-03-27T11:43:54.965Z,45.00
2019-03-27T11:46:21.860Z,44.90
2019-03-27T11:48:51.663Z,45.40
2019-03-27T11:51:21.487Z,45.70
2019-03-27T11:53:51.289Z,45.80
2019-03-27T11:56:21.078Z,45.30
2019-03-27T11:58:50.901Z,45.50
2019-03-27T12:01:20.720Z,45.00
2019-03-27T12:03:50.523Z,45.40
2019-03-27T12:06:20.334Z,45.20
2019-03-27T12:08:50.920Z,44.60
2019-03-27T12:11:20.934Z,44.20
2019-03-27T12:13:50.742Z,44.40
2019-03-27T12:16:20.616Z,44.30
2019-03-27T12:18:50.422Z,44.30
2019-03-27T12:21:20.258Z,44.60
2019-03-27T12:23:50.117Z,44.60
2019-03-27T12:26:19.913Z,44.90
2019-03-27T12:28:49.705Z,45.40
2019-03-27T12:31:19.534Z,44.20
2019-03-27T12:33:49.370Z,45.30
2019-03-27T12:36:19.212Z,45.70
2019-03-27T12:38:49.078Z,46.10
2019-03-27T12:41:18.957Z,46.70
2019-03-27T12:43:48.818Z,46.70
2019-03-27T12:46:18.659Z,47.40
2019-03-27T12:48:48.446Z,47.70
2019-03-27T12:51:18.339Z,48.40
2019-03-27T12:53:48.134Z,48.50
2019-03-27T12:56:17.930Z,48.50
2019-03-27T12:58:47.785Z,48.50
2019-03-27T13:01:17.593Z,48.00
2019-03-27T13:03:47.450Z,47.00
2019-03-27T13:06:17.242Z,47.20
2019-03-27T13:08:49.512Z,47.70
2019-03-27T13:11:18.595Z,48.50
2019-03-27T13:13:48.382Z,48.60
2019-03-27T13:16:18.247Z,48.20
2019-03-27T13:18:48.037Z,47.60
2019-03-27T13:21:26.224Z,48.00
2019-03-27T13:23:49.439Z,48.20
2019-03-27T13:26:19.302Z,49.00
2019-03-27T13:28:49.424Z,49.00
2019-03-27T13:31:19.365Z,49.10
2019-03-27T13:33:50.516Z,49.20
2019-03-27T13:36:20.627Z,49.20
2019-03-27T13:38:50.444Z,48.60
2019-03-27T13:41:20.263Z,48.50
2019-03-27T13:43:50.180Z,47.20
2019-03-27T13:46:20.052Z,47.80
2019-03-27T13:48:49.810Z,47.60
2019-03-27T13:51:19.609Z,47.60
2019-03-27T13:53:49.421Z,48.40
2019-03-27T13:56:19.393Z,48.80
2019-03-27T13:58:49.200Z,48.40
2019-03-27T14:01:19.099Z,48.50
2019-03-27T14:03:48.957Z,50.00
2019-03-27T14:06:18.854Z,49.40
2019-03-27T14:08:48.664Z,50.10
2019-03-27T14:11:18.456Z,50.20
2019-03-27T14:13:48.350Z,50.80
2019-03-27T14:16:18.243Z,51.10
2019-03-27T14:18:49.067Z,51.70
2019-03-27T14:21:19.116Z,51.90
2019-03-27T14:23:48.918Z,51.80
2019-03-27T14:26:18.766Z,51.80
2019-03-27T14:28:48.574Z,51.00
2019-03-27T14:31:18.375Z,51.00
2019-03-27T14:33:48.190Z,51.10
2019-03-27T14:36:18.077Z,51.20
2019-03-27T14:38:47.909Z,51.80
2019-03-27T14:41:17.774Z,52.50
2019-03-27T14:43:47.577Z,52.70
2019-03-27T14:46:17.390Z,52.40
2019-03-27T14:48:47.205Z,52.10
2019-03-27T14:51:17.005Z,51.90
2019-03-27T14:53:46.815Z,51.80
2019-03-27T14:56:16.654Z,51.50
2019-03-27T14:58:46.449Z,51.30
2019-03-27T15:01:16.242Z,50.90
2019-03-27T15:03:46.125Z,50.20
2019-03-27T15:06:15.936Z,50.40
2019-03-27T15:08:45.785Z,49.90
2019-03-27T15:11:15.590Z,49.90
2019-03-27T15:13:45.441Z,49.20
2019-03-27T15:16:15.260Z,49.00
2019-03-27T15:18:45.074Z,48.60
2019-03-27T15:21:14.945Z,48.70
2019-03-27T15:23:44.842Z,48.80
2019-03-27T15:26:14.633Z,48.30
2019-03-27T15:28:44.373Z,48.20
2019-03-27T15:31:20.408Z,48.10
2019-03-27T15:33:45.729Z,47.80
2019-03-27T15:36:15.548Z,48.10
2019-03-27T15:38:45.423Z,48.10
2019-03-27T15:41:15.246Z,48.30
2019-03-27T15:43:45.097Z,48.20
2019-03-27T15:46:14.977Z,47.50
2019-03-27T15:48:44.873Z,47.10
2019-03-27T15:51:14.697Z,46.80
2019-03-27T15:53:47.199Z,47.10
2019-03-27T15:56:16.058Z,47.40
2019-03-27T15:58:45.858Z,48.00
2019-03-27T16:01:15.761Z,47.40
2019-03-27T16:03:45.562Z,47.90
2019-03-27T16:06:15.390Z,48.10
2019-03-27T16:08:45.345Z,48.30
2019-03-27T16:11:15.234Z,48.60
2019-03-27T16:13:45.126Z,49.00
2019-03-27T16:16:15.042Z,49.50
2019-03-27T16:18:44.866Z,49.90
2019-03-27T16:21:14.741Z,50.10
2019-03-27T16:23:44.593Z,50.30
2019-03-27T16:26:14.441Z,50.30
2019-03-27T16:28:44.334Z,50.30
2019-03-27T16:31:14.225Z,50.50
2019-03-27T16:33:44.039Z,50.50
2019-03-27T16:36:13.844Z,50.70
2019-03-27T16:38:43.651Z,51.00
2019-03-27T16:41:13.497Z,51.80
2019-03-27T16:43:44.351Z,51.00
2019-03-27T16:46:14.379Z,50.90
2019-03-27T16:48:44.214Z,50.90
2019-03-27T16:51:14.037Z,51.20
2019-03-27T16:53:43.837Z,51.50
2019-03-27T16:56:13.739Z,51.50
2019-03-27T16:58:43.545Z,51.60
2019-03-27T17:01:13.430Z,51.70
2019-03-27T17:03:43.237Z,51.90
2019-03-27T17:06:13.752Z,52.00
2019-03-27T17:08:43.626Z,52.20
2019-03-27T17:11:13.449Z,52.50
2019-03-27T17:13:43.264Z,52.70
2019-03-27T17:16:13.063Z,52.70
2019-03-27T17:18:42.864Z,53.10
2019-03-27T17:21:12.657Z,53.30
2019-03-27T17:23:42.575Z,53.50
2019-03-27T17:26:12.523Z,53.70
2019-03-27T17:28:42.308Z,53.80
2019-03-27T17:31:12.154Z,54.20
2019-03-27T17:33:41.978Z,54.40
2019-03-27T17:36:11.782Z,54.40
2019-03-27T17:38:41.602Z,54.60
2019-03-27T17:41:11.410Z,54.90
2019-03-27T17:43:41.218Z,55.00
2019-03-27T17:46:11.085Z,55.30
2019-03-27T17:48:40.894Z,55.40
2019-03-27T17:51:10.719Z,55.30
2019-03-27T17:53:40.513Z,55.70
2019-03-27T17:56:10.322Z,55.70
2019-03-27T17:58:40.236Z,55.90
2019-03-27T18:01:10.010Z,56.10
2019-03-27T18:03:39.824Z,56.00
2019-03-27T18:06:09.638Z,56.20
2019-03-27T18:08:39.430Z,56.20
2019-03-27T18:11:09.269Z,56.30
2019-03-27T18:13:39.150Z,56.50
2019-03-27T18:16:08.940Z,56.60
2019-03-27T18:18:38.794Z,56.70
2019-03-27T18:21:08.597Z,56.80
2019-03-27T18:23:46.013Z,56.90
2019-03-27T18:26:09.921Z,57.10
2019-03-27T18:28:39.747Z,57.10
2019-03-27T18:31:09.554Z,57.30
2019-03-27T18:33:39.356Z,57.30
2019-03-27T18:36:09.238Z,57.50
2019-03-27T18:38:39.068Z,57.60
2019-03-27T18:41:08.874Z,57.70
2019-03-27T18:43:38.713Z,57.80
2019-03-27T18:46:08.510Z,57.80
2019-03-27T18:48:38.325Z,58.00
2019-03-27T18:51:08.126Z,58.10
2019-03-27T18:53:37.975Z,58.30
2019-03-27T18:56:07.856Z,58.30
2019-03-27T18:58:37.714Z,58.40
2019-03-27T19:01:07.872Z,58.60
2019-03-27T19:03:37.707Z,58.80
2019-03-27T19:06:07.542Z,58.80
2019-03-27T19:08:37.425Z,58.80
2019-03-27T19:11:07.213Z,59.40
2019-03-27T19:13:37.025Z,59.20
2019-03-27T19:16:06.849Z,59.30
2019-03-27T19:18:36.662Z,59.50
2019-03-27T19:21:06.545Z,59.40
2019-03-27T19:23:36.354Z,59.60
2019-03-27T19:26:06.154Z,59.70
2019-03-27T19:28:35.957Z,60.00
2019-03-27T19:31:06.047Z,60.40
2019-03-27T19:33:35.946Z,60.20
2019-03-27T19:36:06.426Z,60.80
2019-03-27T19:38:36.818Z,61.10
2019-03-27T19:41:06.924Z,61.20
2019-03-27T19:43:36.885Z,61.60
2019-03-27T19:46:06.770Z,61.90
2019-03-27T19:48:36.617Z,61.80
2019-03-27T19:51:06.462Z,62.20
2019-03-27T19:53:36.274Z,62.40
2019-03-27T19:56:06.092Z,62.80
2019-03-27T19:58:36.002Z,63.20
2019-03-27T20:01:06.121Z,63.40
2019-03-27T20:03:35.982Z,63.60
2019-03-27T20:06:05.795Z,63.80
2019-03-27T20:08:35.589Z,64.30
2019-03-27T20:11:07.839Z,64.70
2019-03-27T20:13:37.629Z,65.00
2019-03-27T20:16:07.447Z,65.10
2019-03-27T20:18:37.254Z,65.50
2019-03-27T20:21:07.090Z,66.00
2019-03-27T20:23:36.976Z,66.50
2019-03-27T20:26:06.868Z,66.90
2019-03-27T20:28:36.682Z,67.30
2019-03-27T20:31:06.479Z,67.70
2019-03-27T20:33:38.232Z,68.90
2019-03-27T20:36:07.850Z,69.80
2019-03-27T20:38:37.678Z,70.80
2019-03-27T20:41:07.525Z,71.70
2019-03-27T20:43:37.585Z,73.60
2019-03-27T20:46:07.391Z,75.30
2019-03-27T20:48:37.218Z,76.50
2019-03-27T20:51:07.251Z,79.00
2019-03-27T20:53:37.151Z,80.40
2019-03-27T20:56:06.970Z,82.60
2019-03-27T20:58:36.824Z,84.60
2019-03-27T21:01:06.802Z,86.30
2019-03-27T21:03:36.586Z,88.10
2019-03-27T21:06:06.472Z,89.20
2019-03-27T21:08:36.432Z,90.20
2019-03-27T21:11:06.286Z,91.00
2019-03-27T21:13:36.090Z,91.70
2019-03-27T21:16:05.928Z,91.50
2019-03-27T21:18:35.837Z,91.80
2019-03-27T21:21:05.672Z,92.00
2019-03-27T21:23:35.566Z,92.00
2019-03-27T21:26:05.383Z,91.80
2019-03-27T21:28:35.185Z,92.10
2019-03-27T21:31:05.001Z,92.00
2019-03-27T21:33:34.797Z,92.40
2019-03-27T21:36:04.609Z,92.30
2019-03-27T21:38:34.439Z,92.60
2019-03-27T21:41:04.359Z,92.50
2019-03-27T21:43:34.145Z,93.20
2019-03-27T21:46:03.971Z,92.90
2019-03-27T21:48:33.882Z,93.10
2019-03-27T21:51:03.690Z,93.50
2019-03-27T21:53:33.557Z,93.60
2019-03-27T21:56:03.973Z,93.70
2019-03-27T21:58:33.758Z,94.00
2019-03-27T22:01:03.649Z,94.00
2019-03-27T22:03:33.453Z,93.70
2019-03-27T22:06:03.837Z,93.70
2019-03-27T22:08:33.633Z,93.20
2019-03-27T22:11:03.449Z,92.80
2019-03-27T22:13:33.281Z,92.70
2019-03-27T22:16:03.116Z,92.90
2019-03-27T22:18:32.919Z,93.20
2019-03-27T22:21:02.719Z,93.70
2019-03-27T22:23:32.513Z,93.90
2019-03-27T22:26:02.322Z,94.10
2019-03-27T22:28:32.133Z,94.40
2019-03-27T22:31:01.926Z,94.70
2019-03-27T22:33:31.770Z,94.70
2019-03-27T22:36:01.574Z,94.70
2019-03-27T22:38:31.392Z,94.90
2019-03-27T22:41:01.308Z,95.10
2019-03-27T22:43:31.172Z,95.10
2019-03-27T22:46:00.978Z,95.30
2019-03-27T22:48:30.777Z,95.50
2019-03-27T22:51:00.590Z,95.20
2019-03-27T22:53:30.425Z,95.30
2019-03-27T22:56:00.294Z,95.60
2019-03-27T22:58:30.106Z,95.80
2019-03-27T23:01:00.112Z,95.80
2019-03-27T23:03:29.922Z,95.60
2019-03-27T23:05:59.810Z,95.90
2019-03-27T23:08:29.613Z,96.10
2019-03-27T23:10:59.447Z,96.20
2019-03-27T23:13:29.315Z,96.30
2019-03-27T23:15:59.417Z,96.60
2019-03-27T23:18:29.281Z,96.90
2019-03-27T23:20:59.096Z,96.90
2019-03-27T23:23:28.918Z,97.00
2019-03-27T23:26:03.332Z,97.10
2019-03-27T23:28:30.238Z,97.30
2019-03-27T23:31:00.064Z,97.50
2019-03-27T23:33:29.997Z,97.50
2019-03-27T23:35:59.794Z,97.40
2019-03-27T23:38:29.589Z,97.40
2019-03-27T23:40:59.393Z,97.40
2019-03-27T23:43:29.301Z,97.60
2019-03-27T23:45:59.325Z,97.60
2019-03-27T23:48:29.143Z,97.40
2019-03-27T23:50:58.960Z,97.70
2019-03-27T23:53:28.830Z,97.70
2019-03-27T23:56:00.657Z,97.80
2019-03-27T23:58:30.495Z,97.60
