createdAt,value
2022-10-25T00:01:35.731Z,93761.08
2022-10-25T00:06:42.810Z,93765.39
2022-10-25T00:11:54.522Z,93763.27
2022-10-25T00:17:02.840Z,93767.16
2022-10-25T00:22:10.073Z,93765.72
2022-10-25T00:27:21.042Z,93763.67
2022-10-25T00:32:28.169Z,93762.95
2022-10-25T00:37:37.246Z,93772.27
2022-10-25T00:42:48.794Z,93772.09
2022-10-25T00:48:08.050Z,93765.69
2022-10-25T00:53:24.909Z,93773.91
2022-10-25T00:58:35.972Z,93787.66
2022-10-25T01:03:47.241Z,93782.63
2022-10-25T01:08:57.653Z,93770.91
2022-10-25T01:14:05.440Z,93777.81
2022-10-25T01:19:39.963Z,93776.16
2022-10-25T01:25:25.911Z,93779.91
2022-10-25T01:30:46.180Z,93768.47
2022-10-25T01:36:19.393Z,93778.82
2022-10-25T01:41:45.803Z,93771.22
2022-10-25T01:47:09.760Z,93777.47
2022-10-25T01:52:21.790Z,93793.41
2022-10-25T01:57:55.310Z,93774.36
2022-10-25T02:03:33.672Z,93775.36
2022-10-25T02:08:49.900Z,93779.13
2022-10-25T02:14:01.217Z,93782.31
2022-10-25T02:19:11.393Z,93781.73
2022-10-25T02:24:22.141Z,93777.22
2022-10-25T02:29:32.625Z,93770.61
2022-10-25T02:34:40.790Z,93775.36
2022-10-25T02:39:48.856Z,93768.66
2022-10-25T02:44:55.871Z,93773.39
2022-10-25T02:50:04.391Z,93780.56
2022-10-25T02:55:11.825Z,93777.63
2022-10-25T03:05:30.970Z,93773.97
2022-10-25T03:10:39.711Z,93766.53
2022-10-25T03:15:48.591Z,93778.92
2022-10-25T03:20:59.899Z,93783.22
2022-10-25T03:26:07.313Z,93800.23
2022-10-25T03:31:21.483Z,93792.38
2022-10-25T03:36:28.521Z,93787.45
2022-10-25T03:41:35.621Z,93792.25
2022-10-25T03:46:42.771Z,93787.00
2022-10-25T03:51:52.334Z,93784.64
2022-10-25T03:56:59.718Z,93785.94
2022-10-25T04:02:06.941Z,93772.06
2022-10-25T04:07:21.460Z,93795.18
2022-10-25T04:12:28.395Z,93804.40
2022-10-25T04:17:36.700Z,93811.91
2022-10-25T04:22:43.446Z,93810.86
2022-10-25T04:27:51.814Z,93822.84
2022-10-25T04:32:59.792Z,93815.59
2022-10-25T04:38:06.611Z,93805.99
2022-10-25T04:43:17.910Z,93803.08
2022-10-25T04:48:25.851Z,93803.08
2022-10-25T04:53:38.160Z,93799.94
2022-10-25T04:58:50.701Z,93794.91
2022-10-25T05:03:57.650Z,93791.70
2022-10-25T05:09:08.471Z,93780.62
2022-10-25T05:14:16.362Z,93789.27
2022-10-25T05:19:23.200Z,93795.62
2022-10-25T05:24:30.169Z,93788.44
2022-10-25T05:29:37.111Z,93798.01
2022-10-25T05:34:44.160Z,93812.80
2022-10-25T05:39:51.061Z,93808.08
2022-10-25T05:44:58.054Z,93809.32
2022-10-25T05:50:05.805Z,93803.52
2022-10-25T05:55:12.767Z,93813.60
2022-10-25T06:00:21.431Z,93820.82
2022-10-25T06:05:28.129Z,93827.41
2022-10-25T06:10:35.143Z,93835.06
2022-10-25T06:15:42.152Z,93843.14
2022-10-25T06:20:49.301Z,93864.91
2022-10-25T06:26:01.661Z,93867.00
2022-10-25T06:31:12.391Z,93874.93
2022-10-25T06:36:23.709Z,93867.80
2022-10-25T06:41:32.602Z,93868.81
2022-10-25T06:47:15.279Z,93873.93
2022-10-25T06:51:51.691Z,93889.54
2022-10-25T06:56:59.694Z,93899.91
2022-10-25T07:02:07.663Z,93923.70
2022-10-25T07:07:19.456Z,93919.34
2022-10-25T07:12:31.703Z,93913.66
2022-10-25T07:17:44.158Z,93914.75
2022-10-25T07:22:59.941Z,93909.18
2022-10-25T07:28:07.627Z,93912.50
2022-10-25T07:33:17.302Z,93921.72
2022-10-25T07:38:27.720Z,93926.53
2022-10-25T07:43:36.101Z,93920.05
2022-10-25T07:48:43.476Z,93915.72
2022-10-25T07:53:51.842Z,93914.45
2022-10-25T07:58:59.496Z,93922.92
2022-10-25T08:04:06.494Z,93918.35
2022-10-25T08:09:14.771Z,93909.14
2022-10-25T08:19:30.561Z,93908.45
2022-10-25T08:24:39.162Z,93912.45
2022-10-25T08:29:46.311Z,93905.55
2022-10-25T08:34:53.421Z,93900.78
2022-10-25T08:40:00.500Z,93892.80
2022-10-25T08:45:17.579Z,93894.02
2022-10-25T08:50:47.310Z,93887.64
2022-10-25T09:01:11.392Z,93899.48
2022-10-25T09:06:22.876Z,93908.59
2022-10-25T09:11:40.171Z,93918.36
2022-10-25T09:17:21.291Z,93918.08
2022-10-25T09:22:33.962Z,93925.46
2022-10-25T09:27:51.504Z,93925.20
2022-10-25T09:33:05.581Z,93928.19
2022-10-25T09:38:27.975Z,93938.36
2022-10-25T09:43:51.260Z,93932.77
2022-10-25T09:49:08.420Z,93936.44
2022-10-25T09:54:19.920Z,93934.82
2022-10-25T09:59:28.703Z,93929.30
2022-10-25T10:04:40.780Z,93934.86
2022-10-25T10:09:50.379Z,93932.22
2022-10-25T10:15:04.889Z,93930.12
2022-10-25T10:20:21.721Z,93931.71
2022-10-25T10:25:30.667Z,93936.39
2022-10-25T10:30:39.495Z,93930.66
2022-10-25T10:35:46.370Z,93924.74
2022-10-25T10:41:20.401Z,93938.34
2022-10-25T10:46:27.389Z,93931.73
2022-10-25T10:51:45.134Z,93941.19
2022-10-25T10:56:59.709Z,93934.50
2022-10-25T11:02:31.493Z,93930.10
2022-10-25T11:07:42.771Z,93930.95
2022-10-25T11:13:09.081Z,93932.83
2022-10-25T11:18:18.181Z,93927.98
2022-10-25T11:23:51.070Z,93927.65
2022-10-25T11:29:32.683Z,93934.59
2022-10-25T11:34:59.110Z,93926.84
2022-10-25T11:40:25.023Z,93919.40
2022-10-25T11:45:50.386Z,93917.91
2022-10-25T11:51:30.541Z,93905.92
2022-10-25T11:56:53.829Z,93909.80
2022-10-25T12:02:25.588Z,93903.81
2022-10-25T12:07:37.140Z,93902.95
2022-10-25T12:12:50.204Z,93900.89
2022-10-25T12:17:57.610Z,93895.45
2022-10-25T12:23:09.941Z,93891.52
2022-10-25T12:28:45.557Z,93888.58
2022-10-25T12:34:03.353Z,93885.77
2022-10-25T12:39:23.361Z,93878.14
2022-10-25T12:44:58.080Z,93874.86
2022-10-25T12:50:23.260Z,93868.18
2022-10-25T12:55:54.402Z,93875.20
2022-10-25T13:01:33.141Z,93877.53
2022-10-25T13:06:46.180Z,93877.51
2022-10-25T13:12:05.149Z,93885.27
2022-10-25T13:17:25.557Z,93872.67
2022-10-25T13:22:41.944Z,93875.66
2022-10-25T13:28:21.981Z,93878.06
2022-10-25T13:33:32.762Z,93874.16
2022-10-25T13:38:41.400Z,93872.27
2022-10-25T13:44:04.653Z,93881.13
2022-10-25T13:49:38.333Z,93880.97
2022-10-25T13:54:55.660Z,93873.13
2022-10-25T14:05:15.503Z,93885.59
2022-10-25T14:10:27.521Z,93887.84
2022-10-25T14:15:56.977Z,93890.71
2022-10-25T14:21:08.241Z,93885.20
2022-10-25T14:26:25.253Z,93883.23
2022-10-25T14:31:32.254Z,93891.23
2022-10-25T14:36:39.077Z,93885.81
2022-10-25T14:42:00.190Z,93890.77
2022-10-25T14:47:06.992Z,93889.47
2022-10-25T14:52:15.593Z,93888.84
2022-10-25T14:57:25.434Z,93889.83
2022-10-25T15:02:48.679Z,93888.94
2022-10-25T15:08:02.220Z,93897.00
2022-10-25T15:13:31.031Z,93896.17
2022-10-25T15:18:40.901Z,93901.19
2022-10-25T15:23:59.770Z,93902.45
2022-10-25T15:29:06.575Z,93893.52
2022-10-25T15:34:23.651Z,93902.98
2022-10-25T15:39:33.070Z,93903.20
2022-10-25T15:44:40.141Z,93899.46
2022-10-25T15:50:04.601Z,93905.39
2022-10-25T15:55:22.530Z,93907.10
2022-10-25T16:00:32.447Z,93911.37
2022-10-25T16:05:49.121Z,93914.16
2022-10-25T16:11:00.710Z,93916.07
2022-10-25T16:16:28.059Z,93921.77
2022-10-25T16:21:21.291Z,93922.23
2022-10-25T16:26:38.220Z,93928.15
2022-10-25T16:31:52.441Z,93928.76
2022-10-25T16:37:01.625Z,93922.12
2022-10-25T16:42:29.609Z,93929.41
2022-10-25T16:47:37.804Z,93927.31
2022-10-25T16:52:52.261Z,93932.48
2022-10-25T16:58:03.210Z,93940.77
2022-10-25T17:03:12.621Z,93937.20
2022-10-25T17:08:19.921Z,93949.97
2022-10-25T17:13:26.701Z,93954.00
2022-10-25T17:18:36.259Z,93954.89
2022-10-25T17:23:48.471Z,93956.67
2022-10-25T17:29:01.709Z,93956.59
2022-10-25T17:34:09.889Z,93965.62
2022-10-25T17:39:20.980Z,93964.78
2022-10-25T17:44:27.761Z,93956.95
2022-10-25T17:49:36.131Z,93967.42
2022-10-25T17:54:49.544Z,93963.63
2022-10-25T17:59:58.960Z,93968.48
2022-10-25T18:05:19.761Z,93967.06
2022-10-25T18:10:14.741Z,93971.97
2022-10-25T18:15:23.932Z,93977.45
2022-10-25T18:20:30.731Z,93977.36
2022-10-25T18:25:38.831Z,93976.77
2022-10-25T18:30:45.980Z,93976.03
2022-10-25T18:36:01.847Z,93963.72
2022-10-25T18:41:18.962Z,93962.98
2022-10-25T18:46:29.839Z,93971.23
2022-10-25T18:51:37.062Z,93972.66
2022-10-25T18:56:43.914Z,93974.30
2022-10-25T19:01:50.746Z,93969.91
2022-10-25T19:06:58.023Z,93976.09
2022-10-25T19:12:05.286Z,93972.36
2022-10-25T19:17:12.114Z,93978.87
2022-10-25T19:22:19.071Z,93981.50
2022-10-25T19:27:25.852Z,93980.72
2022-10-25T19:32:34.634Z,93980.70
2022-10-25T19:37:43.230Z,93986.57
2022-10-25T19:42:50.172Z,93985.23
2022-10-25T19:47:59.661Z,93986.34
2022-10-25T19:53:06.431Z,93986.32
2022-10-25T19:58:17.960Z,93990.08
2022-10-25T20:03:25.570Z,93981.02
2022-10-25T20:08:36.022Z,93982.59
2022-10-25T20:13:50.100Z,93987.95
2022-10-25T20:19:02.065Z,93992.69
2022-10-25T20:24:11.473Z,93994.58
2022-10-25T20:29:24.801Z,93987.41
2022-10-25T20:34:33.010Z,93984.53
2022-10-25T20:39:48.232Z,93994.64
2022-10-25T20:44:58.399Z,93984.78
2022-10-25T20:50:05.924Z,93989.04
2022-10-25T20:55:12.645Z,93986.92
2022-10-25T21:00:20.669Z,93989.05
2022-10-25T21:05:27.899Z,93979.70
2022-10-25T21:10:40.770Z,93979.17
2022-10-25T21:15:48.923Z,93979.70
2022-10-25T21:20:58.106Z,93979.13
2022-10-25T21:26:08.280Z,93985.02
2022-10-25T21:31:17.925Z,93985.84
2022-10-25T21:36:27.694Z,93984.81
2022-10-25T21:41:34.770Z,93977.36
2022-10-25T21:46:43.671Z,93979.72
2022-10-25T21:51:54.921Z,93972.81
2022-10-25T21:57:01.931Z,93972.55
2022-10-25T22:02:08.859Z,93967.80
2022-10-25T22:07:19.381Z,93972.84
2022-10-25T22:12:26.343Z,93966.45
2022-10-25T22:17:33.230Z,93967.48
2022-10-25T22:22:44.540Z,93959.52
2022-10-25T22:27:51.411Z,93963.80
2022-10-25T22:33:00.201Z,93970.70
2022-10-25T22:38:07.370Z,93963.52
2022-10-25T22:43:18.691Z,93962.72
2022-10-25T22:48:26.571Z,93955.83
2022-10-25T22:53:33.712Z,93956.89
2022-10-25T22:58:45.890Z,93960.09
2022-10-25T23:03:55.866Z,93962.22
2022-10-25T23:09:05.961Z,93966.45
2022-10-25T23:14:16.361Z,93960.34
2022-10-25T23:19:23.950Z,93958.23
2022-10-25T23:24:30.711Z,93954.78
2022-10-25T23:29:41.801Z,93952.64
2022-10-25T23:34:49.997Z,93946.29
2022-10-25T23:40:01.030Z,93949.21
2022-10-25T23:45:09.389Z,93952.66
2022-10-25T23:50:16.562Z,93955.30
2022-10-25T23:55:24.330Z,93956.64
