createdAt,value
2023-02-17T02:04:43.841Z,54.83
2023-02-17T02:07:34.979Z,56.85
2023-02-17T02:10:05.606Z,54.90
2023-02-17T02:12:58.544Z,46.97
2023-02-17T02:15:31.978Z,56.97
2023-02-17T02:18:14.811Z,54.20
2023-02-17T02:20:42.267Z,55.70
2023-02-17T02:23:30.649Z,59.83
2023-02-17T02:26:01.131Z,58.20
2023-02-17T02:28:47.940Z,61.65
2023-02-17T02:31:21.761Z,57.13
2023-02-17T02:34:04.463Z,55.78
2023-02-17T02:36:33.495Z,53.28
2023-02-17T02:39:12.147Z,46.40
2023-02-17T02:41:55.976Z,45.90
2023-02-17T02:44:23.860Z,55.35
2023-02-17T02:46:59.164Z,56.40
2023-02-17T02:49:28.696Z,61.00
2023-02-17T02:52:20.116Z,54.60
2023-02-17T02:54:50.764Z,49.85
2023-02-17T02:57:32.882Z,51.90
2023-02-17T03:00:10.443Z,55.80
2023-02-17T03:02:37.951Z,51.00
2023-02-17T03:05:11.655Z,50.63
2023-02-17T03:07:42.243Z,53.97
2023-02-17T03:10:10.100Z,59.58
2023-02-17T03:12:39.168Z,47.15
2023-02-17T03:15:16.352Z,57.70
2023-02-17T03:17:43.839Z,59.50
2023-02-17T03:20:13.104Z,50.20
2023-02-17T03:22:42.224Z,58.13
2023-02-17T03:25:09.743Z,62.08
2023-02-17T03:27:37.294Z,66.45
2023-02-17T03:30:05.321Z,58.30
2023-02-17T03:32:32.941Z,57.90
2023-02-17T03:35:00.569Z,59.70
2023-02-17T03:37:28.026Z,57.40
2023-02-17T03:39:55.470Z,49.92
2023-02-17T03:42:23.017Z,61.67
2023-02-17T03:44:50.437Z,54.40
2023-02-17T03:47:17.878Z,59.88
2023-02-17T03:49:45.432Z,55.78
2023-02-17T03:52:12.941Z,55.75
2023-02-17T03:54:40.407Z,58.28
2023-02-17T03:57:10.286Z,47.35
2023-02-17T03:59:37.850Z,50.03
2023-02-17T04:02:05.306Z,50.00
2023-02-17T04:04:32.813Z,50.50
2023-02-17T04:07:00.244Z,47.08
2023-02-17T04:09:27.804Z,43.60
2023-02-17T04:11:55.248Z,50.08
2023-02-17T04:14:22.743Z,50.42
2023-02-17T04:16:50.172Z,46.60
2023-02-17T04:19:18.795Z,48.17
2023-02-17T04:21:47.833Z,45.35
2023-02-17T04:24:15.272Z,53.17
2023-02-17T04:26:44.338Z,46.50
2023-02-17T04:29:11.773Z,41.97
2023-02-17T04:31:39.296Z,42.42
2023-02-17T04:34:06.842Z,44.15
2023-02-17T04:36:34.343Z,43.55
2023-02-17T04:39:01.799Z,44.60
2023-02-17T04:41:29.281Z,42.40
2023-02-17T04:43:56.708Z,41.88
2023-02-17T04:46:24.187Z,43.83
2023-02-17T04:48:51.620Z,41.10
2023-02-17T04:51:19.078Z,44.85
2023-02-17T04:53:46.545Z,36.42
2023-02-17T04:56:13.997Z,45.35
2023-02-17T04:58:41.586Z,52.92
2023-02-17T05:01:09.161Z,37.20
2023-02-17T05:03:36.720Z,41.45
2023-02-17T05:06:04.428Z,43.60
2023-02-17T05:08:32.116Z,46.90
2023-02-17T05:10:59.580Z,52.45
2023-02-17T05:13:27.712Z,45.95
2023-02-17T05:15:55.265Z,46.83
2023-02-17T05:18:22.733Z,46.70
2023-02-17T05:20:50.169Z,43.92
2023-02-17T05:23:17.624Z,47.97
2023-02-17T05:25:45.127Z,45.90
2023-02-17T05:28:12.558Z,41.97
2023-02-17T05:30:40.048Z,42.25
2023-02-17T05:33:07.501Z,44.47
2023-02-17T05:35:38.082Z,47.92
2023-02-17T05:38:05.589Z,39.63
2023-02-17T05:40:35.221Z,45.15
2023-02-17T05:43:05.176Z,43.22
2023-02-17T05:45:32.644Z,45.60
2023-02-17T05:48:00.097Z,42.10
2023-02-17T05:50:27.558Z,47.75
2023-02-17T05:53:03.092Z,43.65
2023-02-17T05:55:30.555Z,47.00
2023-02-17T05:57:58.007Z,48.92
2023-02-17T06:00:25.679Z,49.40
2023-02-17T06:02:53.677Z,49.67
2023-02-17T06:05:21.202Z,47.70
2023-02-17T06:07:48.634Z,53.95
2023-02-17T06:10:16.091Z,52.25
2023-02-17T06:12:45.896Z,50.40
2023-02-17T06:15:13.530Z,43.47
2023-02-17T06:17:41.105Z,51.88
2023-02-17T06:20:08.970Z,49.55
2023-02-17T06:22:36.599Z,46.03
2023-02-17T06:25:04.162Z,50.45
2023-02-17T06:27:31.645Z,49.40
2023-02-17T06:29:59.096Z,53.63
2023-02-17T06:32:26.588Z,45.15
2023-02-17T06:34:54.074Z,56.33
2023-02-17T06:37:21.525Z,47.80
2023-02-17T06:39:48.986Z,51.25
2023-02-17T06:42:16.643Z,51.28
2023-02-17T06:44:44.079Z,51.78
2023-02-17T06:47:11.521Z,50.83
2023-02-17T06:49:40.736Z,47.92
2023-02-17T06:52:08.424Z,53.92
2023-02-17T06:54:36.002Z,56.25
2023-02-17T06:57:03.557Z,54.50
2023-02-17T06:59:33.345Z,56.97
2023-02-17T07:02:02.374Z,61.08
2023-02-17T07:04:30.363Z,58.90
2023-02-17T07:06:57.841Z,46.58
2023-02-17T07:09:25.356Z,57.88
2023-02-17T07:11:52.854Z,51.47
2023-02-17T07:14:20.327Z,56.90
2023-02-17T07:16:47.875Z,55.42
2023-02-17T07:19:15.434Z,50.13
2023-02-17T07:21:43.044Z,52.85
2023-02-17T07:24:10.721Z,44.70
2023-02-17T07:26:38.734Z,54.60
2023-02-17T07:29:07.184Z,50.03
2023-02-17T07:31:37.059Z,45.53
2023-02-17T07:34:05.318Z,55.13
2023-02-17T07:36:32.821Z,57.13
2023-02-17T07:39:00.316Z,43.75
2023-02-17T07:41:32.818Z,50.95
2023-02-17T07:44:08.652Z,42.78
2023-02-17T07:46:37.666Z,46.88
2023-02-17T07:49:05.925Z,49.28
2023-02-17T07:51:33.387Z,43.60
2023-02-17T07:54:01.715Z,49.58
2023-02-17T07:56:30.110Z,41.70
2023-02-17T07:58:57.563Z,42.25
2023-02-17T08:01:25.781Z,41.35
2023-02-17T08:03:53.799Z,43.20
2023-02-17T08:06:23.332Z,41.50
2023-02-17T08:09:09.941Z,38.78
2023-02-17T08:11:56.493Z,37.78
2023-02-17T08:14:25.375Z,42.80
2023-02-17T08:16:53.022Z,36.67
2023-02-17T08:19:20.665Z,45.10
2023-02-17T08:21:48.247Z,39.75
2023-02-17T08:24:22.208Z,41.70
2023-02-17T08:26:49.944Z,37.67
2023-02-17T08:29:18.896Z,43.92
2023-02-17T08:31:46.602Z,45.45
2023-02-17T08:34:14.414Z,36.38
2023-02-17T08:36:42.275Z,34.65
2023-02-17T08:39:14.486Z,42.55
2023-02-17T08:41:42.354Z,28.83
2023-02-17T08:44:11.618Z,34.85
2023-02-17T08:46:39.343Z,29.90
2023-02-17T08:49:07.272Z,30.95
2023-02-17T08:51:35.421Z,30.33
2023-02-17T08:54:03.528Z,33.75
2023-02-17T08:56:31.254Z,30.27
2023-02-17T08:58:58.913Z,25.25
2023-02-17T09:01:27.138Z,28.00
2023-02-17T09:03:56.345Z,23.63
2023-02-17T09:06:24.075Z,27.98
2023-02-17T09:08:51.815Z,23.67
2023-02-17T09:11:20.896Z,32.35
2023-02-17T09:13:48.461Z,26.20
2023-02-17T09:16:16.102Z,26.85
2023-02-17T09:18:43.618Z,28.98
2023-02-17T09:21:12.683Z,28.35
2023-02-17T09:23:40.598Z,21.90
2023-02-17T09:26:10.119Z,25.50
2023-02-17T09:28:38.123Z,26.38
2023-02-17T09:31:16.219Z,22.67
2023-02-17T09:33:44.173Z,30.92
2023-02-17T09:36:13.060Z,33.95
2023-02-17T09:38:41.919Z,26.77
2023-02-17T09:41:18.975Z,32.35
2023-02-17T09:43:46.973Z,27.42
2023-02-17T09:46:20.246Z,27.92
2023-02-17T09:48:49.008Z,29.10
2023-02-17T09:51:35.522Z,23.75
2023-02-17T09:54:16.440Z,29.52
2023-02-17T09:56:46.590Z,28.50
2023-02-17T09:59:21.088Z,28.35
2023-02-17T10:01:49.815Z,28.40
2023-02-17T10:04:22.809Z,33.28
2023-02-17T10:06:52.730Z,34.58
2023-02-17T10:09:27.616Z,29.98
2023-02-17T10:12:03.109Z,32.55
2023-02-17T10:14:46.089Z,39.40
2023-02-17T10:17:32.338Z,30.05
2023-02-17T10:20:18.652Z,28.88
2023-02-17T10:22:48.214Z,29.58
2023-02-17T10:25:34.663Z,34.25
2023-02-17T10:28:06.418Z,26.10
2023-02-17T10:30:39.186Z,28.67
2023-02-17T10:33:15.328Z,30.65
2023-02-17T10:35:53.381Z,31.02
2023-02-17T10:38:36.314Z,22.77
2023-02-17T10:41:06.020Z,23.98
2023-02-17T10:43:34.351Z,24.88
2023-02-17T10:46:03.591Z,28.42
2023-02-17T10:48:39.704Z,28.25
2023-02-17T10:51:07.639Z,31.33
2023-02-17T10:53:37.333Z,26.60
2023-02-17T10:56:10.924Z,36.83
2023-02-17T10:58:41.385Z,27.67
2023-02-17T11:01:09.027Z,27.65
2023-02-17T11:03:38.209Z,27.70
2023-02-17T11:06:07.453Z,36.95
2023-02-17T11:08:38.107Z,30.45
2023-02-17T11:11:15.749Z,30.90
2023-02-17T11:13:52.321Z,24.90
2023-02-17T11:16:26.582Z,28.85
2023-02-17T11:18:54.553Z,24.48
2023-02-17T11:21:22.377Z,28.75
2023-02-17T11:23:52.763Z,31.52
2023-02-17T11:26:25.404Z,26.10
2023-02-17T11:28:52.904Z,21.75
2023-02-17T11:31:24.696Z,23.33
2023-02-17T11:33:52.272Z,27.45
2023-02-17T11:36:27.384Z,27.55
2023-02-17T11:38:54.944Z,25.05
2023-02-17T11:41:22.852Z,25.08
2023-02-17T11:43:58.655Z,30.25
2023-02-17T11:46:44.883Z,28.40
2023-02-17T11:49:38.535Z,27.23
2023-02-17T11:52:15.475Z,25.33
2023-02-17T11:55:01.976Z,22.80
2023-02-17T11:57:40.750Z,25.75
2023-02-17T12:00:14.499Z,17.38
2023-02-17T12:03:00.696Z,24.63
2023-02-17T12:05:36.807Z,23.92
2023-02-17T12:08:07.284Z,23.23
2023-02-17T12:10:53.821Z,17.23
2023-02-17T12:13:21.325Z,22.35
2023-02-17T12:16:04.020Z,15.32
2023-02-17T12:18:40.667Z,30.17
2023-02-17T12:21:12.433Z,22.80
2023-02-17T12:23:39.882Z,20.40
2023-02-17T12:26:25.662Z,23.05
2023-02-17T12:28:56.238Z,15.20
2023-02-17T12:31:41.722Z,22.20
2023-02-17T12:34:28.127Z,18.98
2023-02-17T12:36:57.128Z,19.35
2023-02-17T12:39:44.929Z,23.58
2023-02-17T12:42:17.244Z,21.63
2023-02-17T12:44:46.978Z,21.88
2023-02-17T12:47:37.662Z,16.63
2023-02-17T12:50:08.160Z,27.75
2023-02-17T12:52:39.637Z,22.67
2023-02-17T12:55:13.306Z,22.77
2023-02-17T12:57:43.789Z,23.75
2023-02-17T13:00:20.439Z,36.70
2023-02-17T13:02:48.303Z,18.95
2023-02-17T13:05:39.178Z,19.88
2023-02-17T13:08:19.535Z,19.30
2023-02-17T13:10:47.010Z,20.42
2023-02-17T13:13:26.303Z,23.58
2023-02-17T13:16:12.492Z,21.83
2023-02-17T13:18:41.186Z,19.92
2023-02-17T13:21:25.089Z,15.88
2023-02-17T13:24:02.400Z,24.48
2023-02-17T13:26:29.906Z,23.63
2023-02-17T13:29:16.275Z,21.92
2023-02-17T13:31:46.906Z,18.65
2023-02-17T13:34:24.546Z,24.35
2023-02-17T13:36:52.050Z,21.77
2023-02-17T13:39:28.735Z,19.40
2023-02-17T13:41:57.900Z,18.23
2023-02-17T13:44:27.973Z,22.00
2023-02-17T13:47:00.538Z,20.98
2023-02-17T13:49:28.999Z,22.50
2023-02-17T13:52:09.855Z,22.55
2023-02-17T13:54:37.360Z,29.08
2023-02-17T13:57:04.851Z,22.90
2023-02-17T13:59:32.329Z,26.50
2023-02-17T14:02:00.096Z,25.63
2023-02-17T14:04:30.436Z,26.73
2023-02-17T14:06:59.472Z,19.15
2023-02-17T14:09:28.879Z,20.13
2023-02-17T14:11:56.840Z,23.10
2023-02-17T14:14:25.613Z,18.55
2023-02-17T14:17:16.419Z,23.40
2023-02-17T14:19:48.548Z,28.30
2023-02-17T14:22:29.883Z,20.88
2023-02-17T14:25:00.509Z,29.27
2023-02-17T14:27:28.060Z,30.00
2023-02-17T14:29:55.534Z,24.80
2023-02-17T14:32:29.141Z,27.25
2023-02-17T14:35:06.601Z,24.63
2023-02-17T14:37:36.839Z,21.05
2023-02-17T14:40:15.078Z,33.13
2023-02-17T14:42:42.504Z,32.88
2023-02-17T14:45:10.112Z,31.00
2023-02-17T14:47:37.565Z,28.90
2023-02-17T14:50:05.137Z,31.58
2023-02-17T14:52:32.616Z,32.17
2023-02-17T14:55:00.653Z,28.75
2023-02-17T14:57:28.601Z,26.27
2023-02-17T14:59:59.302Z,30.60
2023-02-17T15:02:30.258Z,32.78
2023-02-17T15:04:57.796Z,35.15
2023-02-17T15:07:25.376Z,23.92
2023-02-17T15:09:52.923Z,25.95
2023-02-17T15:12:21.616Z,39.80
2023-02-17T15:14:49.448Z,29.83
2023-02-17T15:17:17.277Z,24.77
2023-02-17T15:19:44.959Z,26.65
2023-02-17T15:22:13.398Z,31.35
2023-02-17T15:24:41.483Z,31.95
2023-02-17T15:27:13.326Z,34.45
2023-02-17T15:29:40.967Z,22.65
2023-02-17T15:32:13.882Z,34.15
2023-02-17T15:34:41.499Z,33.67
2023-02-17T15:37:10.092Z,27.10
2023-02-17T15:39:39.842Z,28.60
2023-02-17T15:42:13.566Z,23.67
2023-02-17T15:44:48.793Z,32.92
2023-02-17T15:47:17.797Z,27.38
2023-02-17T15:49:45.874Z,25.50
2023-02-17T15:52:14.721Z,27.23
2023-02-17T15:54:42.792Z,23.35
2023-02-17T15:57:19.420Z,24.88
2023-02-17T15:59:47.210Z,24.55
2023-02-17T16:02:25.142Z,26.05
2023-02-17T16:04:52.744Z,16.15
2023-02-17T16:07:21.633Z,23.88
2023-02-17T16:09:52.020Z,18.70
2023-02-17T16:12:26.763Z,29.98
2023-02-17T16:14:54.742Z,29.08
2023-02-17T16:17:22.271Z,23.27
2023-02-17T16:19:49.784Z,21.48
2023-02-17T16:22:17.259Z,34.70
2023-02-17T16:24:44.813Z,33.35
2023-02-17T16:27:14.075Z,32.05
2023-02-17T16:29:41.895Z,29.80
2023-02-17T16:32:12.129Z,28.85
2023-02-17T16:34:40.332Z,31.50
2023-02-17T16:37:13.945Z,22.08
2023-02-17T16:39:41.662Z,32.05
2023-02-17T16:42:11.752Z,33.67
2023-02-17T16:44:39.284Z,27.98
2023-02-17T16:47:07.373Z,31.17
2023-02-17T16:49:37.025Z,26.80
2023-02-17T16:52:07.694Z,35.28
2023-02-17T16:54:35.813Z,22.70
2023-02-17T16:57:03.687Z,32.25
2023-02-17T16:59:31.237Z,28.38
2023-02-17T17:01:58.872Z,22.20
2023-02-17T17:04:26.463Z,39.78
2023-02-17T17:06:53.994Z,24.52
2023-02-17T17:09:22.977Z,34.15
2023-02-17T17:11:50.887Z,31.10
2023-02-17T17:14:20.073Z,31.90
2023-02-17T17:16:52.368Z,27.27
2023-02-17T17:19:19.901Z,25.60
2023-02-17T17:21:48.094Z,24.27
2023-02-17T17:24:15.810Z,25.38
2023-02-17T17:26:45.149Z,17.77
2023-02-17T17:29:13.965Z,21.02
2023-02-17T17:31:41.928Z,20.40
2023-02-17T17:34:09.533Z,21.58
2023-02-17T17:36:39.272Z,18.40
2023-02-17T17:39:07.962Z,24.48
2023-02-17T17:41:35.570Z,26.45
2023-02-17T17:44:03.239Z,19.33
2023-02-17T17:46:32.216Z,16.85
2023-02-17T17:49:00.653Z,23.90
2023-02-17T17:51:29.713Z,16.92
2023-02-17T17:53:57.468Z,18.88
2023-02-17T17:56:27.214Z,24.80
2023-02-17T17:58:55.041Z,20.65
2023-02-17T18:01:22.712Z,23.08
2023-02-17T18:03:50.209Z,28.60
2023-02-17T18:06:22.237Z,20.05
2023-02-17T18:08:49.980Z,21.20
2023-02-17T18:11:18.170Z,17.40
2023-02-17T18:13:47.040Z,28.90
2023-02-17T18:16:14.836Z,18.65
2023-02-17T18:18:42.502Z,17.83
2023-02-17T18:21:10.017Z,24.73
2023-02-17T18:23:38.001Z,33.60
2023-02-17T18:26:06.762Z,21.10
2023-02-17T18:28:34.973Z,28.45
2023-02-17T18:31:09.885Z,22.58
2023-02-17T18:33:37.899Z,31.95
2023-02-17T18:36:12.957Z,24.23
2023-02-17T18:38:40.463Z,30.88
2023-02-17T18:41:08.107Z,25.17
2023-02-17T18:43:35.941Z,26.50
2023-02-17T18:46:03.738Z,22.58
2023-02-17T18:48:31.710Z,26.80
2023-02-17T18:50:59.211Z,25.60
2023-02-17T18:53:27.396Z,20.90
2023-02-17T18:55:54.889Z,21.08
2023-02-17T18:58:22.430Z,24.42
2023-02-17T19:00:49.888Z,25.67
2023-02-17T19:03:17.346Z,23.25
2023-02-17T19:05:44.864Z,27.75
2023-02-17T19:08:12.331Z,17.65
2023-02-17T19:10:39.905Z,25.13
2023-02-17T19:13:07.437Z,20.25
2023-02-17T19:15:35.031Z,25.00
2023-02-17T19:18:02.638Z,21.23
2023-02-17T19:20:30.332Z,19.25
2023-02-17T19:22:58.231Z,19.60
2023-02-17T19:25:26.098Z,21.42
2023-02-17T19:27:53.593Z,23.13
2023-02-17T19:30:21.416Z,23.38
2023-02-17T19:32:48.980Z,22.05
2023-02-17T19:35:16.542Z,27.65
2023-02-17T19:37:44.035Z,22.48
2023-02-17T19:40:11.621Z,24.48
2023-02-17T19:42:40.233Z,30.00
2023-02-17T19:45:07.848Z,28.63
2023-02-17T19:47:35.290Z,19.20
2023-02-17T19:50:02.769Z,22.27
2023-02-17T19:52:30.294Z,21.52
2023-02-17T19:54:57.872Z,29.77
2023-02-17T19:57:25.289Z,21.55
2023-02-17T19:59:52.828Z,22.90
2023-02-17T20:02:20.412Z,27.80
2023-02-17T20:04:48.190Z,21.88
2023-02-17T20:07:15.678Z,24.98
2023-02-17T20:09:44.936Z,29.23
2023-02-17T20:12:12.428Z,19.05
2023-02-17T20:14:39.962Z,20.33
2023-02-17T20:17:07.501Z,22.55
2023-02-17T20:19:38.793Z,27.40
2023-02-17T20:22:07.144Z,19.02
2023-02-17T20:24:36.705Z,29.38
2023-02-17T20:27:08.161Z,37.75
2023-02-17T20:29:36.421Z,22.90
2023-02-17T20:32:04.504Z,20.20
2023-02-17T20:34:37.446Z,25.35
2023-02-17T20:37:06.438Z,17.10
2023-02-17T20:39:35.476Z,24.25
2023-02-17T20:42:03.137Z,24.55
2023-02-17T20:44:30.702Z,20.60
2023-02-17T20:46:58.299Z,22.15
2023-02-17T20:49:26.202Z,24.33
2023-02-17T20:51:53.800Z,22.77
2023-02-17T20:54:25.416Z,27.45
2023-02-17T20:56:53.155Z,26.38
2023-02-17T20:59:20.804Z,20.58
2023-02-17T21:01:48.427Z,26.52
2023-02-17T21:04:15.942Z,23.67
2023-02-17T21:06:45.651Z,19.27
2023-02-17T21:09:15.587Z,21.48
2023-02-17T21:11:43.298Z,31.27
2023-02-17T21:14:10.832Z,27.13
2023-02-17T21:16:38.834Z,24.73
2023-02-17T21:19:06.578Z,24.65
2023-02-17T21:21:34.145Z,24.90
2023-02-17T21:24:03.551Z,20.15
2023-02-17T21:26:31.198Z,26.45
2023-02-17T21:28:58.752Z,22.55
2023-02-17T21:31:27.847Z,29.65
2023-02-17T21:33:55.620Z,27.20
2023-02-17T21:36:23.120Z,22.45
2023-02-17T21:38:50.738Z,22.13
2023-02-17T21:41:22.409Z,27.58
2023-02-17T21:44:09.368Z,25.52
2023-02-17T21:46:37.518Z,21.08
2023-02-17T21:49:05.112Z,29.58
2023-02-17T21:51:32.824Z,33.03
2023-02-17T21:54:00.329Z,29.05
2023-02-17T21:56:27.946Z,24.85
2023-02-17T21:58:55.798Z,32.85
2023-02-17T22:01:24.516Z,39.75
2023-02-17T22:03:52.478Z,23.40
2023-02-17T22:06:22.274Z,27.75
2023-02-17T22:08:49.943Z,35.80
2023-02-17T22:11:18.398Z,25.05
2023-02-17T22:13:46.271Z,34.83
2023-02-17T22:16:13.839Z,24.20
2023-02-17T22:18:41.699Z,29.13
2023-02-17T22:21:10.486Z,26.35
2023-02-17T22:23:38.338Z,22.58
2023-02-17T22:26:16.797Z,27.95
2023-02-17T22:28:44.410Z,31.10
2023-02-17T22:31:19.302Z,24.92
2023-02-17T22:33:46.827Z,33.63
2023-02-17T22:36:16.088Z,26.65
2023-02-17T22:38:43.668Z,29.13
2023-02-17T22:41:12.353Z,20.05
2023-02-17T22:43:41.748Z,23.27
2023-02-17T22:46:10.827Z,21.77
2023-02-17T22:48:40.968Z,28.40
2023-02-17T22:51:09.456Z,26.42
2023-02-17T22:53:37.519Z,19.77
2023-02-17T22:56:05.489Z,28.42
2023-02-17T22:58:33.595Z,26.13
2023-02-17T23:01:04.109Z,26.58
2023-02-17T23:03:31.936Z,31.38
2023-02-17T23:06:00.246Z,23.60
2023-02-17T23:08:27.760Z,25.23
2023-02-17T23:10:59.370Z,25.67
2023-02-17T23:13:26.877Z,28.63
2023-02-17T23:15:54.380Z,22.55
2023-02-17T23:18:21.877Z,25.02
2023-02-17T23:20:55.010Z,18.17
2023-02-17T23:23:22.663Z,22.83
2023-02-17T23:25:52.088Z,30.23
2023-02-17T23:28:20.621Z,19.75
2023-02-17T23:30:48.628Z,21.35
2023-02-17T23:33:16.678Z,20.52
2023-02-17T23:35:45.125Z,25.45
2023-02-17T23:38:13.676Z,16.98
2023-02-17T23:40:41.551Z,23.40
2023-02-17T23:43:09.635Z,22.75
2023-02-17T23:45:39.081Z,20.30
2023-02-17T23:48:06.951Z,19.73
2023-02-17T23:50:34.464Z,24.83
2023-02-17T23:53:01.957Z,23.40
2023-02-17T23:55:31.962Z,21.83
2023-02-17T23:58:00.687Z,23.77
