createdAt,value
2023-01-25T00:00:01.768Z,15.66
2023-01-25T00:02:33.449Z,15.72
2023-01-25T04:05:11.643Z,16.29
2023-01-25T04:07:42.112Z,16.48
2023-01-25T04:10:12.935Z,16.53
2023-01-25T04:12:47.128Z,16.53
2023-01-25T04:15:17.448Z,16.70
2023-01-25T04:17:47.475Z,-142.27
2023-01-25T04:20:22.775Z,-142.27
2023-01-25T04:22:52.625Z,16.79
2023-01-25T04:25:25.983Z,16.79
2023-01-25T04:27:56.301Z,16.74
2023-01-25T04:30:26.671Z,16.81
2023-01-25T04:32:57.474Z,16.92
2023-01-25T04:35:31.969Z,16.88
2023-01-25T04:38:04.035Z,17.05
2023-01-25T04:40:41.268Z,-142.27
2023-01-25T04:43:12.643Z,17.05
2023-01-25T04:45:43.474Z,17.31
2023-01-25T04:48:21.259Z,17.31
2023-01-25T04:50:57.363Z,17.32
2023-01-25T04:53:27.521Z,17.33
2023-01-25T04:56:01.285Z,17.28
2023-01-25T04:58:36.007Z,17.35
2023-01-25T05:01:06.700Z,17.44
2023-01-25T05:03:36.616Z,17.38
2023-01-25T05:06:09.953Z,17.34
2023-01-25T05:08:39.570Z,17.48
2023-01-25T05:11:09.234Z,17.65
2023-01-25T05:13:50.284Z,17.74
2023-01-25T05:16:26.007Z,17.84
2023-01-25T05:18:58.886Z,17.74
2023-01-25T05:22:00.624Z,17.73
2023-01-25T05:24:42.845Z,17.86
2023-01-25T05:27:16.446Z,17.90
2023-01-25T05:29:59.563Z,18.10
2023-01-25T05:32:47.969Z,17.91
2023-01-25T05:35:19.211Z,17.70
2023-01-25T05:37:51.362Z,17.88
2023-01-25T05:40:26.799Z,17.63
2023-01-25T05:43:02.365Z,17.37
2023-01-25T05:45:33.759Z,17.04
2023-01-25T05:48:05.399Z,17.23
2023-01-25T05:50:35.451Z,17.41
2023-01-25T05:53:12.998Z,17.44
2023-01-25T05:55:42.877Z,16.82
2023-01-25T05:58:17.000Z,-142.27
2023-01-25T06:00:46.777Z,-142.27
2023-01-25T06:03:26.939Z,-142.27
2023-01-25T06:06:04.040Z,-142.27
2023-01-25T06:08:35.257Z,-142.27
2023-01-25T06:11:13.120Z,-142.27
2023-01-25T06:13:46.794Z,-142.27
2023-01-25T06:16:18.377Z,-142.27
2023-01-25T06:19:09.866Z,-142.27
2023-01-25T06:21:49.000Z,-142.27
2023-01-25T06:24:22.905Z,-142.27
2023-01-25T06:26:52.895Z,-142.27
2023-01-25T06:29:25.507Z,-142.27
2023-01-25T06:31:56.811Z,-142.27
2023-01-25T06:34:26.820Z,-142.27
2023-01-25T06:36:56.602Z,-142.27
2023-01-25T06:39:26.668Z,-142.27
2023-01-25T06:41:57.280Z,-142.27
2023-01-25T06:44:28.417Z,-142.27
2023-01-25T06:46:59.157Z,-142.27
2023-01-25T06:49:29.111Z,-142.27
2023-01-25T06:52:02.510Z,-142.27
2023-01-25T06:54:32.545Z,-142.27
2023-01-25T06:57:02.132Z,-142.27
2023-01-25T06:59:31.889Z,-142.27
2023-01-25T07:02:01.608Z,-142.27
2023-01-25T07:04:31.378Z,-142.27
2023-01-25T07:07:01.113Z,-142.27
2023-01-25T07:09:30.959Z,-142.27
2023-01-25T07:12:00.377Z,-142.27
2023-01-25T07:14:33.508Z,-142.27
2023-01-25T07:17:04.031Z,-142.27
2023-01-25T07:19:34.138Z,-142.27
2023-01-25T07:22:04.319Z,-142.27
2023-01-25T07:24:34.059Z,-142.27
2023-01-25T07:27:03.589Z,-142.27
2023-01-25T07:29:33.378Z,-142.27
2023-01-25T07:36:07.636Z,-142.27
2023-01-25T07:38:37.549Z,-142.27
2023-01-25T07:41:10.119Z,-142.27
2023-01-25T07:43:39.767Z,-142.27
2023-01-25T07:46:14.025Z,-142.27
2023-01-25T07:48:48.416Z,-142.27
2023-01-25T07:51:28.072Z,-142.27
2023-01-25T07:54:05.884Z,-142.27
2023-01-25T07:56:38.771Z,-142.27
2023-01-25T07:59:20.153Z,-142.27
2023-01-25T08:01:52.146Z,-142.27
2023-01-25T08:04:23.829Z,-142.27
2023-01-25T08:06:52.911Z,-142.27
2023-01-25T08:09:24.717Z,-142.27
2023-01-25T08:11:54.617Z,-142.27
2023-01-25T08:14:23.550Z,-142.27
2023-01-25T08:16:52.757Z,-142.27
2023-01-25T08:19:22.942Z,-142.27
2023-01-25T08:21:52.413Z,-142.27
2023-01-25T08:24:22.489Z,-142.27
2023-01-25T08:26:52.525Z,-142.27
2023-01-25T08:29:21.586Z,-142.27
2023-01-25T08:31:50.926Z,-142.27
2023-01-25T08:34:19.813Z,-142.27
2023-01-25T08:36:49.105Z,-142.27
2023-01-25T08:39:19.157Z,-142.27
2023-01-25T08:41:48.288Z,-142.27
2023-01-25T08:44:17.513Z,-142.27
2023-01-25T08:46:47.257Z,-142.27
2023-01-25T08:49:16.393Z,-142.27
2023-01-25T08:51:45.765Z,-142.27
2023-01-25T08:54:14.839Z,-142.27
2023-01-25T08:56:44.346Z,-142.27
2023-01-25T08:59:14.833Z,-142.27
2023-01-25T09:01:44.038Z,-142.27
2023-01-25T09:04:12.952Z,-142.27
2023-01-25T09:06:42.519Z,-142.27
2023-01-25T09:09:12.528Z,-142.27
2023-01-25T09:11:41.720Z,-142.27
2023-01-25T09:14:10.610Z,-142.27
2023-01-25T09:16:39.839Z,-142.27
2023-01-25T09:19:09.091Z,-142.27
2023-01-25T09:21:39.782Z,-142.27
2023-01-25T09:24:09.404Z,-142.27
2023-01-25T09:26:41.684Z,-142.27
2023-01-25T09:29:13.608Z,-142.27
2023-01-25T09:31:44.676Z,-142.27
2023-01-25T09:34:17.515Z,-142.27
2023-01-25T09:36:46.705Z,-142.27
2023-01-25T09:39:15.673Z,-142.27
2023-01-25T09:42:29.243Z,-142.27
2023-01-25T09:45:12.471Z,-142.27
2023-01-25T09:48:04.119Z,-142.27
2023-01-25T09:50:54.513Z,-142.27
2023-01-25T09:53:27.027Z,-142.27
2023-01-25T09:56:00.515Z,-142.27
2023-01-25T09:58:42.278Z,-142.27
2023-01-25T10:01:39.093Z,-142.27
2023-01-25T10:04:27.076Z,-142.27
2023-01-25T10:07:01.826Z,-142.27
2023-01-25T10:09:44.067Z,-142.27
2023-01-25T10:12:18.085Z,-142.27
2023-01-25T10:14:48.187Z,-142.27
2023-01-25T10:17:20.045Z,-142.27
2023-01-25T10:20:15.687Z,-142.27
2023-01-25T10:22:52.662Z,-142.27
2023-01-25T10:25:45.281Z,-142.27
2023-01-25T10:28:33.984Z,-142.27
2023-01-25T10:31:16.045Z,-142.27
2023-01-25T10:33:47.053Z,-142.27
2023-01-25T10:36:24.593Z,-142.27
2023-01-25T10:39:00.261Z,-142.27
2023-01-25T10:41:47.329Z,-142.27
2023-01-25T10:44:25.054Z,-142.27
2023-01-25T10:47:05.587Z,-142.27
2023-01-25T10:49:53.050Z,-142.27
2023-01-25T10:52:24.347Z,-142.27
2023-01-25T10:55:24.121Z,-142.27
2023-01-25T10:57:59.007Z,-142.27
2023-01-25T11:00:40.329Z,-142.27
2023-01-25T11:03:38.504Z,-142.27
2023-01-25T11:06:09.640Z,-142.27
2023-01-25T11:08:41.272Z,-142.27
2023-01-25T11:11:37.221Z,-142.27
2023-01-25T11:14:18.918Z,-142.27
2023-01-25T11:16:49.497Z,-142.27
2023-01-25T11:19:40.759Z,-142.27
2023-01-25T11:22:29.608Z,-142.27
2023-01-25T11:24:58.927Z,-142.27
2023-01-25T11:27:29.000Z,-142.27
2023-01-25T11:30:21.073Z,-142.27
2023-01-25T11:32:53.190Z,-142.27
2023-01-25T11:35:33.168Z,-142.27
2023-01-25T11:38:23.907Z,-142.27
2023-01-25T11:40:56.854Z,-142.27
2023-01-25T11:43:28.984Z,-142.27
2023-01-25T11:46:18.136Z,-142.27
2023-01-25T11:49:09.984Z,-142.27
2023-01-25T11:52:03.265Z,-142.27
2023-01-25T11:54:34.891Z,-142.27
2023-01-25T11:57:34.810Z,-142.27
2023-01-25T12:00:11.009Z,-142.27
2023-01-25T12:03:05.112Z,-142.27
2023-01-25T12:06:01.784Z,-142.27
2023-01-25T12:08:51.020Z,-142.27
2023-01-25T12:11:43.961Z,-142.27
2023-01-25T12:14:46.697Z,-142.27
2023-01-25T12:17:23.949Z,-142.27
2023-01-25T12:20:08.476Z,-142.27
2023-01-25T12:22:56.145Z,-142.27
2023-01-25T12:25:57.642Z,-142.27
2023-01-25T12:28:37.740Z,-142.27
2023-01-25T12:31:14.904Z,-142.27
2023-01-25T12:33:47.583Z,-142.27
2023-01-25T12:36:23.049Z,-142.27
2023-01-25T12:38:58.301Z,-142.27
2023-01-25T12:41:55.397Z,-142.27
2023-01-25T12:44:32.606Z,-142.27
2023-01-25T12:47:14.932Z,-142.27
2023-01-25T12:53:49.808Z,-142.27
2023-01-25T12:56:33.371Z,-142.27
2023-01-25T12:59:19.233Z,-142.27
2023-01-25T13:02:14.642Z,-142.27
2023-01-25T13:05:02.153Z,-142.27
2023-01-25T13:07:45.367Z,-142.27
2023-01-25T13:10:20.631Z,-142.27
2023-01-25T13:13:05.112Z,-142.27
2023-01-25T13:15:48.367Z,-142.27
2023-01-25T13:18:30.036Z,-142.27
2023-01-25T13:21:02.157Z,-142.27
2023-01-25T13:23:44.972Z,-142.27
2023-01-25T13:26:23.463Z,-142.27
2023-01-25T13:28:55.115Z,-142.27
2023-01-25T13:31:51.534Z,-142.27
2023-01-25T13:34:37.356Z,-142.27
2023-01-25T13:37:24.344Z,-142.27
2023-01-25T13:39:55.790Z,-142.27
2023-01-25T13:42:31.134Z,-142.27
2023-01-25T13:45:15.325Z,-142.27
2023-01-25T13:48:00.136Z,-142.27
2023-01-25T13:50:35.214Z,-142.27
2023-01-25T13:53:19.209Z,-142.27
2023-01-25T13:55:57.651Z,-142.27
2023-01-25T13:58:31.952Z,-142.27
2023-01-25T14:01:13.168Z,-142.27
2023-01-25T14:03:48.770Z,-142.27
2023-01-25T14:06:22.155Z,-142.27
2023-01-25T14:08:54.032Z,-142.27
2023-01-25T14:11:35.788Z,-142.27
2023-01-25T14:14:21.998Z,-142.27
2023-01-25T14:17:04.161Z,-142.27
2023-01-25T14:19:34.695Z,-142.27
2023-01-25T14:22:19.490Z,-142.27
2023-01-25T14:25:09.645Z,-142.27
2023-01-25T14:27:52.620Z,-142.27
2023-01-25T14:30:35.887Z,-142.27
2023-01-25T14:33:22.974Z,-142.27
2023-01-25T14:35:58.498Z,-142.27
2023-01-25T14:38:41.819Z,-142.27
2023-01-25T14:41:21.565Z,-142.27
2023-01-25T14:43:54.177Z,-142.27
2023-01-25T14:46:24.688Z,-142.27
2023-01-25T14:49:17.004Z,-142.27
2023-01-25T14:51:50.193Z,-142.27
2023-01-25T14:54:22.881Z,-142.27
2023-01-25T14:56:56.457Z,-142.27
2023-01-25T14:59:30.198Z,-142.27
2023-01-25T15:02:33.172Z,-142.27
2023-01-25T15:05:15.578Z,-142.27
2023-01-25T15:07:51.793Z,-142.27
2023-01-25T15:10:35.451Z,-142.27
2023-01-25T15:13:15.466Z,-142.27
2023-01-25T15:15:59.323Z,-142.27
2023-01-25T15:18:58.813Z,-142.27
2023-01-25T15:21:33.059Z,-142.27
2023-01-25T15:24:07.561Z,-142.27
2023-01-25T15:26:37.997Z,-142.27
2023-01-25T15:29:16.946Z,-142.27
2023-01-25T15:31:46.617Z,-142.27
2023-01-25T15:34:26.225Z,-142.27
2023-01-25T15:36:55.920Z,-142.27
2023-01-25T15:39:25.756Z,-142.27
2023-01-25T15:41:55.524Z,-142.27
2023-01-25T15:44:25.181Z,-142.27
2023-01-25T15:46:54.923Z,-142.27
2023-01-25T15:49:30.428Z,-142.27
2023-01-25T15:52:00.692Z,-142.27
2023-01-25T15:54:30.123Z,-142.27
2023-01-25T15:57:01.493Z,-142.27
2023-01-25T15:59:31.542Z,-142.27
2023-01-25T16:02:01.169Z,-142.27
2023-01-25T16:04:30.892Z,-142.27
2023-01-25T16:07:02.193Z,-142.27
2023-01-25T16:09:34.375Z,-142.27
2023-01-25T16:12:04.567Z,-142.27
2023-01-25T16:14:34.586Z,-142.27
2023-01-25T16:17:06.916Z,-142.27
2023-01-25T16:19:39.061Z,-142.27
2023-01-25T16:22:10.407Z,-142.27
2023-01-25T16:24:40.931Z,-142.27
2023-01-25T16:27:26.952Z,-142.27
2023-01-25T16:30:00.814Z,-142.27
2023-01-25T16:32:34.389Z,-142.27
2023-01-25T16:35:08.016Z,-142.27
2023-01-25T16:37:43.933Z,-142.27
2023-01-25T16:40:25.767Z,-142.27
2023-01-25T16:42:56.308Z,-142.27
2023-01-25T16:45:28.365Z,-142.27
2023-01-25T16:47:58.875Z,-142.27
2023-01-25T16:50:30.557Z,-142.27
2023-01-25T16:53:01.683Z,-142.27
2023-01-25T16:55:32.414Z,-142.27
2023-01-25T16:58:08.979Z,-142.27
2023-01-25T17:00:40.062Z,-142.27
2023-01-25T17:03:10.755Z,-142.27
2023-01-25T17:05:42.793Z,-142.27
2023-01-25T17:08:13.624Z,-142.27
2023-01-25T17:10:47.249Z,-142.27
2023-01-25T17:13:18.696Z,-142.27
2023-01-25T17:15:55.014Z,-142.27
2023-01-25T17:18:28.893Z,-142.27
2023-01-25T17:21:01.186Z,-142.27
2023-01-25T17:23:33.637Z,-142.27
2023-01-25T17:26:10.106Z,-142.27
2023-01-25T17:28:40.964Z,-142.27
2023-01-25T17:31:31.618Z,-142.27
2023-01-25T17:34:08.426Z,-142.27
2023-01-25T17:36:38.526Z,-142.27
2023-01-25T17:39:09.112Z,-142.27
2023-01-25T17:41:38.950Z,-142.27
2023-01-25T17:44:08.980Z,-142.27
2023-01-25T17:46:40.120Z,-142.27
2023-01-25T17:49:13.544Z,-142.27
2023-01-25T17:51:43.913Z,-142.27
2023-01-25T17:54:16.834Z,-142.27
2023-01-25T17:56:46.864Z,-142.27
2023-01-25T17:59:16.343Z,-142.27
2023-01-25T18:01:46.225Z,-142.27
2023-01-25T18:04:18.729Z,-142.27
2023-01-25T18:06:48.520Z,-142.27
2023-01-25T18:09:18.078Z,-142.27
2023-01-25T18:11:49.316Z,-142.27
2023-01-25T18:14:19.773Z,-142.27
2023-01-25T18:16:50.348Z,-142.27
2023-01-25T18:19:20.193Z,-142.27
2023-01-25T18:21:53.132Z,-142.27
2023-01-25T18:24:35.701Z,-142.27
2023-01-25T18:27:26.500Z,-142.27
2023-01-25T18:30:28.278Z,-142.27
2023-01-25T18:32:58.347Z,-142.27
2023-01-25T18:35:30.424Z,-142.27
2023-01-25T18:38:00.981Z,-142.27
2023-01-25T18:40:31.639Z,-142.27
2023-01-25T18:43:02.694Z,-142.27
2023-01-25T18:45:32.417Z,-142.27
2023-01-25T18:48:02.748Z,-142.27
2023-01-25T18:50:32.451Z,-142.27
2023-01-25T18:53:01.976Z,-142.27
2023-01-25T18:55:31.606Z,-142.27
2023-01-25T18:58:05.063Z,-142.27
2023-01-25T19:00:36.167Z,-142.27
2023-01-25T19:03:06.053Z,-142.27
2023-01-25T19:05:37.741Z,-142.27
2023-01-25T19:08:07.858Z,-142.27
2023-01-25T19:10:37.242Z,-142.27
2023-01-25T19:13:07.087Z,-142.27
2023-01-25T19:15:36.735Z,-142.27
2023-01-25T19:18:06.461Z,-142.27
2023-01-25T19:20:35.997Z,-142.27
2023-01-25T19:23:06.016Z,-142.27
2023-01-25T19:25:35.991Z,-142.27
2023-01-25T19:28:05.471Z,-142.27
2023-01-25T19:30:35.169Z,-142.27
2023-01-25T19:33:04.666Z,-142.27
2023-01-25T19:35:34.408Z,-142.27
2023-01-25T19:38:03.803Z,-142.27
2023-01-25T19:40:33.528Z,-142.27
2023-01-25T19:43:03.157Z,-142.27
2023-01-25T19:45:32.899Z,-142.27
2023-01-25T19:48:03.911Z,-142.27
2023-01-25T19:50:33.878Z,-142.27
2023-01-25T19:53:04.993Z,-142.27
2023-01-25T19:55:34.851Z,-142.27
2023-01-25T19:58:04.209Z,-142.27
2023-01-25T20:00:33.962Z,-142.27
2023-01-25T20:03:15.614Z,-142.27
2023-01-25T20:05:45.712Z,-142.27
2023-01-25T20:08:15.221Z,-142.27
2023-01-25T20:10:44.917Z,-142.27
2023-01-25T20:13:14.506Z,-142.27
2023-01-25T20:15:50.439Z,-142.27
2023-01-25T20:18:20.790Z,-142.27
2023-01-25T20:21:08.287Z,-142.27
2023-01-25T20:23:40.543Z,-142.27
2023-01-25T20:26:14.832Z,-142.27
2023-01-25T20:28:46.934Z,-142.27
2023-01-25T20:31:26.860Z,-142.27
2023-01-25T20:34:02.524Z,-142.27
2023-01-25T20:36:33.620Z,-142.27
2023-01-25T20:39:03.384Z,-142.27
2023-01-25T20:41:33.331Z,-142.27
2023-01-25T20:44:11.248Z,-142.27
2023-01-25T20:46:43.179Z,-142.27
2023-01-25T20:49:17.112Z,-142.27
2023-01-25T20:51:47.538Z,-142.27
2023-01-25T20:54:19.365Z,-142.27
2023-01-25T20:56:49.134Z,-142.27
2023-01-25T20:59:20.407Z,-142.27
2023-01-25T21:01:51.344Z,-142.27
2023-01-25T21:04:21.466Z,-142.27
2023-01-25T21:06:51.113Z,-142.27
2023-01-25T21:09:20.868Z,-142.27
2023-01-25T21:11:50.436Z,-142.27
2023-01-25T21:14:21.249Z,-142.27
2023-01-25T21:16:51.120Z,-142.27
2023-01-25T21:19:20.606Z,-142.27
2023-01-25T21:21:50.420Z,-142.27
2023-01-25T21:24:20.264Z,-142.27
2023-01-25T21:26:50.069Z,-142.27
2023-01-25T21:29:21.637Z,-142.27
2023-01-25T21:31:54.285Z,-142.27
2023-01-25T21:34:23.803Z,-142.27
2023-01-25T21:36:53.268Z,-142.27
2023-01-25T21:39:23.153Z,-142.27
2023-01-25T21:41:52.996Z,-142.27
2023-01-25T21:44:40.728Z,-142.27
2023-01-25T21:47:29.412Z,-142.27
2023-01-25T21:50:18.061Z,-142.27
2023-01-25T21:52:48.230Z,-142.27
2023-01-25T21:55:17.907Z,-142.27
2023-01-25T21:57:48.333Z,-142.27
2023-01-25T22:00:18.647Z,-142.27
2023-01-25T22:02:48.460Z,-142.27
2023-01-25T22:05:17.955Z,-142.27
2023-01-25T22:07:47.406Z,-142.27
2023-01-25T22:10:17.294Z,-142.27
2023-01-25T22:12:46.995Z,-142.27
2023-01-25T22:15:16.841Z,-142.27
2023-01-25T22:17:46.401Z,-142.27
2023-01-25T22:20:16.387Z,-142.27
2023-01-25T22:22:45.863Z,-142.27
2023-01-25T22:25:15.571Z,-142.27
2023-01-25T22:27:56.777Z,-142.27
2023-01-25T22:30:26.689Z,-142.27
2023-01-25T22:32:56.220Z,-142.27
2023-01-25T22:35:25.998Z,-142.27
2023-01-25T22:37:55.721Z,-142.27
2023-01-25T22:40:25.190Z,-142.27
2023-01-25T22:42:54.617Z,-142.27
2023-01-25T22:45:24.204Z,-142.27
2023-01-25T22:47:53.813Z,-142.27
2023-01-25T22:50:23.272Z,-142.27
2023-01-25T22:52:53.142Z,-142.27
2023-01-25T22:55:22.645Z,-142.27
2023-01-25T22:57:52.461Z,-142.27
2023-01-25T23:00:22.421Z,-142.27
2023-01-25T23:02:52.075Z,-142.27
2023-01-25T23:05:21.624Z,-142.27
2023-01-25T23:07:51.506Z,-142.27
2023-01-25T23:10:21.091Z,-142.27
2023-01-25T23:12:50.762Z,-142.27
2023-01-25T23:15:20.629Z,-142.27
2023-01-25T23:18:08.429Z,-142.27
2023-01-25T23:20:38.387Z,-142.27
2023-01-25T23:23:07.944Z,-142.27
2023-01-25T23:25:40.830Z,-142.27
2023-01-25T23:28:10.544Z,-142.27
2023-01-25T23:30:40.081Z,-142.27
2023-01-25T23:33:09.895Z,-142.27
2023-01-25T23:35:39.383Z,-142.27
2023-01-25T23:38:16.209Z,-142.27
2023-01-25T23:40:46.831Z,-142.27
2023-01-25T23:43:16.756Z,-142.27
2023-01-25T23:45:46.259Z,-142.27
2023-01-25T23:48:16.103Z,-142.27
2023-01-25T23:50:45.858Z,-142.27
2023-01-25T23:53:15.305Z,-142.27
2023-01-25T23:55:54.606Z,-142.27
2023-01-25T23:58:24.873Z,-142.27
