createdAt,value
2018-07-12T00:00:51.074Z,7.03
2018-07-12T00:15:48.849Z,6.60
2018-07-12T00:30:49.237Z,6.47
2018-07-12T00:45:49.447Z,6.50
2018-07-12T01:00:49.370Z,6.12
2018-07-12T01:15:49.379Z,6.55
2018-07-12T01:30:49.311Z,6.62
2018-07-12T01:45:49.796Z,6.78
2018-07-12T02:00:49.687Z,6.28
2018-07-12T02:15:49.468Z,6.10
2018-07-12T02:30:49.632Z,6.45
2018-07-12T02:45:51.070Z,8.20
2018-07-12T03:00:49.022Z,6.67
2018-07-12T03:15:48.845Z,7.17
2018-07-12T03:30:48.789Z,8.60
2018-07-12T03:45:49.194Z,8.75
2018-07-12T04:00:49.379Z,15.32
2018-07-12T04:15:49.361Z,9.48
2018-07-12T04:30:48.841Z,11.35
2018-07-12T04:45:49.793Z,10.60
2018-07-12T05:00:49.744Z,13.70
2018-07-12T05:15:50.205Z,13.08
2018-07-12T05:30:49.708Z,17.07
2018-07-12T05:45:50.666Z,12.35
2018-07-12T06:00:51.038Z,10.65
2018-07-12T06:15:50.414Z,15.27
2018-07-12T06:30:50.322Z,12.37
2018-07-12T06:45:50.878Z,11.10
2018-07-12T07:00:50.798Z,9.97
2018-07-12T07:15:50.712Z,11.73
2018-07-12T07:30:50.694Z,10.50
2018-07-12T07:45:51.107Z,10.13
2018-07-12T08:00:50.020Z,9.77
2018-07-12T08:15:49.953Z,9.17
2018-07-12T08:30:50.021Z,7.90
2018-07-12T08:45:49.377Z,7.33
2018-07-12T09:00:49.416Z,6.57
2018-07-12T09:15:49.274Z,6.30
2018-07-12T09:30:50.346Z,6.90
2018-07-12T09:45:50.793Z,7.00
2018-07-12T10:00:55.906Z,6.87
2018-07-12T10:15:53.830Z,6.83
2018-07-12T10:30:50.678Z,7.20
2018-07-12T10:45:53.186Z,7.63
2018-07-12T11:00:49.887Z,6.10
2018-07-12T11:15:49.944Z,6.57
2018-07-12T11:30:50.972Z,5.97
2018-07-12T11:45:48.847Z,6.30
2018-07-12T12:00:49.311Z,5.67
2018-07-12T12:15:50.893Z,6.60
2018-07-12T12:30:50.751Z,5.37
2018-07-12T12:45:52.808Z,5.77
2018-07-12T13:00:50.708Z,6.10
2018-07-12T13:15:52.771Z,5.83
2018-07-12T13:30:50.033Z,5.50
2018-07-12T13:45:54.266Z,8.30
2018-07-12T14:00:53.071Z,8.17
2018-07-12T14:15:51.052Z,6.77
2018-07-12T14:30:51.121Z,7.13
2018-07-12T14:45:50.454Z,7.50
2018-07-12T15:00:50.513Z,7.40
2018-07-12T15:15:50.511Z,8.00
2018-07-12T15:30:50.422Z,7.53
2018-07-12T15:45:50.858Z,7.92
2018-07-12T16:00:50.834Z,7.65
2018-07-12T16:15:51.201Z,7.45
2018-07-12T16:30:50.721Z,7.33
2018-07-12T16:45:53.285Z,8.73
2018-07-12T17:00:51.708Z,8.28
2018-07-12T17:15:51.197Z,12.33
2018-07-12T17:30:51.132Z,11.05
2018-07-12T17:45:50.585Z,11.25
2018-07-12T18:00:50.559Z,10.00
2018-07-12T18:15:50.397Z,10.15
2018-07-12T18:30:51.184Z,58.30
2018-07-12T18:45:52.280Z,58.42
2018-07-12T19:00:51.019Z,55.10
2018-07-12T19:15:52.430Z,48.10
2018-07-12T19:30:49.967Z,30.95
2018-07-12T19:45:50.089Z,16.75
2018-07-12T20:00:50.376Z,14.03
2018-07-12T20:15:50.591Z,14.45
2018-07-12T20:30:51.079Z,16.30
2018-07-12T20:45:50.492Z,13.03
2018-07-12T21:00:50.668Z,13.35
2018-07-12T21:15:52.446Z,13.43
2018-07-12T21:30:50.885Z,12.60
2018-07-12T21:45:51.273Z,11.97
2018-07-12T22:00:51.017Z,11.68
2018-07-12T22:15:51.218Z,10.48
2018-07-12T22:30:51.229Z,10.90
2018-07-12T22:45:50.356Z,10.78
2018-07-12T23:00:52.326Z,10.08
2018-07-12T23:15:50.369Z,9.95
2018-07-12T23:30:50.559Z,10.23
2018-07-12T23:45:50.626Z,10.85
