createdAt,value
2022-12-24T00:02:54.298Z,100314.22
2022-12-24T00:07:55.815Z,100335.00
2022-12-24T00:12:57.307Z,100334.50
2022-12-24T00:17:58.821Z,100351.16
2022-12-24T00:23:00.339Z,100354.59
2022-12-24T00:28:01.825Z,100362.56
2022-12-24T00:33:03.331Z,100370.72
2022-12-24T00:38:04.932Z,100380.72
2022-12-24T00:43:06.456Z,100380.41
2022-12-24T00:48:07.996Z,100384.63
2022-12-24T00:53:09.533Z,100381.59
2022-12-24T00:58:11.103Z,100384.50
2022-12-24T01:03:12.612Z,100399.59
2022-12-24T01:08:14.648Z,100397.56
2022-12-24T01:13:16.176Z,100414.53
2022-12-24T01:18:17.754Z,100438.69
2022-12-24T01:23:19.291Z,100454.34
2022-12-24T01:28:21.646Z,100443.16
2022-12-24T01:33:23.197Z,100463.22
2022-12-24T01:38:24.688Z,100461.47
2022-12-24T01:43:29.265Z,100484.44
2022-12-24T01:48:34.192Z,100491.94
2022-12-24T01:53:38.672Z,100502.19
2022-12-24T01:58:46.240Z,100497.91
2022-12-24T02:03:47.961Z,100501.44
2022-12-24T02:08:49.825Z,100521.72
2022-12-24T02:14:00.292Z,100521.22
2022-12-24T02:19:28.983Z,100531.22
2022-12-24T02:25:02.379Z,100544.16
2022-12-24T02:30:09.513Z,100552.16
2022-12-24T02:35:29.229Z,100561.38
2022-12-24T02:40:47.865Z,100567.47
2022-12-24T02:45:58.884Z,100574.94
2022-12-24T02:51:09.814Z,100586.13
2022-12-24T02:56:36.215Z,100600.34
2022-12-24T03:02:14.375Z,100606.03
2022-12-24T03:07:22.121Z,100607.81
2022-12-24T03:12:27.911Z,100609.66
2022-12-24T03:17:31.122Z,100608.88
2022-12-24T03:22:34.779Z,100623.81
2022-12-24T03:27:38.582Z,100625.97
2022-12-24T03:32:40.155Z,100631.13
2022-12-24T03:37:41.715Z,100626.19
2022-12-24T03:42:43.357Z,100621.78
2022-12-24T03:47:44.863Z,100637.31
2022-12-24T03:52:46.391Z,100639.69
2022-12-24T03:57:48.142Z,100635.66
2022-12-24T04:02:49.684Z,100636.97
2022-12-24T04:07:51.291Z,100645.00
2022-12-24T04:12:52.820Z,100634.44
2022-12-24T04:17:54.346Z,100637.22
2022-12-24T04:22:55.882Z,100641.31
2022-12-24T04:27:57.376Z,100649.16
2022-12-24T04:32:58.836Z,100653.75
2022-12-24T04:38:00.387Z,100670.44
2022-12-24T04:43:01.999Z,100677.09
2022-12-24T04:48:03.678Z,100676.97
2022-12-24T04:53:05.204Z,100666.09
2022-12-24T04:58:06.753Z,100674.94
2022-12-24T05:03:08.360Z,100682.31
2022-12-24T05:08:09.870Z,100682.59
2022-12-24T05:13:11.332Z,100693.28
2022-12-24T05:18:12.822Z,100696.94
2022-12-24T05:23:41.319Z,100691.41
2022-12-24T05:28:43.588Z,100691.59
2022-12-24T05:33:45.618Z,100697.88
2022-12-24T05:38:47.326Z,100697.03
2022-12-24T05:43:49.262Z,100702.00
2022-12-24T05:48:52.128Z,100695.53
2022-12-24T05:53:53.823Z,100705.94
2022-12-24T05:58:55.657Z,100704.31
2022-12-24T06:03:57.802Z,100704.75
2022-12-24T06:08:59.493Z,100706.69
2022-12-24T06:14:01.127Z,100708.19
2022-12-24T06:19:02.748Z,100709.03
2022-12-24T06:24:04.548Z,100718.44
2022-12-24T06:29:06.265Z,100737.69
2022-12-24T06:34:07.740Z,100737.22
2022-12-24T06:39:09.346Z,100739.00
2022-12-24T06:44:10.924Z,100751.09
2022-12-24T06:49:12.491Z,100762.22
2022-12-24T06:54:13.980Z,100765.97
2022-12-24T06:59:15.439Z,100771.63
2022-12-24T07:04:20.442Z,100758.69
2022-12-24T07:09:22.276Z,100770.13
2022-12-24T07:14:23.741Z,100770.69
2022-12-24T07:19:25.237Z,100785.31
2022-12-24T07:24:26.762Z,100786.19
2022-12-24T07:29:28.231Z,100790.03
2022-12-24T07:34:29.881Z,100801.47
2022-12-24T07:39:31.414Z,100812.81
2022-12-24T07:44:32.952Z,100819.09
2022-12-24T07:49:35.141Z,100837.13
2022-12-24T07:54:36.706Z,100834.31
2022-12-24T07:59:39.203Z,100844.63
2022-12-24T08:04:40.821Z,100844.88
2022-12-24T08:09:42.543Z,100857.97
2022-12-24T08:14:44.142Z,100859.00
2022-12-24T08:19:45.676Z,100871.91
2022-12-24T08:24:47.187Z,100894.44
2022-12-24T08:29:48.673Z,100894.91
2022-12-24T08:34:50.200Z,100897.78
2022-12-24T08:39:51.707Z,100905.56
2022-12-24T08:44:53.198Z,100914.47
2022-12-24T08:49:54.773Z,100916.19
2022-12-24T08:54:56.306Z,100925.91
2022-12-24T08:59:57.860Z,100938.03
2022-12-24T09:04:59.480Z,100945.28
2022-12-24T09:10:01.146Z,100955.94
2022-12-24T09:15:04.284Z,100955.16
2022-12-24T09:20:07.168Z,100957.00
2022-12-24T09:25:10.571Z,100958.41
2022-12-24T09:30:12.707Z,100972.06
2022-12-24T09:35:14.278Z,100969.28
2022-12-24T09:40:29.071Z,100986.25
2022-12-24T09:45:38.579Z,100999.16
2022-12-24T09:51:10.782Z,101006.31
2022-12-24T09:56:26.931Z,101011.69
2022-12-24T10:01:34.478Z,101007.94
2022-12-24T10:06:42.159Z,101018.06
2022-12-24T10:11:56.459Z,101026.00
2022-12-24T10:17:14.069Z,101030.84
2022-12-24T10:22:15.592Z,101023.38
2022-12-24T10:27:21.512Z,101039.06
2022-12-24T10:32:30.187Z,101043.38
2022-12-24T10:37:32.139Z,101035.72
2022-12-24T10:42:50.239Z,101025.66
2022-12-24T10:47:57.322Z,101033.00
2022-12-24T10:53:24.666Z,101035.16
2022-12-24T10:58:26.265Z,101039.00
2022-12-24T11:03:35.921Z,101052.97
2022-12-24T11:08:40.873Z,101054.13
2022-12-24T11:13:46.763Z,101067.84
2022-12-24T11:18:54.462Z,101056.06
2022-12-24T11:23:57.702Z,101075.44
2022-12-24T11:29:06.385Z,101096.00
2022-12-24T11:34:29.304Z,101103.59
2022-12-24T11:39:39.245Z,101098.16
2022-12-24T11:44:49.174Z,101099.19
2022-12-24T11:49:50.755Z,101102.66
2022-12-24T11:54:58.124Z,101106.78
2022-12-24T11:59:59.640Z,101096.00
2022-12-24T12:05:09.660Z,101094.81
2022-12-24T12:10:30.235Z,101094.03
2022-12-24T12:15:40.377Z,101098.69
2022-12-24T12:20:46.477Z,101109.38
2022-12-24T12:25:53.909Z,101118.16
2022-12-24T12:31:17.369Z,101122.22
2022-12-24T12:36:23.447Z,101131.16
2022-12-24T12:41:27.906Z,101142.91
2022-12-24T12:47:05.424Z,101150.84
2022-12-24T12:52:40.510Z,101153.09
2022-12-24T12:57:43.851Z,101151.97
2022-12-24T13:02:48.373Z,101146.19
2022-12-24T13:08:01.871Z,101146.81
2022-12-24T13:13:31.790Z,101163.84
2022-12-24T13:19:37.790Z,101175.06
2022-12-24T13:24:39.957Z,101173.19
2022-12-24T13:29:50.820Z,101195.59
2022-12-24T13:35:04.931Z,101188.88
2022-12-24T13:40:06.426Z,101196.25
2022-12-24T13:45:30.117Z,101204.78
2022-12-24T13:50:55.794Z,101211.81
2022-12-24T13:56:10.098Z,101226.06
2022-12-24T14:01:18.835Z,101229.22
2022-12-24T14:06:20.486Z,101233.38
2022-12-24T14:11:28.313Z,101232.81
2022-12-24T14:16:43.132Z,101237.25
2022-12-24T14:22:03.076Z,101237.13
2022-12-24T14:27:10.538Z,101247.44
2022-12-24T14:32:16.827Z,101245.31
2022-12-24T14:37:19.745Z,101260.47
2022-12-24T14:42:49.661Z,101245.44
2022-12-24T14:48:04.118Z,101256.31
2022-12-24T14:53:18.436Z,101265.66
2022-12-24T14:58:31.730Z,101275.09
2022-12-24T15:03:33.425Z,101276.09
2022-12-24T15:08:47.390Z,101280.66
2022-12-24T15:13:53.852Z,101287.78
2022-12-24T15:18:59.864Z,101296.66
2022-12-24T15:24:01.441Z,101298.22
2022-12-24T15:29:17.150Z,101307.91
2022-12-24T15:34:46.148Z,101318.16
2022-12-24T15:39:58.140Z,101320.28
2022-12-24T15:45:05.263Z,101332.56
2022-12-24T15:50:20.635Z,101338.06
2022-12-24T15:55:36.331Z,101338.84
2022-12-24T16:00:39.058Z,101350.88
2022-12-24T16:05:40.610Z,101332.53
2022-12-24T16:10:48.821Z,101344.97
2022-12-24T16:15:57.096Z,101350.41
2022-12-24T16:20:58.692Z,101360.13
2022-12-24T16:26:00.295Z,101351.91
2022-12-24T16:31:02.303Z,101360.84
2022-12-24T16:36:04.115Z,101353.41
2022-12-24T16:41:05.593Z,101352.47
2022-12-24T16:46:07.719Z,101362.25
2022-12-24T16:51:09.310Z,101354.03
2022-12-24T16:56:10.895Z,101342.13
2022-12-24T17:01:12.505Z,101347.00
2022-12-24T17:06:14.086Z,101356.25
2022-12-24T17:11:15.605Z,101365.88
2022-12-24T17:16:17.279Z,101368.59
2022-12-24T17:21:18.957Z,101359.47
2022-12-24T17:26:20.509Z,101373.38
2022-12-24T17:31:23.358Z,101363.28
2022-12-24T17:36:25.822Z,101346.72
2022-12-24T17:41:27.672Z,101354.63
2022-12-24T17:46:29.295Z,101352.63
2022-12-24T17:51:35.173Z,101339.97
2022-12-24T17:56:39.224Z,101320.97
2022-12-24T18:01:41.021Z,101324.31
2022-12-24T18:06:48.694Z,101332.75
2022-12-24T18:11:50.965Z,101344.13
2022-12-24T18:16:52.627Z,101359.41
2022-12-24T18:21:54.195Z,101351.78
2022-12-24T18:26:56.695Z,101344.28
2022-12-24T18:31:58.348Z,101348.59
2022-12-24T18:36:59.971Z,101351.41
2022-12-24T18:42:01.524Z,101347.81
2022-12-24T18:47:03.139Z,101355.06
2022-12-24T18:52:06.176Z,101367.66
2022-12-24T18:57:07.783Z,101359.59
2022-12-24T19:02:09.692Z,101358.34
2022-12-24T19:07:11.203Z,101365.69
2022-12-24T19:12:12.748Z,101372.66
2022-12-24T19:17:14.252Z,101373.66
2022-12-24T19:22:15.825Z,101381.81
2022-12-24T19:27:17.407Z,101373.44
2022-12-24T19:32:19.074Z,101363.59
2022-12-24T19:37:20.618Z,101371.25
2022-12-24T19:42:22.125Z,101370.88
2022-12-24T19:47:23.664Z,101374.56
2022-12-24T19:52:25.212Z,101370.88
2022-12-24T19:57:27.561Z,101375.44
2022-12-24T20:02:29.415Z,101375.94
2022-12-24T20:07:31.154Z,101373.22
2022-12-24T20:12:33.472Z,101367.91
2022-12-24T20:17:35.010Z,101361.59
2022-12-24T20:22:36.513Z,101368.13
2022-12-24T20:27:37.999Z,101362.56
2022-12-24T20:32:39.525Z,101351.75
2022-12-24T20:37:46.245Z,101357.81
2022-12-24T20:42:47.948Z,101357.66
2022-12-24T20:47:49.497Z,101346.09
2022-12-24T20:52:51.981Z,101342.19
2022-12-24T20:57:53.532Z,101335.69
2022-12-24T21:02:55.199Z,101339.75
2022-12-24T21:07:56.734Z,101346.03
2022-12-24T21:12:58.960Z,101337.63
2022-12-24T21:18:04.798Z,101336.16
2022-12-24T21:23:06.388Z,101329.50
2022-12-24T21:28:09.147Z,101337.63
2022-12-24T21:33:10.705Z,101333.44
2022-12-24T21:38:12.364Z,101340.59
2022-12-24T21:43:13.898Z,101326.91
2022-12-24T21:48:34.184Z,101335.66
2022-12-24T21:53:54.570Z,101340.22
2022-12-24T21:58:56.126Z,101331.09
2022-12-24T22:03:57.612Z,101320.88
2022-12-24T22:09:19.984Z,101328.00
2022-12-24T22:14:21.831Z,101316.31
2022-12-24T22:19:23.364Z,101319.78
2022-12-24T22:24:25.780Z,101329.16
2022-12-24T22:29:27.361Z,101325.47
2022-12-24T22:34:29.007Z,101332.63
2022-12-24T22:39:31.026Z,101337.66
2022-12-24T22:44:32.592Z,101331.53
2022-12-24T22:49:36.073Z,101335.19
2022-12-24T22:54:37.648Z,101337.19
2022-12-24T22:59:39.894Z,101345.91
2022-12-24T23:04:41.793Z,101358.72
2022-12-24T23:09:43.356Z,101360.16
2022-12-24T23:14:56.468Z,101373.97
2022-12-24T23:19:58.043Z,101372.03
2022-12-24T23:24:59.516Z,101372.38
2022-12-24T23:30:01.128Z,101374.72
2022-12-24T23:35:02.650Z,101355.63
2022-12-24T23:40:05.135Z,101365.22
2022-12-24T23:45:07.040Z,101348.50
2022-12-24T23:50:08.926Z,101336.19
2022-12-24T23:55:10.517Z,101321.41
