createdAt,value
2022-08-02T00:00:35.183Z,4.30
2022-08-02T00:03:02.318Z,4.25
2022-08-02T00:05:29.502Z,3.50
2022-08-02T00:07:56.696Z,5.03
2022-08-02T00:10:23.712Z,4.97
2022-08-02T00:12:51.024Z,3.30
2022-08-02T00:15:20.514Z,7.35
2022-08-02T00:17:48.680Z,3.75
2022-08-02T00:20:16.287Z,4.78
2022-08-02T00:22:43.538Z,3.83
2022-08-02T00:25:10.776Z,3.55
2022-08-02T00:27:37.957Z,3.33
2022-08-02T00:30:05.740Z,3.47
2022-08-02T00:32:32.949Z,2.85
2022-08-02T00:35:00.085Z,4.00
2022-08-02T00:37:27.278Z,3.38
2022-08-02T00:39:57.545Z,4.20
2022-08-02T00:42:24.912Z,3.67
2022-08-02T00:44:52.085Z,3.22
2022-08-02T00:47:19.948Z,4.72
2022-08-02T00:49:47.583Z,4.82
2022-08-02T00:52:15.015Z,3.45
2022-08-02T00:54:42.273Z,3.95
2022-08-02T00:57:09.630Z,7.28
2022-08-02T00:59:36.894Z,4.97
2022-08-02T01:02:04.791Z,3.03
2022-08-02T01:04:32.449Z,4.07
2022-08-02T01:07:00.515Z,3.22
2022-08-02T01:09:27.982Z,3.83
2022-08-02T01:11:55.545Z,4.05
2022-08-02T01:14:26.605Z,3.28
2022-08-02T01:17:07.141Z,5.10
2022-08-02T01:19:54.798Z,6.25
2022-08-02T01:23:02.049Z,3.60
2022-08-02T01:25:42.186Z,3.08
2022-08-02T01:28:34.099Z,5.68
2022-08-02T01:31:08.305Z,4.28
2022-08-02T01:34:12.479Z,3.15
2022-08-02T01:36:42.298Z,3.25
2022-08-02T01:39:26.396Z,6.60
2022-08-02T01:41:58.798Z,4.13
2022-08-02T01:44:27.776Z,4.65
2022-08-02T01:46:56.874Z,3.85
2022-08-02T01:49:24.131Z,6.28
2022-08-02T01:52:10.681Z,5.82
2022-08-02T01:54:38.168Z,3.38
2022-08-02T01:57:06.763Z,3.83
2022-08-02T01:59:33.924Z,4.78
2022-08-02T02:02:01.278Z,4.47
2022-08-02T02:04:29.452Z,3.60
2022-08-02T02:06:57.097Z,4.00
2022-08-02T02:09:26.337Z,4.30
2022-08-02T02:12:09.617Z,4.65
2022-08-02T02:14:41.273Z,4.43
2022-08-02T02:18:10.615Z,5.18
2022-08-02T02:20:06.673Z,3.78
2022-08-02T02:22:33.762Z,5.47
2022-08-02T02:25:02.005Z,5.05
2022-08-02T02:27:33.882Z,5.22
2022-08-02T02:30:05.352Z,3.97
2022-08-02T02:32:32.559Z,5.53
2022-08-02T02:34:59.960Z,4.00
2022-08-02T02:37:27.514Z,3.25
2022-08-02T02:39:55.332Z,3.25
2022-08-02T02:42:24.667Z,3.83
2022-08-02T02:44:53.795Z,4.28
2022-08-02T02:47:20.932Z,4.63
2022-08-02T02:49:49.340Z,7.20
2022-08-02T02:52:17.311Z,4.47
2022-08-02T02:54:47.834Z,3.83
2022-08-02T02:57:15.142Z,4.00
2022-08-02T02:59:49.399Z,5.57
2022-08-02T03:02:17.604Z,4.45
2022-08-02T03:04:57.509Z,4.57
2022-08-02T03:07:26.388Z,3.88
2022-08-02T03:09:54.461Z,4.60
2022-08-02T03:12:28.482Z,5.18
2022-08-02T03:14:59.304Z,5.65
2022-08-02T03:17:45.750Z,4.82
2022-08-02T03:20:17.202Z,4.05
2022-08-02T03:22:44.993Z,5.55
2022-08-02T03:25:12.593Z,4.50
2022-08-02T03:27:40.240Z,5.53
2022-08-02T03:30:08.730Z,4.70
2022-08-02T03:32:36.391Z,4.50
2022-08-02T03:35:04.011Z,3.58
2022-08-02T03:37:31.422Z,5.25
2022-08-02T03:39:58.491Z,4.68
2022-08-02T03:42:27.037Z,4.18
2022-08-02T03:44:54.798Z,3.70
2022-08-02T03:47:21.872Z,4.50
2022-08-02T03:49:49.347Z,5.43
2022-08-02T03:52:16.509Z,4.32
2022-08-02T03:54:45.602Z,3.88
2022-08-02T03:57:14.230Z,5.65
2022-08-02T03:59:42.997Z,5.40
2022-08-02T04:02:10.818Z,4.57
2022-08-02T04:04:38.364Z,4.30
2022-08-02T04:07:07.496Z,3.47
2022-08-02T04:09:34.922Z,6.03
2022-08-02T04:12:02.303Z,3.45
2022-08-02T04:14:30.546Z,4.63
2022-08-02T04:17:05.092Z,3.97
2022-08-02T04:19:38.657Z,5.55
2022-08-02T04:22:07.898Z,3.60
2022-08-02T04:24:44.880Z,6.15
2022-08-02T04:27:49.328Z,6.13
2022-08-02T04:30:00.725Z,4.13
2022-08-02T04:32:28.236Z,5.28
2022-08-02T04:38:08.655Z,5.80
2022-08-02T04:40:32.733Z,5.55
2022-08-02T04:43:00.004Z,5.30
2022-08-02T04:45:27.093Z,5.20
2022-08-02T04:48:04.511Z,7.82
2022-08-02T04:50:32.729Z,5.55
2022-08-02T04:52:59.908Z,6.90
2022-08-02T04:55:29.176Z,6.05
2022-08-02T04:57:58.135Z,7.32
2022-08-02T05:00:26.911Z,6.90
2022-08-02T05:02:57.430Z,8.88
2022-08-02T05:05:27.542Z,6.07
2022-08-02T05:07:54.888Z,5.93
2022-08-02T05:10:22.103Z,7.60
2022-08-02T05:12:49.450Z,6.78
2022-08-02T05:15:19.740Z,4.72
2022-08-02T05:17:48.207Z,5.10
2022-08-02T05:20:17.606Z,6.53
2022-08-02T05:22:44.907Z,5.75
2022-08-02T05:25:12.036Z,5.30
2022-08-02T05:27:39.384Z,7.65
2022-08-02T05:30:07.124Z,5.35
2022-08-02T05:32:34.539Z,6.20
2022-08-02T05:35:02.566Z,7.47
2022-08-02T05:37:32.238Z,6.00
2022-08-02T05:40:00.958Z,5.82
2022-08-02T05:42:31.953Z,4.18
2022-08-02T05:44:59.455Z,5.60
2022-08-02T05:47:26.581Z,5.97
2022-08-02T05:49:54.072Z,6.93
2022-08-02T05:52:27.139Z,7.10
2022-08-02T05:54:57.530Z,4.65
2022-08-02T05:57:49.290Z,4.53
2022-08-02T06:00:16.769Z,7.95
2022-08-02T06:02:43.851Z,6.38
2022-08-02T06:05:19.548Z,9.75
2022-08-02T06:07:47.866Z,6.93
2022-08-02T06:10:16.076Z,6.95
2022-08-02T06:12:51.132Z,6.25
2022-08-02T06:15:19.204Z,5.78
2022-08-02T06:17:46.809Z,8.35
2022-08-02T06:20:15.795Z,7.45
2022-08-02T06:22:44.328Z,8.70
2022-08-02T06:25:47.975Z,5.97
2022-08-02T06:28:00.814Z,8.63
2022-08-02T06:30:28.065Z,8.75
2022-08-02T06:32:58.715Z,10.18
2022-08-02T06:35:28.788Z,6.68
2022-08-02T06:40:35.647Z,7.10
2022-08-02T06:43:25.328Z,9.32
2022-08-02T06:45:52.605Z,10.15
2022-08-02T06:48:19.679Z,7.15
2022-08-02T06:50:46.799Z,7.20
2022-08-02T06:53:14.194Z,8.27
2022-08-02T06:55:44.022Z,7.95
2022-08-02T06:58:12.949Z,7.80
2022-08-02T07:00:41.067Z,7.63
2022-08-02T07:03:08.435Z,7.30
2022-08-02T07:05:35.611Z,7.05
2022-08-02T07:08:03.339Z,8.85
2022-08-02T07:10:30.741Z,8.55
2022-08-02T07:12:59.919Z,7.10
2022-08-02T07:15:27.587Z,9.73
2022-08-02T07:17:57.212Z,6.35
2022-08-02T07:20:26.448Z,7.10
2022-08-02T07:22:53.803Z,7.33
2022-08-02T07:25:21.306Z,8.15
2022-08-02T07:27:50.407Z,7.88
2022-08-02T07:30:17.985Z,5.53
2022-08-02T07:32:45.022Z,6.68
2022-08-02T07:35:13.371Z,5.68
2022-08-02T07:37:55.567Z,6.88
2022-08-02T07:40:29.262Z,7.03
2022-08-02T07:43:03.959Z,6.40
2022-08-02T07:45:32.581Z,7.95
2022-08-02T07:48:00.136Z,8.98
2022-08-02T07:50:28.696Z,7.10
2022-08-02T07:52:57.621Z,5.50
2022-08-02T07:55:37.892Z,5.25
2022-08-02T07:58:12.883Z,4.68
2022-08-02T08:00:44.143Z,4.80
2022-08-02T08:03:11.418Z,5.20
2022-08-02T08:05:38.639Z,7.30
2022-08-02T08:08:06.243Z,7.18
2022-08-02T08:10:33.742Z,5.72
2022-08-02T08:13:00.878Z,5.68
2022-08-02T08:15:28.370Z,6.07
2022-08-02T08:17:55.955Z,7.03
2022-08-02T08:20:23.385Z,4.90
2022-08-02T08:22:50.557Z,5.85
2022-08-02T08:25:17.761Z,7.13
2022-08-02T08:27:52.437Z,4.10
2022-08-02T08:30:20.770Z,4.45
2022-08-02T08:32:48.115Z,5.93
2022-08-02T08:35:15.391Z,6.00
2022-08-02T08:37:42.653Z,5.57
2022-08-02T08:40:10.657Z,4.88
2022-08-02T08:42:38.727Z,6.18
2022-08-02T08:45:06.751Z,6.68
2022-08-02T08:47:34.892Z,6.40
2022-08-02T08:50:21.352Z,5.18
2022-08-02T08:53:08.086Z,5.53
2022-08-02T08:55:36.725Z,6.60
2022-08-02T08:58:04.723Z,6.25
2022-08-02T09:00:32.807Z,6.93
2022-08-02T09:03:00.569Z,6.63
2022-08-02T09:05:27.725Z,4.07
2022-08-02T09:07:54.871Z,6.57
2022-08-02T09:10:40.734Z,8.63
2022-08-02T09:13:38.839Z,3.40
2022-08-02T09:21:09.139Z,3.70
2022-08-02T09:23:39.229Z,3.30
2022-08-02T09:26:07.960Z,2.90
2022-08-02T09:28:36.733Z,3.60
2022-08-02T09:31:14.683Z,3.38
2022-08-02T09:33:44.135Z,4.50
2022-08-02T09:36:15.248Z,3.40
2022-08-02T09:38:53.643Z,4.38
2022-08-02T09:41:28.309Z,6.32
2022-08-02T09:44:04.363Z,5.40
2022-08-02T09:46:40.284Z,7.40
2022-08-02T09:49:09.741Z,5.90
2022-08-02T09:51:48.875Z,5.38
2022-08-02T09:54:29.567Z,5.47
2022-08-02T09:56:58.553Z,5.78
2022-08-02T09:59:28.296Z,6.38
2022-08-02T10:02:02.600Z,4.78
2022-08-02T10:04:53.310Z,5.40
2022-08-02T10:07:23.217Z,5.25
2022-08-02T10:09:51.230Z,6.22
2022-08-02T10:12:21.853Z,5.95
2022-08-02T10:14:50.847Z,7.03
2022-08-02T10:17:19.941Z,3.67
2022-08-02T10:20:02.491Z,5.68
2022-08-02T10:22:32.544Z,5.03
2022-08-02T10:24:59.641Z,7.72
2022-08-02T10:27:28.226Z,7.18
2022-08-02T10:30:00.300Z,5.03
2022-08-02T10:32:31.538Z,6.20
2022-08-02T10:35:20.094Z,6.35
2022-08-02T10:37:55.537Z,6.13
2022-08-02T10:40:28.867Z,5.72
2022-08-02T10:43:01.424Z,4.65
2022-08-02T10:45:28.997Z,4.95
2022-08-02T10:48:00.669Z,7.18
2022-08-02T10:50:47.397Z,7.03
2022-08-02T10:53:30.442Z,4.82
2022-08-02T10:56:02.010Z,5.10
2022-08-02T10:58:32.657Z,4.30
2022-08-02T11:01:07.278Z,7.10
2022-08-02T11:03:42.189Z,5.47
2022-08-02T11:06:25.620Z,6.38
2022-08-02T11:09:33.669Z,4.82
2022-08-02T11:12:04.443Z,5.35
2022-08-02T11:14:32.756Z,5.35
2022-08-02T11:17:02.872Z,4.93
2022-08-02T11:22:23.834Z,5.45
2022-08-02T11:24:53.142Z,4.47
2022-08-02T11:27:21.737Z,3.67
2022-08-02T11:29:49.984Z,3.58
2022-08-02T11:32:20.415Z,4.65
2022-08-02T11:34:49.484Z,4.95
2022-08-02T11:37:39.903Z,4.65
2022-08-02T11:40:19.557Z,4.38
2022-08-02T11:42:50.679Z,3.50
2022-08-02T11:45:21.089Z,4.13
2022-08-02T11:47:54.327Z,3.58
2022-08-02T11:50:29.788Z,3.78
2022-08-02T11:52:57.766Z,5.78
2022-08-02T11:55:28.961Z,4.10
2022-08-02T11:58:05.641Z,3.90
2022-08-02T12:00:33.159Z,4.65
2022-08-02T12:03:00.369Z,3.17
2022-08-02T12:06:03.797Z,4.82
2022-08-02T12:08:15.072Z,4.60
2022-08-02T12:10:49.998Z,4.32
2022-08-02T12:13:17.168Z,3.45
2022-08-02T12:15:45.510Z,5.25
2022-08-02T12:18:33.232Z,3.53
2022-08-02T12:21:00.477Z,3.80
2022-08-02T12:23:27.950Z,2.85
2022-08-02T12:26:04.762Z,5.30
2022-08-02T12:28:34.869Z,5.65
2022-08-02T12:31:02.131Z,4.43
2022-08-02T12:33:45.710Z,4.30
2022-08-02T12:36:23.497Z,6.00
2022-08-02T12:38:54.795Z,5.47
2022-08-02T12:41:31.048Z,3.15
2022-08-02T12:43:59.793Z,3.30
2022-08-02T12:46:27.025Z,4.35
2022-08-02T12:49:16.523Z,3.35
2022-08-02T12:51:56.357Z,4.60
2022-08-02T12:54:32.762Z,3.15
2022-08-02T12:57:13.136Z,3.90
2022-08-02T12:59:41.190Z,3.42
2022-08-02T13:02:11.568Z,3.85
2022-08-02T13:04:39.742Z,3.92
2022-08-02T13:07:06.924Z,5.60
2022-08-02T13:09:41.016Z,4.50
2022-08-02T13:12:08.522Z,3.03
2022-08-02T13:14:40.453Z,3.85
2022-08-02T13:17:12.790Z,5.70
2022-08-02T13:19:41.128Z,5.00
2022-08-02T13:22:08.518Z,3.55
2022-08-02T13:24:40.892Z,3.83
2022-08-02T13:27:23.037Z,3.63
2022-08-02T13:29:50.917Z,4.93
2022-08-02T13:32:18.100Z,3.13
2022-08-02T13:34:45.388Z,4.13
2022-08-02T13:37:12.863Z,5.45
2022-08-02T13:39:40.011Z,3.15
2022-08-02T13:42:07.398Z,3.50
2022-08-02T13:44:35.166Z,3.45
2022-08-02T13:47:03.172Z,3.20
2022-08-02T13:49:49.609Z,3.95
2022-08-02T13:52:17.770Z,3.03
2022-08-02T13:54:45.262Z,2.78
2022-08-02T13:57:12.411Z,4.53
2022-08-02T13:59:56.906Z,3.45
2022-08-02T14:02:29.101Z,2.95
2022-08-02T14:04:57.031Z,3.67
2022-08-02T14:07:24.279Z,5.07
2022-08-02T14:09:51.833Z,3.10
2022-08-02T14:12:19.612Z,3.78
2022-08-02T14:14:46.744Z,3.33
2022-08-02T14:17:14.088Z,4.20
2022-08-02T14:19:41.432Z,3.53
2022-08-02T14:22:11.359Z,5.65
2022-08-02T14:27:16.017Z,4.93
2022-08-02T14:29:43.315Z,4.65
2022-08-02T14:32:10.911Z,4.82
2022-08-02T14:34:38.399Z,3.72
2022-08-02T14:37:05.551Z,4.50
2022-08-02T14:39:43.136Z,5.43
2022-08-02T14:42:20.801Z,4.57
2022-08-02T14:44:48.260Z,4.60
2022-08-02T14:47:15.667Z,5.85
2022-08-02T14:49:45.940Z,5.68
2022-08-02T14:52:15.728Z,4.60
2022-08-02T14:54:43.441Z,5.68
2022-08-02T14:57:10.823Z,5.53
2022-08-02T14:59:42.524Z,5.32
2022-08-02T15:02:13.441Z,4.65
2022-08-02T15:04:42.633Z,5.43
2022-08-02T15:07:10.775Z,6.65
2022-08-02T15:09:39.738Z,4.65
2022-08-02T15:12:08.861Z,7.90
2022-08-02T15:14:36.089Z,6.47
2022-08-02T15:17:03.463Z,5.22
2022-08-02T15:19:57.323Z,5.55
2022-08-02T15:22:19.515Z,5.10
2022-08-02T15:24:47.837Z,5.22
2022-08-02T15:27:15.548Z,4.70
2022-08-02T15:29:46.605Z,5.43
2022-08-02T15:32:14.694Z,6.78
2022-08-02T15:34:41.986Z,6.35
2022-08-02T15:37:09.131Z,6.90
2022-08-02T15:39:38.482Z,4.63
2022-08-02T15:42:05.714Z,6.43
2022-08-02T15:44:32.848Z,8.32
2022-08-02T15:47:00.142Z,5.22
2022-08-02T15:49:27.719Z,5.30
2022-08-02T15:51:54.929Z,4.97
2022-08-02T15:54:22.358Z,5.18
2022-08-02T15:56:51.114Z,6.00
2022-08-02T15:59:18.364Z,6.32
2022-08-02T16:01:48.139Z,5.38
2022-08-02T16:04:16.047Z,6.00
2022-08-02T16:06:43.523Z,4.80
2022-08-02T16:09:11.053Z,6.07
2022-08-02T16:11:38.160Z,6.30
2022-08-02T16:14:05.600Z,6.25
2022-08-02T16:16:33.883Z,6.68
2022-08-02T16:19:47.516Z,6.13
2022-08-02T16:21:48.976Z,6.30
2022-08-02T16:24:16.256Z,5.95
2022-08-02T16:26:43.312Z,5.15
2022-08-02T16:29:10.638Z,5.55
2022-08-02T16:31:42.293Z,6.55
2022-08-02T16:34:10.540Z,5.70
2022-08-02T16:36:38.066Z,6.10
2022-08-02T16:39:05.407Z,6.03
2022-08-02T16:41:50.937Z,6.88
2022-08-02T16:44:29.836Z,5.57
2022-08-02T16:47:01.008Z,5.82
2022-08-02T16:50:07.122Z,4.68
2022-08-02T16:52:19.159Z,5.80
2022-08-02T16:57:20.417Z,4.85
2022-08-02T16:59:57.433Z,5.10
2022-08-02T17:02:26.670Z,5.90
2022-08-02T17:04:58.763Z,6.68
2022-08-02T17:08:08.531Z,5.82
2022-08-02T17:10:13.415Z,8.02
2022-08-02T17:12:45.957Z,5.70
2022-08-02T17:16:00.837Z,6.70
2022-08-02T17:18:05.784Z,6.13
2022-08-02T17:20:36.232Z,8.02
2022-08-02T17:23:04.717Z,6.73
2022-08-02T17:25:33.101Z,5.00
2022-08-02T17:28:00.448Z,7.75
2022-08-02T17:30:28.318Z,7.45
2022-08-02T17:32:59.362Z,5.65
2022-08-02T17:35:43.566Z,8.95
2022-08-02T17:38:17.864Z,6.15
2022-08-02T17:40:53.314Z,7.47
2022-08-02T17:43:20.531Z,8.02
2022-08-02T17:46:01.876Z,6.45
2022-08-02T17:48:54.935Z,5.00
2022-08-02T17:52:15.392Z,6.30
2022-08-02T17:54:11.013Z,8.80
2022-08-02T17:56:42.546Z,9.55
2022-08-02T17:59:12.240Z,9.05
2022-08-02T18:04:38.199Z,7.10
2022-08-02T18:07:09.915Z,10.02
2022-08-02T18:09:41.507Z,9.65
2022-08-02T18:12:14.007Z,8.82
2022-08-02T18:14:46.113Z,7.28
2022-08-02T18:17:16.950Z,8.85
2022-08-02T18:19:55.512Z,6.15
2022-08-02T18:22:31.032Z,9.60
2022-08-02T18:24:58.117Z,8.82
2022-08-02T18:27:25.895Z,11.15
2022-08-02T18:30:00.235Z,8.70
2022-08-02T18:33:53.761Z,9.10
2022-08-02T18:35:19.871Z,10.20
2022-08-02T18:37:56.827Z,8.88
2022-08-02T18:40:28.296Z,5.85
2022-08-02T18:42:58.482Z,12.35
2022-08-02T18:46:05.866Z,10.15
2022-08-02T18:48:17.514Z,8.15
2022-08-02T18:53:41.748Z,10.48
2022-08-02T18:56:19.872Z,6.95
2022-08-02T18:58:56.069Z,8.98
2022-08-02T19:01:33.474Z,11.90
2022-08-02T19:04:03.220Z,11.15
2022-08-02T19:06:30.864Z,9.57
2022-08-02T19:09:10.537Z,9.13
2022-08-02T19:11:48.006Z,10.82
2022-08-02T19:14:24.187Z,8.75
2022-08-02T19:16:59.814Z,12.02
2022-08-02T19:19:29.239Z,12.27
2022-08-02T19:22:15.760Z,11.80
2022-08-02T19:24:46.110Z,11.07
2022-08-02T19:30:07.408Z,6.60
2022-08-02T19:32:39.777Z,13.90
2022-08-02T19:35:19.925Z,9.57
2022-08-02T19:38:05.359Z,10.25
2022-08-02T19:40:32.607Z,10.98
2022-08-02T19:48:34.769Z,9.75
2022-08-02T19:51:02.129Z,11.68
2022-08-02T19:53:46.704Z,9.27
2022-08-02T19:56:20.315Z,6.25
2022-08-02T19:58:51.374Z,10.93
2022-08-02T20:01:25.374Z,12.45
2022-08-02T20:04:05.379Z,7.65
2022-08-02T20:06:32.469Z,9.30
2022-08-02T20:09:00.977Z,12.40
2022-08-02T20:11:35.028Z,8.75
2022-08-02T20:14:04.383Z,11.10
2022-08-02T20:16:35.202Z,10.23
2022-08-02T20:19:03.279Z,12.95
2022-08-02T20:21:35.595Z,10.88
2022-08-02T20:24:05.476Z,9.32
2022-08-02T20:26:32.973Z,9.45
2022-08-02T20:31:31.275Z,10.50
2022-08-02T20:33:58.606Z,7.82
2022-08-02T20:36:26.809Z,12.75
2022-08-02T20:38:54.797Z,9.57
2022-08-02T20:41:23.347Z,9.40
2022-08-02T20:43:50.700Z,11.90
2022-08-02T20:46:17.955Z,8.02
2022-08-02T20:48:45.180Z,9.90
2022-08-02T20:51:14.146Z,12.98
2022-08-02T20:53:50.400Z,12.47
2022-08-02T20:56:22.565Z,7.90
2022-08-02T20:58:52.151Z,12.65
2022-08-02T21:01:21.146Z,9.73
2022-08-02T21:03:58.474Z,8.63
2022-08-02T21:06:30.015Z,13.55
2022-08-02T21:08:57.514Z,10.57
2022-08-02T21:11:33.573Z,10.55
2022-08-02T21:14:06.923Z,10.43
2022-08-02T21:16:36.972Z,8.38
2022-08-02T21:19:07.874Z,10.35
2022-08-02T21:21:35.445Z,12.57
2022-08-02T21:24:03.104Z,17.55
2022-08-02T21:26:30.988Z,12.15
2022-08-02T21:29:00.993Z,9.53
2022-08-02T21:31:35.581Z,12.07
2022-08-02T21:34:22.123Z,10.32
2022-08-02T21:36:51.820Z,13.27
2022-08-02T21:39:19.021Z,12.70
2022-08-02T21:41:47.664Z,9.32
2022-08-02T21:44:16.212Z,11.48
2022-08-02T21:46:49.076Z,7.82
2022-08-02T21:49:20.964Z,10.02
2022-08-02T21:51:54.894Z,7.50
2022-08-02T21:54:22.134Z,11.50
2022-08-02T21:56:50.194Z,11.90
2022-08-02T21:59:25.888Z,8.38
2022-08-02T22:01:56.913Z,9.38
2022-08-02T22:04:26.406Z,11.93
2022-08-02T22:06:57.050Z,10.00
2022-08-02T22:09:44.551Z,15.63
2022-08-02T22:12:18.333Z,13.77
2022-08-02T22:14:53.917Z,10.18
2022-08-02T22:17:51.272Z,14.52
2022-08-02T22:20:20.157Z,8.82
2022-08-02T22:23:05.548Z,11.55
2022-08-02T22:25:43.303Z,8.27
2022-08-02T22:31:04.705Z,8.85
2022-08-02T22:34:00.127Z,12.77
2022-08-02T22:36:30.114Z,7.88
2022-08-02T22:38:58.303Z,8.15
2022-08-02T22:42:01.652Z,8.48
2022-08-02T22:44:16.843Z,7.47
2022-08-02T22:46:46.041Z,9.50
2022-08-02T22:49:17.675Z,12.63
2022-08-02T22:52:00.517Z,8.38
2022-08-02T22:54:29.680Z,10.67
2022-08-02T22:56:59.113Z,9.70
2022-08-02T22:58:42.978Z,8.82
2022-08-02T22:58:48.003Z,9.75
2022-08-02T22:58:53.027Z,8.00
2022-08-02T22:58:59.724Z,7.78
2022-08-02T22:59:04.976Z,10.82
2022-08-02T22:59:07.157Z,7.35
2022-08-02T22:59:39.127Z,16.90
2022-08-02T23:02:07.501Z,12.73
2022-08-02T23:04:34.905Z,8.10
2022-08-02T23:07:02.044Z,10.43
2022-08-02T23:09:29.178Z,11.27
2022-08-02T23:11:56.919Z,8.60
2022-08-02T23:14:26.770Z,10.85
2022-08-02T23:17:12.216Z,9.70
2022-08-02T23:19:51.612Z,16.10
2022-08-02T23:22:21.526Z,10.13
2022-08-02T23:24:56.844Z,9.63
2022-08-02T23:27:26.369Z,11.68
2022-08-02T23:29:53.449Z,11.95
2022-08-02T23:32:22.787Z,14.15
2022-08-02T23:34:53.380Z,8.15
2022-08-02T23:37:20.636Z,11.50
2022-08-02T23:39:47.683Z,12.95
2022-08-02T23:42:14.970Z,8.20
2022-08-02T23:44:42.405Z,10.40
2022-08-02T23:47:11.194Z,11.25
2022-08-02T23:49:38.609Z,6.20
2022-08-02T23:52:06.035Z,11.80
2022-08-02T23:54:33.094Z,8.05
2022-08-02T23:57:00.343Z,7.47
2022-08-02T23:59:47.509Z,9.05
