createdAt,value
2023-02-24T00:00:38.579Z,12.65
2023-02-24T00:05:44.686Z,13.10
2023-02-24T00:10:49.659Z,12.30
2023-02-24T00:16:02.815Z,12.98
2023-02-24T00:21:10.812Z,12.90
2023-02-24T00:26:16.447Z,12.48
2023-02-24T00:31:24.376Z,12.52
2023-02-24T00:36:29.954Z,12.45
2023-02-24T00:41:34.069Z,12.07
2023-02-24T00:46:41.373Z,11.52
2023-02-24T00:51:48.841Z,10.85
2023-02-24T00:56:53.520Z,12.00
2023-02-24T01:08:47.768Z,11.55
2023-02-24T01:13:51.302Z,12.02
2023-02-24T01:18:56.353Z,11.90
2023-02-24T01:23:59.824Z,11.85
2023-02-24T01:29:05.145Z,12.18
2023-02-24T01:34:10.858Z,13.07
2023-02-24T01:39:14.537Z,11.63
2023-02-24T01:44:55.619Z,11.63
2023-02-24T01:50:00.520Z,11.68
2023-02-24T01:55:10.806Z,12.52
2023-02-24T02:00:32.635Z,12.57
2023-02-24T02:05:39.409Z,11.65
2023-02-24T02:10:45.240Z,12.13
2023-02-24T02:16:00.186Z,11.95
2023-02-24T02:21:40.074Z,12.02
2023-02-24T02:27:06.742Z,12.38
2023-02-24T02:32:40.463Z,11.98
2023-02-24T02:37:53.436Z,12.40
2023-02-24T02:43:01.957Z,12.60
2023-02-24T02:48:15.385Z,13.23
2023-02-24T02:53:27.648Z,12.98
2023-02-24T02:58:36.935Z,13.52
2023-02-24T03:03:45.153Z,11.82
2023-02-24T03:08:55.571Z,13.07
2023-02-24T03:14:02.745Z,14.65
2023-02-24T03:19:09.966Z,13.32
2023-02-24T03:24:16.571Z,14.55
2023-02-24T03:34:39.740Z,16.30
2023-02-24T03:39:46.976Z,15.23
2023-02-24T03:44:58.487Z,16.77
2023-02-24T03:50:02.356Z,16.92
2023-02-24T03:55:19.509Z,17.05
2023-02-24T04:00:34.386Z,18.15
2023-02-24T04:05:47.560Z,20.25
2023-02-24T04:11:01.144Z,19.50
2023-02-24T04:16:16.999Z,18.50
2023-02-24T04:21:23.639Z,19.98
2023-02-24T04:26:31.099Z,18.77
2023-02-24T04:31:36.843Z,18.13
2023-02-24T04:36:40.413Z,18.92
2023-02-24T04:48:04.452Z,21.25
2023-02-24T04:53:10.913Z,20.10
2023-02-24T04:58:19.146Z,20.20
2023-02-24T05:03:27.991Z,24.90
2023-02-24T05:08:31.962Z,23.38
2023-02-24T05:13:37.676Z,21.55
2023-02-24T05:18:42.770Z,20.77
2023-02-24T05:23:48.153Z,23.13
2023-02-24T05:28:52.214Z,20.15
2023-02-24T05:33:58.796Z,22.48
2023-02-24T05:39:06.826Z,22.77
2023-02-24T05:44:14.244Z,24.15
2023-02-24T05:49:23.521Z,25.73
2023-02-24T05:54:30.181Z,21.05
2023-02-24T05:59:34.398Z,25.00
2023-02-24T06:04:41.042Z,21.42
2023-02-24T06:09:45.062Z,22.85
2023-02-24T06:14:49.379Z,21.90
2023-02-24T06:19:54.848Z,22.83
2023-02-24T06:24:58.330Z,19.98
2023-02-24T06:30:01.830Z,19.77
2023-02-24T06:35:07.147Z,20.73
2023-02-24T06:40:15.937Z,19.95
2023-02-24T06:45:19.476Z,18.35
2023-02-24T06:50:24.467Z,18.40
2023-02-24T06:55:28.475Z,18.15
2023-02-24T07:00:40.584Z,18.98
2023-02-24T07:05:50.437Z,19.60
2023-02-24T07:10:56.004Z,20.80
2023-02-24T07:16:07.094Z,24.42
2023-02-24T07:21:12.581Z,25.30
2023-02-24T07:26:18.431Z,23.50
2023-02-24T07:31:24.881Z,24.42
2023-02-24T07:36:30.925Z,22.88
2023-02-24T07:41:34.984Z,22.33
2023-02-24T07:46:39.103Z,24.02
2023-02-24T07:51:43.908Z,25.20
2023-02-24T07:56:56.138Z,23.98
2023-02-24T08:02:00.670Z,24.45
2023-02-24T08:07:14.225Z,23.50
2023-02-24T08:12:21.654Z,23.65
2023-02-24T08:17:27.061Z,26.48
2023-02-24T08:22:37.399Z,22.42
2023-02-24T08:27:42.179Z,23.10
2023-02-24T08:32:46.847Z,24.33
2023-02-24T08:37:54.027Z,24.10
2023-02-24T08:42:59.552Z,19.88
2023-02-24T08:48:18.224Z,23.55
2023-02-24T08:53:23.229Z,21.48
2023-02-24T08:58:27.952Z,21.50
2023-02-24T09:03:33.630Z,21.33
2023-02-24T09:08:41.349Z,23.75
2023-02-24T09:13:52.794Z,20.13
2023-02-24T09:19:10.096Z,19.92
2023-02-24T09:24:16.889Z,20.13
2023-02-24T09:29:34.677Z,16.30
2023-02-24T09:34:44.218Z,14.90
2023-02-24T09:40:19.621Z,15.57
2023-02-24T09:45:33.182Z,15.25
2023-02-24T09:51:03.425Z,18.25
2023-02-24T09:56:22.132Z,20.55
2023-02-24T10:01:44.388Z,23.20
2023-02-24T10:06:50.339Z,23.45
2023-02-24T10:12:04.460Z,24.20
2023-02-24T10:17:26.021Z,24.55
2023-02-24T10:22:40.508Z,22.27
2023-02-24T10:27:57.920Z,23.65
2023-02-24T10:33:05.771Z,24.27
2023-02-24T10:38:09.349Z,30.77
2023-02-24T10:43:19.514Z,24.25
2023-02-24T10:48:41.301Z,23.77
2023-02-24T10:53:53.269Z,22.77
2023-02-24T10:59:41.463Z,24.58
2023-02-24T11:04:54.337Z,22.70
2023-02-24T11:10:12.154Z,25.15
2023-02-24T11:15:39.064Z,25.00
2023-02-24T11:20:49.712Z,25.45
2023-02-24T11:25:58.875Z,27.42
2023-02-24T11:31:18.955Z,26.50
2023-02-24T11:36:29.623Z,28.25
2023-02-24T11:41:37.309Z,26.08
2023-02-24T11:46:46.853Z,28.10
2023-02-24T11:51:50.820Z,20.73
2023-02-24T11:56:58.143Z,27.02
2023-02-24T12:02:15.425Z,23.25
2023-02-24T12:07:24.121Z,26.30
2023-02-24T12:12:34.999Z,22.42
2023-02-24T12:17:57.921Z,27.40
2023-02-24T12:23:06.154Z,24.08
2023-02-24T12:28:16.759Z,21.88
2023-02-24T12:33:36.214Z,22.23
2023-02-24T12:38:51.074Z,23.10
2023-02-24T12:44:00.022Z,21.88
2023-02-24T12:49:26.236Z,25.00
2023-02-24T12:54:33.613Z,20.25
2023-02-24T12:59:40.271Z,19.70
2023-02-24T13:04:55.973Z,21.50
2023-02-24T13:10:13.194Z,20.95
2023-02-24T13:15:21.568Z,18.80
2023-02-24T13:20:32.123Z,19.15
2023-02-24T13:25:38.506Z,18.20
2023-02-24T13:30:43.465Z,16.27
2023-02-24T13:35:49.667Z,17.13
2023-02-24T13:40:53.287Z,18.20
2023-02-24T13:45:59.910Z,19.38
2023-02-24T13:51:21.254Z,17.70
2023-02-24T13:56:36.755Z,18.13
2023-02-24T14:01:50.393Z,19.23
2023-02-24T14:06:58.280Z,18.08
2023-02-24T14:12:04.116Z,18.55
2023-02-24T14:17:09.586Z,18.27
2023-02-24T14:22:20.273Z,16.70
2023-02-24T14:27:27.524Z,19.77
2023-02-24T14:32:33.691Z,18.77
2023-02-24T14:37:39.838Z,16.92
2023-02-24T14:42:51.232Z,16.35
2023-02-24T14:47:58.223Z,17.90
2023-02-24T14:53:07.290Z,16.02
2023-02-24T14:58:17.761Z,14.55
2023-02-24T15:03:26.254Z,14.90
2023-02-24T15:08:36.959Z,14.15
2023-02-24T15:13:46.448Z,16.40
2023-02-24T15:18:55.379Z,15.80
2023-02-24T15:24:04.937Z,16.88
2023-02-24T15:29:15.112Z,20.07
2023-02-24T15:39:31.309Z,19.00
2023-02-24T15:44:36.642Z,17.60
2023-02-24T15:49:40.196Z,14.95
2023-02-24T15:54:44.959Z,18.00
2023-02-24T15:59:49.515Z,20.52
2023-02-24T16:04:53.553Z,19.65
2023-02-24T16:10:00.206Z,20.15
2023-02-24T16:15:05.977Z,21.63
2023-02-24T16:20:33.161Z,22.15
2023-02-24T16:26:31.389Z,18.85
2023-02-24T16:31:48.384Z,16.73
2023-02-24T16:37:09.493Z,17.55
2023-02-24T16:42:22.027Z,17.90
2023-02-24T16:47:42.106Z,16.98
2023-02-24T17:09:50.800Z,13.27
2023-02-24T17:15:02.252Z,17.85
2023-02-24T17:20:08.215Z,14.95
2023-02-24T17:25:16.537Z,13.48
2023-02-24T17:30:59.967Z,13.02
2023-02-24T17:36:43.960Z,12.52
2023-02-24T17:41:57.692Z,12.60
2023-02-24T17:47:01.272Z,13.52
2023-02-24T17:52:07.045Z,13.13
2023-02-24T17:57:11.865Z,13.45
2023-02-24T18:02:17.419Z,14.25
2023-02-24T18:07:21.133Z,13.23
2023-02-24T18:12:26.080Z,15.73
2023-02-24T18:17:29.567Z,13.93
2023-02-24T18:22:32.971Z,15.52
2023-02-24T18:27:37.760Z,15.30
2023-02-24T18:32:44.680Z,16.02
2023-02-24T18:37:48.956Z,14.02
2023-02-24T18:42:53.978Z,14.32
2023-02-24T18:47:57.353Z,14.35
2023-02-24T18:53:00.798Z,12.77
2023-02-24T18:58:05.878Z,12.70
2023-02-24T19:03:09.404Z,13.57
2023-02-24T19:08:12.838Z,12.70
2023-02-24T19:13:17.668Z,14.77
2023-02-24T19:18:21.072Z,13.73
2023-02-24T19:23:24.809Z,12.88
2023-02-24T19:28:29.651Z,13.25
2023-02-24T19:33:33.025Z,15.02
2023-02-24T19:38:36.562Z,14.18
2023-02-24T19:43:42.466Z,14.07
2023-02-24T19:48:46.929Z,14.68
2023-02-24T19:53:53.467Z,13.52
2023-02-24T19:59:00.492Z,14.13
2023-02-24T20:04:04.761Z,15.35
2023-02-24T20:09:09.451Z,13.35
2023-02-24T20:14:15.640Z,12.23
2023-02-24T20:19:19.110Z,12.75
2023-02-24T20:24:22.615Z,14.43
2023-02-24T20:29:29.381Z,12.30
2023-02-24T20:34:32.903Z,14.18
2023-02-24T20:39:36.665Z,14.38
2023-02-24T20:44:41.530Z,13.23
2023-02-24T20:49:45.068Z,16.67
2023-02-24T20:54:49.144Z,14.15
2023-02-24T21:00:03.548Z,6.00
2023-02-24T21:05:08.121Z,3.42
2023-02-24T21:10:13.679Z,2.97
2023-02-24T21:15:18.618Z,2.72
2023-02-24T21:20:22.317Z,2.40
2023-02-24T21:25:27.899Z,2.00
2023-02-24T21:30:32.727Z,2.50
2023-02-24T21:35:36.344Z,2.33
2023-02-24T21:40:40.765Z,2.50
2023-02-24T21:45:47.802Z,2.40
2023-02-24T21:50:59.208Z,2.80
2023-02-24T21:56:10.830Z,3.25
2023-02-24T22:01:17.314Z,2.47
2023-02-24T22:06:21.328Z,2.67
2023-02-24T22:11:25.172Z,2.80
2023-02-24T22:16:30.374Z,2.65
2023-02-24T22:21:34.534Z,3.58
2023-02-24T22:26:38.173Z,2.85
2023-02-24T22:31:47.575Z,3.05
2023-02-24T22:36:53.611Z,3.00
2023-02-24T22:41:57.124Z,3.25
2023-02-24T22:47:02.065Z,3.47
2023-02-24T22:52:05.586Z,3.50
2023-02-24T22:57:08.973Z,3.47
2023-02-24T23:02:13.689Z,3.65
2023-02-24T23:07:17.052Z,2.88
2023-02-24T23:12:20.648Z,3.13
2023-02-24T23:17:25.350Z,3.30
2023-02-24T23:22:28.728Z,3.15
2023-02-24T23:27:32.145Z,3.70
2023-02-24T23:32:37.202Z,3.90
2023-02-24T23:37:41.056Z,4.47
2023-02-24T23:42:46.285Z,4.47
2023-02-24T23:47:51.043Z,4.45
2023-02-24T23:52:54.666Z,4.22
2023-02-24T23:57:58.045Z,4.20
