createdAt,value
2019-01-10T00:02:30.176Z,55.80
2019-01-10T00:05:00.291Z,71.50
2019-01-10T00:07:30.420Z,51.37
2019-01-10T00:10:00.536Z,62.80
2019-01-10T00:12:39.236Z,68.73
2019-01-10T00:15:01.148Z,81.23
2019-01-10T00:17:31.309Z,62.93
2019-01-10T00:20:01.527Z,64.03
2019-01-10T00:22:31.679Z,52.17
2019-01-10T00:25:01.797Z,50.97
2019-01-10T00:27:31.919Z,81.67
2019-01-10T00:30:02.019Z,57.10
2019-01-10T00:32:32.161Z,72.70
2019-01-10T00:35:02.358Z,77.63
2019-01-10T00:37:31.895Z,72.00
2019-01-10T00:40:01.962Z,66.30
2019-01-10T00:42:32.143Z,71.07
2019-01-10T00:45:02.311Z,71.60
2019-01-10T00:47:32.448Z,67.93
2019-01-10T00:50:02.642Z,45.40
2019-01-10T00:52:32.783Z,57.97
2019-01-10T00:55:02.900Z,75.77
2019-01-10T00:57:33.049Z,61.93
2019-01-10T01:00:03.241Z,64.40
2019-01-10T01:02:33.384Z,76.87
2019-01-10T01:05:03.649Z,59.07
2019-01-10T01:07:33.852Z,69.30
2019-01-10T01:10:04.060Z,73.90
2019-01-10T01:13:58.180Z,52.40
2019-01-10T01:16:28.500Z,46.60
2019-01-10T01:18:58.618Z,60.37
2019-01-10T01:21:28.715Z,62.07
2019-01-10T01:23:58.814Z,56.97
2019-01-10T01:26:29.312Z,53.23
2019-01-10T01:28:59.472Z,58.77
2019-01-10T01:31:29.547Z,65.60
2019-01-10T01:33:59.668Z,50.87
2019-01-10T01:36:29.784Z,52.23
2019-01-10T01:38:59.903Z,45.17
2019-01-10T01:42:54.234Z,54.23
2019-01-10T01:45:24.339Z,60.60
2019-01-10T01:47:54.469Z,50.47
2019-01-10T01:50:25.263Z,62.17
2019-01-10T01:52:55.708Z,52.93
2019-01-10T01:55:25.890Z,60.13
2019-01-10T01:57:55.975Z,62.80
2019-01-10T02:00:26.240Z,64.47
2019-01-10T02:02:56.361Z,57.73
2019-01-10T02:05:26.425Z,73.83
2019-01-10T02:07:56.424Z,83.73
2019-01-10T02:10:28.539Z,59.63
2019-01-10T02:12:58.751Z,59.13
2019-01-10T02:15:28.883Z,58.37
2019-01-10T02:17:58.996Z,64.67
2019-01-10T02:20:29.227Z,59.33
2019-01-10T02:22:59.346Z,58.53
2019-01-10T02:25:29.599Z,58.90
2019-01-10T02:27:59.741Z,50.90
2019-01-10T02:30:29.897Z,54.73
2019-01-10T02:32:59.909Z,64.00
2019-01-10T02:35:30.013Z,66.53
2019-01-10T02:38:00.217Z,65.67
2019-01-10T02:40:30.330Z,57.63
2019-01-10T02:43:00.445Z,61.20
2019-01-10T02:45:30.578Z,45.63
2019-01-10T02:48:01.031Z,48.87
2019-01-10T02:50:31.164Z,64.17
2019-01-10T02:53:01.369Z,53.83
2019-01-10T02:56:55.539Z,59.47
2019-01-10T02:59:25.640Z,68.03
2019-01-10T03:01:55.752Z,61.70
2019-01-10T03:04:25.906Z,61.03
2019-01-10T03:06:56.117Z,72.87
2019-01-10T03:09:26.225Z,59.03
2019-01-10T03:11:56.308Z,66.50
2019-01-10T03:14:26.392Z,69.93
2019-01-10T03:16:56.493Z,64.67
2019-01-10T03:19:26.604Z,70.27
2019-01-10T03:21:56.741Z,67.23
2019-01-10T03:24:26.817Z,72.67
2019-01-10T03:26:56.894Z,70.33
2019-01-10T03:29:27.024Z,74.93
2019-01-10T03:31:57.229Z,75.07
2019-01-10T03:34:27.364Z,81.60
2019-01-10T03:36:57.516Z,72.33
2019-01-10T03:39:27.636Z,76.00
2019-01-10T03:41:57.773Z,82.57
2019-01-10T03:44:34.098Z,73.90
2019-01-10T03:46:58.035Z,67.10
2019-01-10T03:49:28.112Z,72.73
2019-01-10T03:51:58.238Z,86.13
2019-01-10T03:54:28.332Z,71.77
2019-01-10T03:56:58.452Z,87.30
2019-01-10T03:59:28.559Z,103.50
2019-01-10T04:01:58.708Z,80.90
2019-01-10T04:04:28.812Z,68.17
2019-01-10T04:06:58.903Z,64.97
2019-01-10T04:09:29.827Z,73.07
2019-01-10T04:11:59.947Z,75.03
2019-01-10T04:14:30.061Z,65.53
2019-01-10T04:17:00.180Z,77.93
2019-01-10T04:19:30.259Z,52.37
2019-01-10T04:22:00.429Z,71.83
2019-01-10T04:24:30.537Z,67.83
2019-01-10T04:27:00.672Z,48.93
2019-01-10T04:29:30.743Z,67.97
2019-01-10T04:32:00.847Z,62.40
2019-01-10T04:34:30.923Z,53.67
2019-01-10T04:37:01.116Z,63.43
2019-01-10T04:39:31.231Z,57.33
2019-01-10T04:42:01.397Z,45.20
2019-01-10T04:44:31.816Z,64.27
2019-01-10T04:47:01.965Z,57.87
2019-01-10T04:49:32.052Z,63.83
2019-01-10T04:52:02.103Z,73.33
2019-01-10T04:54:32.208Z,80.70
2019-01-10T04:57:02.394Z,58.10
2019-01-10T04:59:32.514Z,78.83
2019-01-10T05:02:02.638Z,56.73
2019-01-10T05:04:32.997Z,50.47
2019-01-10T05:07:03.182Z,66.37
2019-01-10T05:09:33.251Z,55.07
2019-01-10T05:12:03.447Z,70.17
2019-01-10T05:14:33.596Z,74.50
2019-01-10T05:17:03.719Z,74.77
2019-01-10T05:19:33.715Z,52.00
2019-01-10T05:22:03.866Z,51.53
2019-01-10T05:24:33.395Z,63.83
2019-01-10T05:27:03.465Z,54.93
2019-01-10T05:29:33.584Z,74.13
2019-01-10T05:32:03.737Z,43.03
2019-01-10T05:34:33.808Z,52.63
2019-01-10T05:37:05.924Z,64.10
2019-01-10T05:39:34.096Z,67.43
2019-01-10T05:42:04.327Z,55.50
2019-01-10T05:44:34.456Z,52.80
2019-01-10T05:47:04.586Z,55.20
2019-01-10T05:49:34.702Z,69.80
2019-01-10T05:52:05.249Z,67.33
2019-01-10T05:54:35.360Z,48.47
2019-01-10T05:57:05.488Z,65.80
2019-01-10T05:59:35.852Z,60.23
2019-01-10T06:02:05.992Z,63.87
2019-01-10T06:04:36.105Z,66.33
2019-01-10T06:07:06.626Z,59.13
2019-01-10T06:09:36.673Z,64.83
2019-01-10T06:12:06.848Z,62.03
2019-01-10T06:14:36.877Z,57.57
2019-01-10T06:17:06.979Z,29.87
2019-01-10T06:19:37.067Z,66.80
2019-01-10T06:22:07.230Z,68.57
2019-01-10T06:24:36.732Z,65.37
2019-01-10T06:27:06.732Z,67.27
2019-01-10T06:29:36.808Z,49.43
2019-01-10T06:32:06.941Z,61.63
2019-01-10T06:34:37.063Z,50.93
2019-01-10T06:37:07.188Z,54.67
2019-01-10T06:39:37.194Z,45.47
2019-01-10T06:42:07.328Z,53.00
2019-01-10T06:44:44.496Z,50.57
2019-01-10T06:47:07.613Z,46.67
2019-01-10T06:49:37.699Z,38.37
2019-01-10T06:52:07.875Z,61.70
2019-01-10T06:54:37.966Z,56.03
2019-01-10T06:57:08.068Z,52.30
2019-01-10T06:59:38.176Z,38.70
2019-01-10T07:02:08.318Z,42.33
2019-01-10T07:04:38.320Z,50.80
2019-01-10T07:07:08.451Z,42.20
2019-01-10T07:09:38.564Z,47.60
2019-01-10T07:12:08.702Z,48.57
2019-01-10T07:14:38.808Z,42.80
2019-01-10T07:17:08.948Z,43.10
2019-01-10T07:19:45.478Z,39.57
2019-01-10T07:22:17.059Z,36.37
2019-01-10T07:24:52.068Z,29.57
2019-01-10T07:27:22.203Z,44.27
2019-01-10T07:29:56.438Z,37.33
2019-01-10T07:32:26.693Z,46.70
2019-01-10T07:35:01.938Z,38.20
2019-01-10T07:37:32.146Z,33.00
2019-01-10T07:40:02.203Z,36.23
2019-01-10T07:42:35.188Z,38.60
2019-01-10T07:45:10.725Z,38.17
2019-01-10T07:47:45.754Z,29.97
2019-01-10T07:50:16.298Z,31.90
2019-01-10T07:52:46.635Z,34.13
2019-01-10T07:55:16.723Z,35.63
2019-01-10T07:57:46.860Z,32.07
2019-01-10T08:00:18.006Z,33.57
2019-01-10T08:02:48.661Z,26.40
2019-01-10T08:05:18.813Z,29.10
2019-01-10T08:07:48.955Z,30.47
2019-01-10T08:10:19.074Z,38.03
2019-01-10T08:12:49.296Z,34.93
2019-01-10T08:15:21.019Z,22.40
2019-01-10T08:17:51.459Z,26.30
2019-01-10T08:20:21.985Z,28.13
2019-01-10T08:22:52.515Z,22.60
2019-01-10T08:25:22.786Z,23.30
2019-01-10T08:27:53.266Z,20.60
2019-01-10T08:30:25.226Z,31.37
2019-01-10T08:32:55.716Z,25.40
2019-01-10T08:36:51.790Z,22.20
2019-01-10T08:39:22.254Z,16.37
2019-01-10T08:41:52.871Z,28.23
2019-01-10T08:44:23.420Z,24.30
2019-01-10T08:46:53.701Z,20.93
2019-01-10T08:49:24.100Z,24.00
2019-01-10T08:51:53.791Z,18.67
2019-01-10T08:54:24.095Z,25.47
2019-01-10T08:56:54.520Z,23.43
2019-01-10T08:59:24.875Z,17.40
2019-01-10T09:01:55.407Z,28.47
2019-01-10T09:04:27.779Z,21.17
2019-01-10T09:06:58.343Z,23.00
2019-01-10T09:09:29.032Z,22.30
2019-01-10T09:11:59.391Z,28.00
2019-01-10T09:14:29.841Z,22.67
2019-01-10T09:17:00.141Z,23.13
2019-01-10T09:19:30.466Z,24.60
2019-01-10T09:22:00.531Z,35.43
2019-01-10T09:24:30.842Z,31.37
2019-01-10T09:27:01.273Z,33.10
2019-01-10T09:29:31.761Z,30.47
2019-01-10T09:32:02.031Z,31.27
2019-01-10T09:34:32.418Z,32.33
2019-01-10T09:37:03.894Z,25.07
2019-01-10T09:39:33.087Z,23.57
2019-01-10T09:42:03.285Z,30.17
2019-01-10T09:44:33.484Z,28.27
2019-01-10T09:47:03.875Z,30.93
2019-01-10T09:49:34.199Z,25.83
2019-01-10T09:52:04.729Z,25.53
2019-01-10T09:54:35.128Z,23.93
2019-01-10T09:57:05.673Z,31.40
2019-01-10T09:59:36.168Z,32.37
2019-01-10T10:02:06.368Z,32.13
2019-01-10T10:04:36.783Z,21.87
2019-01-10T10:07:06.939Z,28.40
2019-01-10T10:09:37.462Z,15.60
2019-01-10T10:12:07.632Z,32.53
2019-01-10T10:14:37.976Z,25.90
2019-01-10T10:17:08.416Z,28.50
2019-01-10T10:19:38.144Z,29.13
2019-01-10T10:22:08.365Z,35.13
2019-01-10T10:24:38.607Z,32.43
2019-01-10T10:27:09.015Z,22.40
2019-01-10T10:29:39.721Z,35.73
2019-01-10T10:32:09.936Z,28.13
2019-01-10T10:34:40.236Z,32.13
2019-01-10T10:37:10.624Z,31.37
2019-01-10T10:39:41.061Z,31.03
2019-01-10T10:42:11.466Z,25.17
2019-01-10T10:44:41.768Z,25.10
2019-01-10T10:47:12.125Z,21.33
2019-01-10T10:49:42.442Z,31.90
2019-01-10T10:52:12.660Z,31.27
2019-01-10T10:54:42.543Z,39.33
2019-01-10T10:57:12.710Z,34.33
2019-01-10T10:59:42.975Z,33.70
2019-01-10T11:02:13.388Z,23.97
2019-01-10T11:04:43.775Z,30.60
2019-01-10T11:07:14.125Z,42.90
2019-01-10T11:09:44.453Z,27.47
2019-01-10T11:12:14.776Z,31.50
2019-01-10T11:14:48.277Z,36.30
2019-01-10T11:17:15.588Z,42.20
2019-01-10T11:19:45.911Z,31.60
2019-01-10T11:22:16.247Z,41.33
2019-01-10T11:24:46.647Z,35.37
2019-01-10T11:27:16.937Z,62.07
2019-01-10T11:29:47.700Z,42.47
2019-01-10T11:32:18.056Z,41.87
2019-01-10T11:34:48.435Z,40.67
2019-01-10T11:37:18.768Z,29.67
2019-01-10T11:39:49.076Z,40.47
2019-01-10T11:42:19.609Z,39.83
2019-01-10T11:44:49.231Z,43.43
2019-01-10T11:47:19.384Z,42.50
2019-01-10T11:49:49.733Z,40.67
2019-01-10T11:52:20.000Z,40.63
2019-01-10T11:54:50.295Z,41.33
2019-01-10T11:57:21.292Z,41.63
2019-01-10T11:59:51.663Z,45.50
2019-01-10T12:02:21.984Z,38.77
2019-01-10T12:04:52.307Z,33.93
2019-01-10T12:07:22.616Z,50.37
2019-01-10T12:09:53.200Z,51.57
2019-01-10T12:12:23.513Z,40.60
2019-01-10T12:14:53.766Z,48.00
2019-01-10T12:17:24.024Z,44.80
2019-01-10T12:19:54.399Z,59.83
2019-01-10T12:22:24.739Z,62.33
2019-01-10T12:24:55.040Z,63.30
2019-01-10T12:27:25.355Z,27.83
2019-01-10T12:29:55.955Z,36.40
2019-01-10T12:32:26.339Z,45.10
2019-01-10T12:34:56.472Z,39.20
2019-01-10T12:37:26.724Z,39.20
2019-01-10T12:39:56.953Z,31.00
2019-01-10T12:42:27.275Z,52.13
2019-01-10T12:44:57.704Z,54.50
2019-01-10T12:47:28.125Z,41.70
2019-01-10T12:49:58.505Z,36.30
2019-01-10T12:52:35.060Z,37.03
2019-01-10T12:54:59.007Z,39.23
2019-01-10T12:57:29.271Z,52.10
2019-01-10T12:59:59.507Z,26.63
2019-01-10T13:02:29.817Z,30.17
2019-01-10T13:05:00.231Z,34.60
2019-01-10T13:07:30.508Z,23.67
2019-01-10T13:10:00.759Z,19.90
2019-01-10T13:12:31.012Z,33.83
2019-01-10T13:15:01.361Z,23.17
2019-01-10T13:17:31.660Z,33.70
2019-01-10T13:20:02.275Z,21.67
2019-01-10T13:22:32.618Z,17.70
2019-01-10T13:25:02.852Z,18.83
2019-01-10T13:27:33.979Z,27.70
2019-01-10T13:30:05.351Z,22.17
2019-01-10T13:32:35.578Z,19.17
2019-01-10T13:35:06.416Z,17.37
2019-01-10T13:37:36.667Z,19.73
2019-01-10T13:40:07.647Z,22.20
2019-01-10T13:42:37.872Z,16.53
2019-01-10T13:45:09.283Z,15.13
2019-01-10T13:47:39.755Z,15.87
2019-01-10T13:50:13.435Z,19.87
2019-01-10T13:52:43.215Z,20.93
2019-01-10T13:55:13.809Z,17.83
2019-01-10T13:57:44.220Z,25.87
2019-01-10T14:00:18.592Z,15.37
2019-01-10T14:02:48.959Z,27.63
2019-01-10T14:05:19.448Z,29.40
2019-01-10T14:07:49.988Z,33.37
2019-01-10T14:10:20.283Z,27.03
2019-01-10T14:12:50.456Z,23.33
2019-01-10T14:15:24.261Z,21.27
2019-01-10T14:17:54.649Z,27.07
2019-01-10T14:20:24.971Z,22.93
2019-01-10T14:22:54.699Z,19.70
2019-01-10T14:25:24.491Z,18.93
2019-01-10T14:27:59.329Z,14.33
2019-01-10T14:30:28.577Z,15.03
2019-01-10T14:32:59.184Z,21.23
2019-01-10T14:35:29.730Z,17.13
2019-01-10T14:38:00.139Z,22.13
2019-01-10T14:40:30.852Z,16.47
2019-01-10T14:43:01.137Z,20.23
2019-01-10T14:45:31.783Z,17.63
2019-01-10T14:48:02.253Z,21.87
2019-01-10T14:50:32.464Z,25.63
2019-01-10T14:53:02.717Z,26.47
2019-01-10T14:55:32.900Z,20.07
2019-01-10T14:58:03.320Z,17.20
2019-01-10T15:00:33.900Z,21.37
2019-01-10T15:03:04.288Z,17.10
2019-01-10T15:05:34.865Z,18.90
2019-01-10T15:08:05.167Z,17.67
2019-01-10T15:10:35.948Z,22.87
2019-01-10T15:13:06.330Z,11.37
2019-01-10T15:15:36.679Z,13.00
2019-01-10T15:18:07.303Z,8.43
2019-01-10T15:20:37.637Z,15.57
2019-01-10T15:23:08.064Z,11.03
2019-01-10T15:25:38.388Z,11.30
2019-01-10T15:28:08.724Z,16.03
2019-01-10T15:30:39.209Z,18.57
2019-01-10T15:33:09.532Z,19.27
2019-01-10T15:35:39.876Z,15.93
2019-01-10T15:38:13.877Z,23.23
2019-01-10T15:40:40.551Z,49.60
2019-01-10T15:43:11.063Z,47.50
2019-01-10T15:45:41.730Z,25.67
2019-01-10T15:48:12.089Z,19.60
2019-01-10T15:50:42.392Z,32.50
2019-01-10T15:53:12.740Z,18.30
2019-01-10T15:55:43.073Z,18.03
2019-01-10T15:58:13.287Z,12.43
2019-01-10T16:00:43.564Z,12.37
2019-01-10T16:03:14.004Z,23.20
2019-01-10T16:05:44.478Z,10.93
2019-01-10T16:08:14.721Z,15.63
2019-01-10T16:10:45.256Z,17.27
2019-01-10T16:13:15.536Z,21.83
2019-01-10T16:15:45.862Z,20.30
2019-01-10T16:18:16.183Z,19.37
2019-01-10T16:20:46.506Z,22.17
2019-01-10T16:23:16.691Z,17.47
2019-01-10T16:25:47.094Z,18.07
2019-01-10T16:28:17.414Z,20.77
2019-01-10T16:30:47.868Z,15.43
2019-01-10T16:33:18.168Z,17.23
2019-01-10T16:35:48.537Z,14.07
2019-01-10T16:38:18.819Z,28.93
2019-01-10T16:40:49.249Z,26.87
2019-01-10T16:43:19.561Z,23.60
2019-01-10T16:45:49.950Z,17.70
2019-01-10T16:51:53.848Z,16.90
2019-01-10T16:54:24.104Z,38.20
2019-01-10T16:56:55.292Z,19.77
2019-01-10T16:59:25.468Z,17.00
2019-01-10T17:01:55.920Z,18.37
2019-01-10T17:04:26.123Z,17.00
2019-01-10T17:06:56.395Z,14.50
2019-01-10T17:09:26.736Z,19.97
2019-01-10T17:11:57.045Z,15.63
2019-01-10T17:14:27.312Z,21.23
2019-01-10T17:16:57.637Z,15.20
2019-01-10T17:19:27.847Z,16.67
2019-01-10T17:21:58.257Z,16.00
2019-01-10T17:24:28.504Z,18.63
2019-01-10T17:26:58.832Z,47.87
2019-01-10T17:29:29.056Z,32.10
2019-01-10T17:31:59.728Z,13.03
2019-01-10T17:34:30.051Z,14.67
2019-01-10T17:37:00.400Z,14.07
2019-01-10T17:39:30.680Z,12.53
2019-01-10T17:42:01.080Z,15.10
2019-01-10T17:44:31.402Z,13.37
2019-01-10T17:47:01.680Z,13.43
2019-01-10T17:49:32.019Z,27.43
2019-01-10T17:52:02.502Z,17.67
2019-01-10T17:54:32.698Z,20.87
2019-01-10T17:57:02.995Z,13.10
2019-01-10T17:59:33.287Z,20.47
2019-01-10T18:02:03.591Z,18.63
2019-01-10T18:04:33.716Z,18.77
2019-01-10T18:07:04.132Z,15.63
2019-01-10T18:09:34.441Z,17.90
2019-01-10T18:12:04.782Z,16.93
2019-01-10T18:14:35.027Z,18.73
2019-01-10T18:17:05.396Z,25.20
2019-01-10T18:19:35.717Z,15.73
2019-01-10T18:22:06.209Z,20.67
2019-01-10T18:24:36.620Z,24.53
2019-01-10T18:27:07.008Z,16.77
2019-01-10T18:29:37.755Z,15.50
2019-01-10T18:32:07.840Z,16.00
2019-01-10T18:34:37.630Z,17.93
2019-01-10T18:37:07.944Z,16.60
2019-01-10T18:39:38.192Z,20.07
2019-01-10T18:42:08.576Z,20.13
2019-01-10T18:44:38.770Z,26.40
2019-01-10T18:47:09.056Z,24.90
2019-01-10T18:49:39.389Z,21.77
2019-01-10T18:52:09.679Z,22.33
2019-01-10T18:54:39.996Z,20.33
2019-01-10T18:57:10.508Z,18.50
2019-01-10T18:59:40.781Z,19.97
2019-01-10T19:02:11.163Z,18.77
2019-01-10T19:04:41.392Z,18.83
2019-01-10T19:07:11.788Z,14.23
2019-01-10T19:09:42.044Z,15.03
2019-01-10T19:12:12.410Z,24.50
2019-01-10T19:14:42.763Z,21.77
2019-01-10T19:17:13.115Z,25.83
2019-01-10T19:19:43.510Z,19.10
2019-01-10T19:22:13.775Z,18.10
2019-01-10T19:24:44.105Z,18.07
2019-01-10T19:27:14.412Z,20.17
2019-01-10T19:29:44.608Z,23.30
2019-01-10T19:32:16.359Z,27.13
2019-01-10T19:34:46.612Z,36.30
2019-01-10T19:37:17.055Z,23.17
2019-01-10T19:39:47.272Z,29.57
2019-01-10T19:42:17.599Z,50.73
2019-01-10T19:44:48.007Z,37.13
2019-01-10T19:47:18.302Z,34.60
2019-01-10T19:49:48.597Z,27.93
2019-01-10T19:52:18.879Z,32.03
2019-01-10T19:54:49.101Z,54.50
2019-01-10T19:57:19.340Z,31.00
2019-01-10T19:59:49.582Z,20.20
2019-01-10T20:02:19.293Z,36.80
2019-01-10T20:04:49.447Z,21.43
2019-01-10T20:07:20.166Z,24.80
2019-01-10T20:09:52.466Z,15.50
2019-01-10T20:12:22.800Z,21.57
2019-01-10T20:14:52.967Z,24.13
2019-01-10T20:17:23.300Z,27.93
2019-01-10T20:19:53.573Z,24.77
2019-01-10T20:22:23.829Z,20.33
2019-01-10T20:24:54.151Z,28.17
2019-01-10T20:27:24.588Z,23.47
2019-01-10T20:29:54.904Z,20.67
2019-01-10T20:32:25.116Z,22.33
2019-01-10T20:34:55.712Z,29.03
2019-01-10T20:37:25.959Z,20.50
2019-01-10T20:39:56.279Z,21.10
2019-01-10T20:42:26.679Z,20.97
2019-01-10T20:44:56.883Z,22.30
2019-01-10T20:47:27.195Z,22.80
2019-01-10T20:49:57.635Z,23.27
2019-01-10T20:52:28.373Z,21.40
2019-01-10T20:54:58.639Z,27.13
2019-01-10T20:57:29.117Z,23.80
2019-01-10T20:59:59.365Z,23.43
2019-01-10T21:02:29.653Z,24.20
2019-01-10T21:04:59.917Z,20.53
2019-01-10T21:07:30.330Z,24.57
2019-01-10T21:10:00.678Z,18.17
2019-01-10T21:12:31.139Z,25.97
2019-01-10T21:15:01.392Z,17.07
2019-01-10T21:17:31.708Z,25.83
2019-01-10T21:20:01.897Z,19.67
2019-01-10T21:22:32.124Z,25.20
2019-01-10T21:25:02.446Z,14.43
2019-01-10T21:27:32.251Z,12.03
2019-01-10T21:30:02.487Z,21.90
2019-01-10T21:32:33.567Z,22.67
2019-01-10T21:35:03.698Z,16.93
2019-01-10T21:37:34.064Z,17.00
2019-01-10T21:40:03.816Z,27.77
2019-01-10T21:42:34.097Z,24.53
2019-01-10T21:45:04.762Z,21.53
2019-01-10T21:47:35.212Z,18.53
2019-01-10T21:50:07.137Z,20.00
2019-01-10T21:52:37.292Z,25.80
2019-01-10T21:55:09.043Z,28.07
2019-01-10T21:57:39.656Z,24.63
2019-01-10T22:00:14.687Z,16.90
2019-01-10T22:02:45.064Z,24.80
2019-01-10T22:05:15.511Z,23.10
2019-01-10T22:07:45.993Z,24.57
2019-01-10T22:10:16.356Z,21.23
2019-01-10T22:12:47.183Z,25.47
2019-01-10T22:15:17.727Z,22.90
2019-01-10T22:17:48.033Z,21.10
2019-01-10T22:20:18.762Z,26.20
2019-01-10T22:22:49.084Z,28.30
2019-01-10T22:25:19.760Z,25.60
2019-01-10T22:27:50.188Z,21.20
2019-01-10T22:30:22.106Z,20.77
2019-01-10T22:32:52.569Z,21.90
2019-01-10T22:35:23.590Z,21.50
2019-01-10T22:37:54.000Z,20.77
2019-01-10T22:40:25.184Z,23.23
2019-01-10T22:42:55.289Z,18.53
2019-01-10T22:45:25.474Z,26.63
2019-01-10T22:47:55.659Z,23.67
2019-01-10T22:50:25.841Z,18.73
2019-01-10T22:52:55.966Z,24.57
2019-01-10T22:55:26.222Z,21.90
2019-01-10T22:57:56.427Z,15.30
2019-01-10T23:00:44.688Z,22.87
2019-01-10T23:03:15.013Z,20.90
2019-01-10T23:05:45.536Z,21.33
2019-01-10T23:08:16.076Z,12.27
2019-01-10T23:10:46.677Z,24.03
2019-01-10T23:13:17.087Z,27.60
2019-01-10T23:15:47.626Z,23.80
2019-01-10T23:18:17.987Z,23.93
2019-01-10T23:20:54.964Z,19.83
2019-01-10T23:23:25.451Z,24.50
2019-01-10T23:25:56.020Z,24.40
2019-01-10T23:28:26.632Z,17.13
2019-01-10T23:30:58.885Z,20.37
2019-01-10T23:33:29.755Z,15.70
2019-01-10T23:36:01.775Z,17.57
2019-01-10T23:38:32.240Z,15.83
2019-01-10T23:41:02.823Z,14.17
2019-01-10T23:43:33.203Z,17.03
2019-01-10T23:46:03.755Z,17.77
2019-01-10T23:48:34.122Z,18.13
2019-01-10T23:51:04.542Z,21.80
2019-01-10T23:53:34.947Z,15.43
2019-01-10T23:56:05.360Z,18.90
2019-01-10T23:58:35.910Z,20.47
