createdAt,value
2023-04-14T00:02:18.291Z,88.60
2023-04-14T00:07:27.237Z,89.10
2023-04-14T00:12:35.929Z,88.70
2023-04-14T00:17:44.828Z,87.90
2023-04-14T00:22:53.650Z,87.80
2023-04-14T00:28:02.828Z,87.50
2023-04-14T00:33:11.145Z,86.90
2023-04-14T00:38:19.882Z,86.50
2023-04-14T00:43:28.532Z,86.20
2023-04-14T00:48:37.207Z,86.10
2023-04-14T00:53:45.838Z,86.10
2023-04-14T00:58:55.087Z,85.50
2023-04-14T01:04:04.053Z,85.50
2023-04-14T01:09:12.530Z,85.70
2023-04-14T01:14:21.043Z,86.40
2023-04-14T01:19:29.968Z,86.90
2023-04-14T01:24:38.679Z,87.40
2023-04-14T01:29:47.342Z,87.40
2023-04-14T01:34:55.935Z,87.40
2023-04-14T01:40:05.046Z,86.40
2023-04-14T01:45:13.674Z,87.00
2023-04-14T01:50:22.445Z,84.10
2023-04-14T01:55:31.152Z,83.60
2023-04-14T02:00:43.363Z,81.20
2023-04-14T02:05:41.826Z,79.70
2023-04-14T02:10:50.804Z,81.60
2023-04-14T02:15:59.508Z,77.80
2023-04-14T02:21:09.498Z,77.40
2023-04-14T02:26:18.011Z,76.50
2023-04-14T02:31:27.054Z,75.20
2023-04-14T02:36:35.673Z,75.40
2023-04-14T02:41:44.596Z,74.40
2023-04-14T02:46:53.006Z,74.30
2023-04-14T02:52:01.462Z,72.80
2023-04-14T02:57:10.025Z,72.40
2023-04-14T03:02:19.195Z,72.30
2023-04-14T03:07:27.598Z,70.40
2023-04-14T03:12:37.042Z,70.30
2023-04-14T03:17:46.053Z,69.40
2023-04-14T03:22:54.824Z,70.50
2023-04-14T03:28:03.283Z,69.70
2023-04-14T03:33:12.458Z,69.70
2023-04-14T03:38:21.158Z,69.70
2023-04-14T03:43:30.261Z,68.90
2023-04-14T03:48:39.314Z,69.70
2023-04-14T03:53:48.409Z,69.70
2023-04-14T03:58:57.344Z,69.90
2023-04-14T04:04:06.786Z,68.70
2023-04-14T04:09:15.370Z,68.60
2023-04-14T04:14:24.495Z,67.70
2023-04-14T04:19:33.653Z,67.40
2023-04-14T04:24:42.477Z,66.40
2023-04-14T04:29:51.338Z,66.30
2023-04-14T04:35:00.471Z,66.20
2023-04-14T04:40:09.066Z,66.00
2023-04-14T04:45:17.952Z,65.80
2023-04-14T04:50:26.710Z,65.60
2023-04-14T04:55:35.621Z,64.90
2023-04-14T05:00:44.320Z,64.40
2023-04-14T05:05:53.945Z,65.00
2023-04-14T05:11:02.794Z,64.50
2023-04-14T05:16:12.097Z,64.10
2023-04-14T05:21:20.925Z,63.50
2023-04-14T05:26:48.739Z,64.60
2023-04-14T05:31:38.978Z,64.40
2023-04-14T05:36:47.902Z,65.20
2023-04-14T05:41:56.883Z,64.10
2023-04-14T05:47:06.767Z,63.90
2023-04-14T05:52:15.346Z,63.40
2023-04-14T05:57:24.586Z,62.50
2023-04-14T06:02:33.011Z,62.90
2023-04-14T06:07:41.962Z,63.40
2023-04-14T06:12:50.756Z,62.50
2023-04-14T06:17:59.748Z,62.50
2023-04-14T06:23:08.810Z,62.60
2023-04-14T06:28:17.991Z,62.20
2023-04-14T06:33:26.535Z,61.60
2023-04-14T06:38:35.610Z,60.80
2023-04-14T06:43:44.232Z,60.00
2023-04-14T06:48:53.438Z,59.60
2023-04-14T06:54:02.035Z,60.10
2023-04-14T06:59:16.111Z,60.20
2023-04-14T07:04:17.211Z,59.10
2023-04-14T07:09:18.723Z,58.70
2023-04-14T07:14:18.484Z,58.70
2023-04-14T07:19:28.503Z,58.50
2023-04-14T07:24:28.484Z,57.90
2023-04-14T07:29:40.556Z,57.60
2023-04-14T07:34:40.367Z,57.80
2023-04-14T07:39:51.094Z,57.30
2023-04-14T07:44:49.977Z,57.00
2023-04-14T07:49:59.746Z,56.50
2023-04-14T07:55:10.537Z,57.30
2023-04-14T08:00:10.833Z,56.90
2023-04-14T08:05:11.202Z,56.80
2023-04-14T08:10:11.137Z,56.20
2023-04-14T08:15:20.149Z,55.90
2023-04-14T08:20:30.454Z,55.40
2023-04-14T08:25:30.313Z,55.10
2023-04-14T08:30:41.042Z,53.80
2023-04-14T08:35:42.213Z,54.50
2023-04-14T08:40:49.596Z,53.90
2023-04-14T08:45:48.708Z,53.60
2023-04-14T08:51:00.536Z,53.20
2023-04-14T08:56:00.486Z,53.20
2023-04-14T09:01:10.519Z,53.40
2023-04-14T09:06:20.501Z,53.20
2023-04-14T09:11:21.379Z,52.40
2023-04-14T09:16:20.646Z,52.50
2023-04-14T09:21:52.288Z,51.90
2023-04-14T09:26:40.102Z,52.40
2023-04-14T09:31:50.584Z,52.70
2023-04-14T09:36:51.447Z,53.80
2023-04-14T09:41:51.145Z,53.00
2023-04-14T09:46:59.792Z,52.20
2023-04-14T09:52:09.206Z,53.20
2023-04-14T09:57:18.910Z,51.90
2023-04-14T10:02:21.874Z,52.90
2023-04-14T10:07:27.160Z,52.60
2023-04-14T10:12:37.579Z,52.90
2023-04-14T10:17:38.190Z,52.90
2023-04-14T10:22:40.982Z,52.80
2023-04-14T10:27:37.225Z,52.50
2023-04-14T10:32:46.894Z,51.80
2023-04-14T10:37:56.345Z,53.00
2023-04-14T10:43:05.543Z,52.60
2023-04-14T10:48:15.531Z,50.70
2023-04-14T10:53:25.033Z,51.60
2023-04-14T10:58:35.223Z,51.60
2023-04-14T11:03:34.539Z,51.10
2023-04-14T11:08:46.016Z,52.20
2023-04-14T11:13:45.518Z,51.50
2023-04-14T11:18:57.304Z,51.00
2023-04-14T11:23:57.467Z,49.20
2023-04-14T11:28:57.599Z,49.40
2023-04-14T11:33:57.563Z,47.80
2023-04-14T11:39:07.585Z,49.20
2023-04-14T11:44:08.308Z,48.50
2023-04-14T11:49:08.114Z,49.30
2023-04-14T11:54:19.620Z,47.90
2023-04-14T11:59:19.308Z,48.60
2023-04-14T12:04:29.573Z,48.60
2023-04-14T12:09:28.223Z,47.90
2023-04-14T12:14:38.576Z,49.10
2023-04-14T12:19:37.350Z,49.60
2023-04-14T12:24:47.366Z,49.10
2023-04-14T12:29:47.085Z,48.20
2023-04-14T12:34:57.702Z,48.80
2023-04-14T12:39:56.798Z,48.30
2023-04-14T12:45:08.247Z,46.80
2023-04-14T12:50:08.066Z,46.50
2023-04-14T12:55:19.518Z,47.40
2023-04-14T13:00:18.013Z,47.30
2023-04-14T13:05:29.190Z,46.80
2023-04-14T13:10:29.280Z,47.80
2023-04-14T13:16:10.471Z,47.90
2023-04-14T13:20:38.150Z,48.50
2023-04-14T13:25:48.340Z,47.20
2023-04-14T13:30:48.339Z,47.40
2023-04-14T13:35:59.134Z,47.90
2023-04-14T13:40:58.621Z,47.70
2023-04-14T13:46:08.142Z,48.80
2023-04-14T13:51:19.747Z,49.40
2023-04-14T13:56:19.173Z,49.90
2023-04-14T14:01:28.171Z,49.40
2023-04-14T14:06:39.799Z,49.70
2023-04-14T14:11:39.204Z,49.70
2023-04-14T14:16:49.837Z,50.00
2023-04-14T14:21:50.796Z,49.70
2023-04-14T14:26:49.084Z,50.00
2023-04-14T14:31:57.966Z,50.20
2023-04-14T14:37:07.098Z,50.30
2023-04-14T14:42:15.901Z,50.10
2023-04-14T14:47:25.098Z,51.00
2023-04-14T14:52:34.139Z,50.90
2023-04-14T14:57:43.624Z,51.80
2023-04-14T15:02:52.493Z,52.50
2023-04-14T15:08:01.598Z,52.20
2023-04-14T15:13:10.303Z,51.80
2023-04-14T15:18:19.508Z,52.70
2023-04-14T15:23:29.065Z,52.30
2023-04-14T15:28:38.024Z,52.50
2023-04-14T15:33:47.102Z,53.50
2023-04-14T15:38:56.435Z,53.60
2023-04-14T15:44:05.027Z,53.40
2023-04-14T15:49:13.914Z,53.80
2023-04-14T15:54:22.541Z,53.90
2023-04-14T15:59:31.542Z,54.20
2023-04-14T16:04:40.672Z,54.20
2023-04-14T16:09:50.494Z,54.70
2023-04-14T16:14:59.368Z,54.80
2023-04-14T16:20:08.842Z,55.10
2023-04-14T16:25:17.537Z,55.10
2023-04-14T16:30:26.581Z,55.10
2023-04-14T16:35:35.846Z,55.60
2023-04-14T16:40:44.552Z,55.40
2023-04-14T16:45:53.278Z,55.90
2023-04-14T16:51:02.145Z,56.50
2023-04-14T16:56:10.648Z,56.80
2023-04-14T17:01:19.923Z,56.80
2023-04-14T17:06:28.762Z,56.50
2023-04-14T17:11:37.559Z,56.30
2023-04-14T17:16:46.361Z,55.10
2023-04-14T17:21:55.345Z,54.50
2023-04-14T17:27:04.317Z,54.30
2023-04-14T17:32:13.486Z,54.10
2023-04-14T17:37:22.060Z,54.20
2023-04-14T17:42:31.046Z,53.80
2023-04-14T17:47:39.974Z,53.30
2023-04-14T17:52:49.052Z,53.10
2023-04-14T17:57:57.646Z,52.50
2023-04-14T18:03:07.137Z,52.70
2023-04-14T18:08:15.763Z,52.40
2023-04-14T18:13:24.375Z,52.10
2023-04-14T18:18:33.870Z,52.30
2023-04-14T18:23:43.367Z,52.00
2023-04-14T18:28:52.560Z,52.00
2023-04-14T18:34:02.150Z,51.50
2023-04-14T18:39:09.599Z,51.60
2023-04-14T18:44:18.858Z,51.80
2023-04-14T18:49:27.531Z,51.70
2023-04-14T18:54:36.588Z,51.80
2023-04-14T18:59:45.158Z,51.70
2023-04-14T19:04:54.618Z,51.30
2023-04-14T19:10:04.047Z,51.40
2023-04-14T19:15:13.678Z,51.20
2023-04-14T19:20:23.085Z,51.10
2023-04-14T19:25:32.564Z,51.10
2023-04-14T19:30:41.581Z,50.80
2023-04-14T19:35:50.606Z,50.70
2023-04-14T19:40:59.607Z,50.40
2023-04-14T19:46:08.985Z,51.00
2023-04-14T19:51:17.536Z,50.60
2023-04-14T19:56:27.345Z,50.80
2023-04-14T20:01:36.224Z,50.70
2023-04-14T20:06:44.914Z,50.70
2023-04-14T20:11:53.856Z,51.10
2023-04-14T20:17:03.111Z,50.90
2023-04-14T20:22:11.569Z,51.20
2023-04-14T20:27:20.125Z,51.40
2023-04-14T20:32:28.508Z,51.50
2023-04-14T20:37:37.778Z,52.00
2023-04-14T20:42:46.222Z,52.20
2023-04-14T20:47:54.944Z,52.70
2023-04-14T20:53:03.662Z,52.60
2023-04-14T20:58:12.904Z,53.20
2023-04-14T21:03:21.990Z,53.30
2023-04-14T21:08:30.289Z,53.70
2023-04-14T21:15:28.861Z,54.10
2023-04-14T21:18:47.795Z,53.80
2023-04-14T21:23:56.373Z,53.70
2023-04-14T21:29:05.273Z,54.20
2023-04-14T21:34:14.120Z,54.00
2023-04-14T21:39:23.323Z,54.50
2023-04-14T21:44:31.812Z,55.20
2023-04-14T21:49:40.521Z,55.10
2023-04-14T21:54:49.107Z,55.40
2023-04-14T21:59:58.236Z,55.70
2023-04-14T22:05:06.633Z,55.40
2023-04-14T22:10:15.664Z,55.70
2023-04-14T22:15:24.339Z,55.70
2023-04-14T22:20:33.456Z,55.50
2023-04-14T22:25:42.121Z,55.70
2023-04-14T22:30:51.277Z,55.80
2023-04-14T22:36:00.189Z,57.10
2023-04-14T22:41:09.041Z,57.50
2023-04-14T22:46:17.706Z,57.30
2023-04-14T22:51:26.937Z,56.60
2023-04-14T22:56:35.262Z,56.60
2023-04-14T23:01:43.991Z,56.30
2023-04-14T23:06:52.680Z,57.30
2023-04-14T23:12:01.825Z,57.30
2023-04-14T23:17:10.186Z,57.40
2023-04-14T23:22:19.329Z,57.90
2023-04-14T23:27:28.444Z,57.60
2023-04-14T23:32:37.710Z,57.50
2023-04-14T23:37:46.099Z,57.30
2023-04-14T23:42:54.932Z,57.60
2023-04-14T23:48:03.283Z,57.90
2023-04-14T23:53:12.392Z,57.70
2023-04-14T23:58:26.856Z,57.80
