createdAt,value
2019-05-26T00:01:27.177Z,14.90
2019-05-26T00:04:12.286Z,14.90
2019-05-26T00:06:56.809Z,14.90
2019-05-26T00:16:02.760Z,14.90
2019-05-26T00:18:36.982Z,14.90
2019-05-26T00:24:17.993Z,14.90
2019-05-26T00:26:55.178Z,14.80
2019-05-26T00:29:36.370Z,14.80
2019-05-26T00:32:22.287Z,14.80
2019-05-26T00:35:09.235Z,14.70
2019-05-26T00:37:53.230Z,14.70
2019-05-26T00:40:26.636Z,14.70
2019-05-26T00:46:05.403Z,14.70
2019-05-26T00:48:40.322Z,14.60
2019-05-26T00:51:14.451Z,14.60
2019-05-26T00:53:51.165Z,14.50
2019-05-26T00:56:28.673Z,14.60
2019-05-26T00:59:01.890Z,14.60
2019-05-26T01:01:33.887Z,14.60
2019-05-26T01:04:05.828Z,14.50
2019-05-26T01:06:36.499Z,14.50
2019-05-26T01:09:13.481Z,14.50
2019-05-26T01:11:50.669Z,14.50
2019-05-26T01:14:21.236Z,14.50
2019-05-26T01:16:55.636Z,14.50
2019-05-26T01:19:20.564Z,14.50
2019-05-26T01:21:47.171Z,14.50
2019-05-26T01:24:13.919Z,14.50
2019-05-26T01:26:40.517Z,14.50
2019-05-26T01:29:07.313Z,14.40
2019-05-26T01:31:34.004Z,14.40
2019-05-26T01:34:00.932Z,14.40
2019-05-26T01:36:29.194Z,14.40
2019-05-26T01:38:57.022Z,14.40
2019-05-26T01:41:35.582Z,14.40
2019-05-26T01:44:02.890Z,14.40
2019-05-26T01:46:36.532Z,14.30
2019-05-26T01:49:04.794Z,14.30
2019-05-26T01:51:31.596Z,14.30
2019-05-26T01:53:58.161Z,14.30
2019-05-26T01:56:24.804Z,14.30
2019-05-26T01:58:52.198Z,14.30
2019-05-26T02:01:18.687Z,14.30
2019-05-26T02:03:45.149Z,14.30
2019-05-26T02:06:12.109Z,14.30
2019-05-26T02:08:39.853Z,14.30
2019-05-26T02:11:06.333Z,14.30
2019-05-26T02:13:32.704Z,14.30
2019-05-26T02:15:59.261Z,14.30
2019-05-26T02:18:25.911Z,14.30
2019-05-26T02:20:52.215Z,14.30
2019-05-26T02:23:18.748Z,14.30
2019-05-26T02:25:45.158Z,14.30
2019-05-26T02:28:11.739Z,14.20
2019-05-26T02:30:38.416Z,14.30
2019-05-26T02:33:06.993Z,14.20
2019-05-26T02:35:33.611Z,14.20
2019-05-26T02:37:59.962Z,14.20
2019-05-26T02:40:26.508Z,14.20
2019-05-26T02:42:52.878Z,14.20
2019-05-26T02:45:20.665Z,14.20
2019-05-26T02:47:55.212Z,14.20
2019-05-26T02:50:28.461Z,14.20
2019-05-26T02:52:59.744Z,14.20
2019-05-26T02:55:34.497Z,14.20
2019-05-26T02:58:02.955Z,14.10
2019-05-26T03:00:47.777Z,14.10
2019-05-26T03:03:17.194Z,14.10
2019-05-26T03:05:45.842Z,14.10
2019-05-26T03:08:14.248Z,14.10
2019-05-26T03:10:41.553Z,14.10
2019-05-26T03:13:12.645Z,14.10
2019-05-26T03:15:41.434Z,14.10
2019-05-26T03:18:08.215Z,14.10
2019-05-26T03:20:38.706Z,14.10
2019-05-26T03:23:08.572Z,14.10
2019-05-26T03:25:36.842Z,14.10
2019-05-26T03:28:07.757Z,14.10
2019-05-26T03:30:35.663Z,14.10
2019-05-26T03:33:03.415Z,14.10
2019-05-26T03:35:29.899Z,14.10
2019-05-26T03:37:56.547Z,14.10
2019-05-26T03:40:23.217Z,14.10
2019-05-26T03:42:49.591Z,14.10
2019-05-26T03:45:41.809Z,14.10
2019-05-26T03:48:08.107Z,14.10
2019-05-26T03:50:38.413Z,14.10
2019-05-26T03:53:04.961Z,14.10
2019-05-26T03:55:31.738Z,14.10
2019-05-26T03:58:01.255Z,14.10
2019-05-26T04:00:30.191Z,14.10
2019-05-26T04:03:01.772Z,14.10
2019-05-26T04:05:31.198Z,14.10
2019-05-26T04:07:58.113Z,14.10
2019-05-26T04:13:26.753Z,14.10
2019-05-26T04:15:57.978Z,14.10
2019-05-26T04:18:29.212Z,14.10
2019-05-26T04:20:57.935Z,14.10
2019-05-26T04:23:24.672Z,14.10
2019-05-26T04:25:59.291Z,14.10
2019-05-26T04:28:27.888Z,14.10
2019-05-26T04:30:55.789Z,14.20
2019-05-26T04:33:26.090Z,14.20
2019-05-26T04:35:56.524Z,14.20
2019-05-26T04:38:23.308Z,14.20
2019-05-26T04:40:50.105Z,14.20
2019-05-26T04:43:18.911Z,14.20
2019-05-26T04:45:48.708Z,14.20
2019-05-26T04:48:22.340Z,14.20
2019-05-26T04:50:50.871Z,14.20
2019-05-26T04:53:17.315Z,14.20
2019-05-26T04:55:46.702Z,14.20
2019-05-26T04:58:13.302Z,14.30
2019-05-26T05:00:42.222Z,14.30
2019-05-26T05:03:12.554Z,14.20
2019-05-26T05:05:42.322Z,14.20
2019-05-26T05:08:10.392Z,14.30
2019-05-26T05:10:42.587Z,14.20
2019-05-26T05:13:09.071Z,14.20
2019-05-26T05:15:39.390Z,14.20
2019-05-26T05:18:11.979Z,14.20
2019-05-26T05:20:43.882Z,14.30
2019-05-26T05:23:13.533Z,14.20
2019-05-26T05:28:32.595Z,14.30
2019-05-26T05:31:04.575Z,14.30
2019-05-26T05:33:34.343Z,14.30
2019-05-26T05:36:01.717Z,14.40
2019-05-26T05:44:12.528Z,14.40
2019-05-26T05:46:47.338Z,14.40
2019-05-26T05:52:28.514Z,14.50
2019-05-26T05:55:25.815Z,14.60
2019-05-26T05:57:58.753Z,14.60
2019-05-26T06:00:41.377Z,14.70
2019-05-26T06:03:13.297Z,14.80
2019-05-26T06:11:42.856Z,15.10
2019-05-26T06:14:50.250Z,15.10
2019-05-26T06:20:04.330Z,15.30
2019-05-26T06:22:47.332Z,15.40
2019-05-26T06:25:34.534Z,15.50
2019-05-26T06:28:07.089Z,15.60
2019-05-26T06:31:03.350Z,15.70
2019-05-26T06:33:36.518Z,15.80
2019-05-26T06:36:35.629Z,15.80
2019-05-26T06:39:08.615Z,15.80
2019-05-26T06:44:34.405Z,16.10
2019-05-26T06:47:09.149Z,16.20
2019-05-26T06:52:35.893Z,16.40
2019-05-26T06:55:07.827Z,16.40
2019-05-26T07:00:42.422Z,16.60
2019-05-26T07:03:18.852Z,16.70
2019-05-26T07:11:53.846Z,16.80
2019-05-26T07:14:15.466Z,16.90
2019-05-26T07:16:51.764Z,17.00
2019-05-26T07:19:34.030Z,17.10
2019-05-26T07:25:08.844Z,17.30
2019-05-26T07:26:29.392Z,17.20
2019-05-26T07:27:43.839Z,17.40
2019-05-26T07:30:37.084Z,17.50
2019-05-26T07:38:57.019Z,17.70
2019-05-26T07:41:23.531Z,17.80
2019-05-26T07:43:50.291Z,17.80
2019-05-26T07:46:16.932Z,17.80
2019-05-26T07:48:44.560Z,17.90
2019-05-26T07:51:13.405Z,18.00
2019-05-26T07:53:44.045Z,18.00
2019-05-26T07:56:19.869Z,18.10
2019-05-26T07:58:57.500Z,18.20
2019-05-26T08:01:36.338Z,18.30
2019-05-26T08:09:46.672Z,18.70
2019-05-26T08:12:26.840Z,18.80
2019-05-26T08:14:56.032Z,18.90
2019-05-26T08:17:31.280Z,19.00
2019-05-26T08:20:04.455Z,19.10
2019-05-26T08:22:46.499Z,19.20
2019-05-26T08:25:11.795Z,19.30
2019-05-26T08:28:09.673Z,19.50
2019-05-26T08:30:31.336Z,19.60
2019-05-26T08:33:06.265Z,19.60
2019-05-26T08:38:08.172Z,19.70
2019-05-26T08:43:37.247Z,19.80
2019-05-26T08:46:07.437Z,20.00
2019-05-26T08:48:38.639Z,20.00
2019-05-26T08:51:07.766Z,20.10
2019-05-26T08:57:16.560Z,20.10
2019-05-26T08:59:18.892Z,20.10
2019-05-26T09:04:43.457Z,20.10
2019-05-26T09:07:11.696Z,20.10
2019-05-26T09:15:40.637Z,20.20
2019-05-26T09:21:11.329Z,20.50
2019-05-26T09:24:01.800Z,20.70
2019-05-26T09:26:50.161Z,20.80
2019-05-26T09:29:42.464Z,21.00
2019-05-26T09:32:16.286Z,21.20
2019-05-26T09:34:49.587Z,21.60
2019-05-26T09:40:30.236Z,22.40
2019-05-26T09:43:15.821Z,22.70
2019-05-26T09:49:07.002Z,23.30
2019-05-26T09:51:42.874Z,23.60
2019-05-26T09:54:19.977Z,23.70
2019-05-26T09:59:52.580Z,23.70
2019-05-26T10:02:24.012Z,23.80
2019-05-26T10:05:12.905Z,23.90
2019-05-26T10:07:46.968Z,24.10
2019-05-26T10:10:20.349Z,24.20
2019-05-26T10:15:52.091Z,24.50
2019-05-26T10:18:35.150Z,24.70
2019-05-26T10:21:23.165Z,24.80
2019-05-26T10:26:56.092Z,24.70
2019-05-26T10:29:33.772Z,24.50
2019-05-26T10:32:06.582Z,24.20
2019-05-26T10:34:41.357Z,24.00
2019-05-26T10:37:41.672Z,23.90
2019-05-26T10:43:17.657Z,23.70
2019-05-26T10:54:59.061Z,23.60
2019-05-26T11:00:43.183Z,23.40
2019-05-26T11:03:21.767Z,23.30
2019-05-26T11:05:55.311Z,23.20
2019-05-26T11:11:29.420Z,23.00
2019-05-26T11:14:32.175Z,22.90
2019-05-26T11:17:17.831Z,23.00
2019-05-26T11:20:15.916Z,22.90
2019-05-26T11:26:05.973Z,23.00
2019-05-26T11:28:54.747Z,23.00
2019-05-26T11:34:38.479Z,22.90
2019-05-26T11:40:16.620Z,22.90
2019-05-26T11:43:15.777Z,22.90
2019-05-26T11:46:01.532Z,22.90
2019-05-26T11:48:38.821Z,22.90
2019-05-26T11:51:06.363Z,22.90
2019-05-26T11:53:39.447Z,22.80
2019-05-26T11:56:08.278Z,22.80
2019-05-26T11:58:38.054Z,22.70
2019-05-26T12:01:22.947Z,22.70
2019-05-26T12:03:49.890Z,22.60
2019-05-26T12:06:23.638Z,22.60
2019-05-26T12:08:52.513Z,22.60
2019-05-26T12:11:31.591Z,22.50
2019-05-26T12:14:08.901Z,22.40
2019-05-26T12:16:44.365Z,22.40
2019-05-26T12:19:15.905Z,22.50
2019-05-26T12:21:46.425Z,22.40
2019-05-26T12:24:25.067Z,22.40
2019-05-26T12:26:52.603Z,22.30
2019-05-26T12:29:34.787Z,22.30
2019-05-26T12:32:01.661Z,22.30
2019-05-26T12:43:22.146Z,22.00
2019-05-26T12:49:34.896Z,22.00
2019-05-26T12:52:07.966Z,22.10
2019-05-26T12:57:37.360Z,22.20
2019-05-26T13:00:54.647Z,22.20
2019-05-26T13:03:20.478Z,22.30
2019-05-26T13:05:58.361Z,22.30
2019-05-26T13:08:44.913Z,22.40
2019-05-26T13:11:28.547Z,22.50
2019-05-26T13:17:08.616Z,22.70
2019-05-26T13:19:56.269Z,22.70
2019-05-26T13:22:31.582Z,22.70
2019-05-26T13:25:18.558Z,22.70
2019-05-26T13:27:45.354Z,22.70
2019-05-26T13:33:43.214Z,22.80
2019-05-26T13:36:15.344Z,22.80
2019-05-26T13:38:42.373Z,22.80
2019-05-26T13:50:49.557Z,22.90
2019-05-26T13:53:58.580Z,22.90
2019-05-26T13:59:26.999Z,23.00
2019-05-26T14:02:35.103Z,23.00
2019-05-26T14:05:20.911Z,22.90
2019-05-26T14:08:02.506Z,22.80
2019-05-26T14:13:43.628Z,22.70
2019-05-26T14:22:38.151Z,22.40
2019-05-26T14:28:36.653Z,22.30
2019-05-26T14:31:18.413Z,22.20
2019-05-26T15:14:37.440Z,21.50
2019-05-26T15:17:28.974Z,21.50
2019-05-26T15:19:58.769Z,21.50
2019-05-26T15:25:49.672Z,21.40
2019-05-26T15:31:55.991Z,21.40
2019-05-26T15:34:48.984Z,21.40
2019-05-26T15:37:45.403Z,21.40
2019-05-26T15:40:12.624Z,21.30
2019-05-26T15:42:55.107Z,21.30
2019-05-26T15:45:37.836Z,21.30
2019-05-26T15:48:09.657Z,21.20
2019-05-26T15:50:58.009Z,21.20
2019-05-26T15:53:45.610Z,21.20
2019-05-26T15:59:29.411Z,21.10
2019-05-26T16:13:19.606Z,20.90
2019-05-26T16:39:09.457Z,20.60
2019-05-26T16:48:04.535Z,20.40
2019-05-26T16:50:58.701Z,20.30
2019-05-26T16:54:14.262Z,20.30
2019-05-26T16:59:40.225Z,20.20
2019-05-26T17:02:05.324Z,20.20
2019-05-26T17:04:38.488Z,20.20
2019-05-26T17:07:10.871Z,20.10
2019-05-26T17:09:39.519Z,20.10
2019-05-26T17:12:08.389Z,20.00
2019-05-26T17:14:41.569Z,20.00
2019-05-26T17:17:14.807Z,20.00
2019-05-26T17:19:38.741Z,20.00
2019-05-26T17:22:07.540Z,20.00
2019-05-26T17:24:39.296Z,19.90
2019-05-26T17:27:07.837Z,19.90
2019-05-26T17:29:41.674Z,19.90
2019-05-26T17:32:14.726Z,19.80
2019-05-26T17:34:46.439Z,19.80
2019-05-26T17:37:17.306Z,19.80
2019-05-26T17:39:44.298Z,19.70
2019-05-26T17:42:17.581Z,19.70
2019-05-26T17:50:54.663Z,19.60
2019-05-26T17:53:19.474Z,19.50
2019-05-26T17:55:48.178Z,19.50
2019-05-26T17:58:14.945Z,19.40
2019-05-26T18:00:41.558Z,19.40
2019-05-26T18:03:08.171Z,19.40
2019-05-26T18:05:37.741Z,19.40
2019-05-26T18:08:07.231Z,19.30
2019-05-26T18:10:34.048Z,19.30
2019-05-26T18:13:00.971Z,19.20
2019-05-26T18:15:29.913Z,19.20
2019-05-26T18:18:07.217Z,19.20
2019-05-26T18:20:28.365Z,19.10
2019-05-26T18:22:54.949Z,19.00
2019-05-26T18:25:22.162Z,19.00
2019-05-26T18:27:51.091Z,19.00
2019-05-26T18:30:20.063Z,18.90
2019-05-26T18:32:53.358Z,18.90
2019-05-26T18:35:23.300Z,18.80
2019-05-26T18:37:52.686Z,18.70
2019-05-26T18:40:21.914Z,18.70
2019-05-26T18:42:48.862Z,18.60
2019-05-26T18:45:22.666Z,18.60
2019-05-26T18:48:01.731Z,18.50
2019-05-26T18:50:21.156Z,18.40
2019-05-26T18:52:49.859Z,18.30
2019-05-26T18:55:16.671Z,18.30
2019-05-26T18:57:43.629Z,18.20
2019-05-26T19:00:11.268Z,18.10
2019-05-26T19:02:38.799Z,18.10
2019-05-26T19:08:09.752Z,17.90
2019-05-26T19:10:54.262Z,17.80
2019-05-26T19:13:29.717Z,17.70
2019-05-26T19:28:08.900Z,17.30
2019-05-26T19:30:45.685Z,17.20
2019-05-26T19:33:19.934Z,17.10
2019-05-26T19:36:23.624Z,17.00
2019-05-26T19:38:52.965Z,16.90
2019-05-26T19:41:33.945Z,16.80
2019-05-26T19:44:08.075Z,16.70
2019-05-26T19:46:38.030Z,16.60
2019-05-26T19:49:11.128Z,16.60
2019-05-26T19:51:45.692Z,16.50
2019-05-26T19:54:22.825Z,16.40
2019-05-26T19:56:55.499Z,16.30
2019-05-26T19:59:27.422Z,16.20
2019-05-26T20:02:16.884Z,16.20
2019-05-26T20:04:33.580Z,16.10
2019-05-26T20:07:03.675Z,16.00
2019-05-26T20:12:31.577Z,15.90
2019-05-26T20:15:10.073Z,15.90
2019-05-26T20:17:50.030Z,15.80
2019-05-26T20:20:47.022Z,15.70
2019-05-26T20:23:04.529Z,15.70
2019-05-26T20:25:37.919Z,15.60
2019-05-26T20:30:57.462Z,15.50
2019-05-26T20:33:31.201Z,15.50
2019-05-26T20:36:06.589Z,15.40
2019-05-26T20:38:36.348Z,15.40
2019-05-26T20:41:10.514Z,15.30
2019-05-26T20:43:52.361Z,15.30
2019-05-26T20:46:16.161Z,15.20
2019-05-26T20:51:43.640Z,15.20
2019-05-26T20:54:30.102Z,15.10
2019-05-26T20:57:03.222Z,15.10
2019-05-26T20:59:37.965Z,15.00
2019-05-26T21:02:11.934Z,15.00
2019-05-26T21:04:45.139Z,14.90
2019-05-26T21:07:29.128Z,14.90
2019-05-26T21:09:57.263Z,14.80
2019-05-26T21:12:37.473Z,14.80
2019-05-26T21:15:06.112Z,14.80
2019-05-26T21:17:49.155Z,14.70
2019-05-26T21:20:30.485Z,14.70
2019-05-26T21:23:00.556Z,14.60
2019-05-26T21:31:48.055Z,14.50
2019-05-26T21:37:22.207Z,14.50
2019-05-26T21:39:51.681Z,14.40
2019-05-26T21:42:19.361Z,14.40
2019-05-26T21:44:50.618Z,14.40
2019-05-26T21:47:14.790Z,14.40
2019-05-26T21:49:42.205Z,14.30
2019-05-26T21:52:14.777Z,14.30
2019-05-26T21:54:50.205Z,14.30
2019-05-26T21:57:21.652Z,14.20
2019-05-26T21:59:59.847Z,14.20
2019-05-26T22:02:28.580Z,14.10
2019-05-26T22:05:04.621Z,14.10
2019-05-26T22:07:36.971Z,14.00
2019-05-26T22:10:22.157Z,14.00
2019-05-26T22:12:49.155Z,13.90
2019-05-26T22:15:17.331Z,13.90
2019-05-26T22:17:51.364Z,13.90
2019-05-26T22:20:43.127Z,13.80
2019-05-26T22:35:15.471Z,13.60
2019-05-26T22:37:44.561Z,13.50
2019-05-26T22:40:14.177Z,13.50
2019-05-26T22:42:44.059Z,13.40
2019-05-26T22:48:12.734Z,13.40
2019-05-26T22:50:44.903Z,13.40
2019-05-26T22:53:20.422Z,13.30
2019-05-26T22:55:49.302Z,13.30
2019-05-26T22:58:16.030Z,13.30
2019-05-26T23:00:51.305Z,13.20
2019-05-26T23:03:20.727Z,13.20
2019-05-26T23:05:49.629Z,13.20
2019-05-26T23:08:16.182Z,13.20
2019-05-26T23:10:43.072Z,13.10
2019-05-26T23:13:14.430Z,13.10
2019-05-26T23:15:44.281Z,13.10
2019-05-26T23:18:13.214Z,13.00
2019-05-26T23:20:40.465Z,13.00
2019-05-26T23:23:09.602Z,13.00
2019-05-26T23:25:36.017Z,12.90
2019-05-26T23:28:02.890Z,12.90
2019-05-26T23:30:29.879Z,12.90
2019-05-26T23:32:58.599Z,12.90
2019-05-26T23:35:44.879Z,12.90
2019-05-26T23:38:11.267Z,12.90
2019-05-26T23:40:46.541Z,12.80
2019-05-26T23:43:15.185Z,12.80
2019-05-26T23:45:41.754Z,12.80
2019-05-26T23:48:08.445Z,12.80
2019-05-26T23:50:35.365Z,12.70
2019-05-26T23:53:01.925Z,12.70
2019-05-26T23:55:28.626Z,12.70
2019-05-26T23:57:55.230Z,12.70
