createdAt,value
2023-05-03T00:02:16.366Z,7.25
2023-05-03T00:05:17.930Z,7.45
2023-05-03T00:08:19.322Z,6.13
2023-05-03T00:11:21.099Z,7.07
2023-05-03T00:14:22.409Z,9.18
2023-05-03T00:17:23.699Z,8.70
2023-05-03T00:20:25.182Z,10.65
2023-05-03T00:23:26.727Z,8.50
2023-05-03T00:26:28.191Z,6.50
2023-05-03T00:29:29.521Z,6.95
2023-05-03T00:32:30.878Z,6.28
2023-05-03T00:35:32.187Z,6.78
2023-05-03T00:38:33.466Z,10.35
2023-05-03T00:41:34.782Z,6.75
2023-05-03T00:44:36.044Z,10.07
2023-05-03T00:47:37.634Z,6.18
2023-05-03T00:50:39.067Z,6.32
2023-05-03T00:53:41.151Z,8.50
2023-05-03T00:56:51.126Z,6.25
2023-05-03T00:59:53.128Z,8.20
2023-05-03T01:02:54.579Z,8.60
2023-05-03T01:05:56.483Z,10.68
2023-05-03T01:09:08.654Z,10.23
2023-05-03T01:12:20.753Z,7.28
2023-05-03T01:15:32.332Z,11.25
2023-05-03T01:18:37.741Z,7.47
2023-05-03T01:21:42.502Z,7.65
2023-05-03T01:27:45.848Z,5.63
2023-05-03T01:30:47.890Z,6.75
2023-05-03T01:33:53.786Z,7.00
2023-05-03T01:36:57.426Z,6.63
2023-05-03T01:40:02.329Z,6.97
2023-05-03T01:43:04.166Z,8.63
2023-05-03T01:46:05.599Z,7.32
2023-05-03T01:49:06.911Z,6.55
2023-05-03T01:52:08.472Z,8.60
2023-05-03T01:55:09.837Z,8.48
2023-05-03T01:58:11.503Z,5.28
2023-05-03T02:01:12.931Z,4.68
2023-05-03T02:04:14.354Z,7.50
2023-05-03T02:07:15.752Z,8.13
2023-05-03T02:10:17.365Z,6.45
2023-05-03T02:13:18.656Z,10.88
2023-05-03T02:16:20.049Z,6.47
2023-05-03T02:19:21.669Z,7.60
2023-05-03T02:22:23.121Z,8.77
2023-05-03T02:25:26.301Z,6.53
2023-05-03T02:28:28.715Z,10.25
2023-05-03T02:31:29.992Z,8.20
2023-05-03T02:34:32.102Z,8.13
2023-05-03T02:37:33.444Z,7.05
2023-05-03T02:40:34.809Z,7.25
2023-05-03T02:43:36.092Z,8.48
2023-05-03T02:46:37.565Z,6.47
2023-05-03T02:49:38.828Z,7.35
2023-05-03T02:52:40.088Z,9.40
2023-05-03T02:55:41.369Z,7.65
2023-05-03T02:58:42.673Z,5.30
2023-05-03T03:01:44.133Z,7.50
2023-05-03T03:04:45.539Z,8.95
2023-05-03T03:07:46.871Z,7.90
2023-05-03T03:10:48.543Z,9.60
2023-05-03T03:13:50.023Z,10.43
2023-05-03T03:16:51.614Z,6.43
2023-05-03T03:19:52.862Z,7.32
2023-05-03T03:22:54.247Z,5.55
2023-05-03T03:25:55.513Z,8.93
2023-05-03T03:28:56.822Z,7.25
2023-05-03T03:31:58.304Z,7.13
2023-05-03T03:34:59.654Z,7.60
2023-05-03T03:38:00.883Z,7.78
2023-05-03T03:41:02.544Z,6.28
2023-05-03T03:44:03.887Z,8.27
2023-05-03T03:47:05.251Z,7.80
2023-05-03T03:50:06.986Z,7.63
2023-05-03T03:53:10.944Z,7.68
2023-05-03T03:56:12.233Z,6.57
2023-05-03T03:59:13.490Z,7.75
2023-05-03T04:02:14.752Z,10.38
2023-05-03T04:05:16.202Z,7.60
2023-05-03T04:08:17.531Z,9.80
2023-05-03T04:11:18.835Z,10.85
2023-05-03T04:14:20.127Z,7.70
2023-05-03T04:17:21.592Z,9.68
2023-05-03T04:20:23.440Z,11.52
2023-05-03T04:23:24.704Z,9.02
2023-05-03T04:26:31.676Z,10.07
2023-05-03T04:29:33.558Z,8.60
2023-05-03T04:32:37.720Z,6.97
2023-05-03T04:35:39.382Z,7.80
2023-05-03T04:38:41.851Z,8.50
2023-05-03T04:41:43.119Z,9.05
2023-05-03T04:44:44.714Z,8.40
2023-05-03T04:47:46.710Z,10.38
2023-05-03T04:50:48.041Z,10.40
2023-05-03T04:53:49.482Z,9.60
2023-05-03T04:56:51.577Z,8.73
2023-05-03T04:59:54.045Z,11.55
2023-05-03T05:02:55.395Z,7.40
2023-05-03T05:05:56.737Z,9.30
2023-05-03T05:08:58.000Z,10.15
2023-05-03T05:11:59.343Z,10.20
2023-05-03T05:15:00.597Z,9.35
2023-05-03T05:18:01.913Z,6.78
2023-05-03T05:21:03.455Z,7.93
2023-05-03T05:24:05.049Z,7.05
2023-05-03T05:27:06.877Z,6.90
2023-05-03T05:30:08.461Z,9.38
2023-05-03T05:33:09.846Z,6.85
2023-05-03T05:36:11.917Z,10.82
2023-05-03T05:39:13.296Z,9.88
2023-05-03T05:42:14.999Z,10.93
2023-05-03T05:45:16.302Z,9.98
2023-05-03T05:48:17.637Z,9.45
2023-05-03T05:51:19.070Z,9.10
2023-05-03T05:54:20.532Z,9.15
2023-05-03T05:57:21.812Z,7.72
2023-05-03T06:00:24.332Z,8.80
2023-05-03T06:03:25.994Z,14.35
2023-05-03T06:06:27.558Z,6.80
2023-05-03T06:09:28.856Z,6.28
2023-05-03T06:12:30.423Z,9.10
2023-05-03T06:15:31.683Z,9.07
2023-05-03T06:18:32.992Z,8.40
2023-05-03T06:21:34.607Z,8.10
2023-05-03T06:24:36.021Z,11.57
2023-05-03T06:27:38.342Z,6.72
2023-05-03T06:30:39.651Z,9.35
2023-05-03T06:33:41.490Z,8.32
2023-05-03T06:36:42.843Z,9.52
2023-05-03T06:39:44.130Z,6.25
2023-05-03T06:42:45.727Z,7.07
2023-05-03T06:45:48.063Z,7.82
2023-05-03T06:48:49.451Z,6.60
2023-05-03T06:51:50.748Z,6.47
2023-05-03T06:54:53.489Z,6.57
2023-05-03T06:57:54.877Z,7.65
2023-05-03T07:00:56.243Z,7.00
2023-05-03T07:03:57.722Z,5.65
2023-05-03T07:06:59.176Z,6.97
2023-05-03T07:10:00.647Z,6.90
2023-05-03T07:13:02.150Z,7.25
2023-05-03T07:16:03.884Z,5.50
2023-05-03T07:19:05.222Z,4.90
2023-05-03T07:22:06.557Z,5.25
2023-05-03T07:25:08.219Z,8.60
2023-05-03T07:28:09.524Z,6.78
2023-05-03T07:31:10.789Z,6.93
2023-05-03T07:34:12.112Z,10.32
2023-05-03T07:37:13.390Z,7.15
2023-05-03T07:40:14.732Z,5.85
2023-05-03T07:43:18.486Z,6.38
2023-05-03T07:46:19.875Z,10.57
2023-05-03T07:49:21.313Z,8.25
2023-05-03T07:52:22.687Z,6.10
2023-05-03T07:55:24.664Z,7.57
2023-05-03T07:58:39.002Z,5.90
2023-05-03T08:01:41.674Z,5.50
2023-05-03T08:04:43.211Z,6.53
2023-05-03T08:07:44.677Z,5.50
2023-05-03T08:10:46.412Z,6.80
2023-05-03T08:13:47.717Z,6.40
2023-05-03T08:16:49.194Z,5.28
2023-05-03T08:19:50.599Z,7.05
2023-05-03T08:22:52.427Z,8.63
2023-05-03T08:25:54.707Z,6.95
2023-05-03T08:28:56.087Z,7.40
2023-05-03T08:31:58.328Z,5.47
2023-05-03T08:34:59.838Z,5.32
2023-05-03T08:38:01.185Z,5.97
2023-05-03T08:41:08.782Z,8.00
2023-05-03T08:44:16.098Z,7.65
2023-05-03T08:47:17.511Z,5.82
2023-05-03T08:50:19.447Z,5.82
2023-05-03T08:53:20.779Z,6.75
2023-05-03T08:56:41.555Z,6.28
2023-05-03T08:59:49.416Z,5.50
2023-05-03T09:02:51.714Z,6.25
2023-05-03T09:05:53.096Z,5.55
2023-05-03T09:08:54.800Z,5.43
2023-05-03T09:11:57.699Z,7.30
2023-05-03T09:14:59.428Z,6.05
2023-05-03T09:18:07.906Z,5.43
2023-05-03T09:21:18.713Z,6.10
2023-05-03T09:24:20.884Z,5.93
2023-05-03T09:27:23.757Z,7.85
2023-05-03T09:30:25.157Z,5.53
2023-05-03T09:33:29.596Z,5.47
2023-05-03T09:36:45.945Z,7.05
2023-05-03T09:43:08.214Z,5.50
2023-05-03T09:46:12.727Z,6.03
2023-05-03T09:49:15.166Z,6.43
2023-05-03T09:52:19.090Z,6.32
2023-05-03T09:55:21.218Z,6.03
2023-05-03T09:58:23.988Z,5.90
2023-05-03T10:01:25.769Z,5.07
2023-05-03T10:04:28.284Z,5.47
2023-05-03T10:07:31.963Z,4.30
2023-05-03T10:10:34.115Z,6.35
2023-05-03T10:13:36.163Z,6.05
2023-05-03T10:16:38.946Z,5.50
2023-05-03T10:19:43.494Z,5.72
2023-05-03T10:23:03.129Z,6.07
2023-05-03T10:26:07.299Z,5.85
2023-05-03T10:29:28.829Z,5.13
2023-05-03T10:32:34.327Z,4.93
2023-05-03T10:35:38.600Z,5.78
2023-05-03T10:38:39.972Z,5.60
2023-05-03T10:41:41.308Z,5.13
2023-05-03T10:44:48.701Z,5.72
2023-05-03T10:48:08.623Z,5.05
2023-05-03T10:51:43.213Z,5.05
2023-05-03T10:54:44.508Z,5.07
2023-05-03T10:57:46.817Z,4.22
2023-05-03T11:00:50.586Z,4.85
2023-05-03T11:03:51.827Z,3.80
2023-05-03T11:06:56.616Z,7.38
2023-05-03T11:09:58.075Z,5.00
2023-05-03T11:12:59.416Z,5.03
2023-05-03T11:16:00.735Z,5.00
2023-05-03T11:19:02.255Z,6.82
2023-05-03T11:22:03.711Z,4.25
2023-05-03T11:25:05.546Z,4.35
2023-05-03T11:28:07.034Z,5.22
2023-05-03T11:31:08.777Z,4.70
2023-05-03T11:34:10.822Z,6.05
2023-05-03T11:37:12.170Z,5.28
2023-05-03T11:40:19.413Z,6.05
2023-05-03T11:43:20.711Z,6.38
2023-05-03T11:46:26.944Z,4.43
2023-05-03T11:49:28.464Z,4.78
2023-05-03T11:52:30.406Z,5.15
2023-05-03T11:55:32.030Z,5.07
2023-05-03T11:58:33.423Z,5.60
2023-05-03T12:01:34.769Z,6.60
2023-05-03T12:04:44.432Z,5.18
2023-05-03T12:07:47.749Z,4.57
2023-05-03T12:10:50.912Z,5.40
2023-05-03T12:13:58.870Z,4.75
2023-05-03T12:17:01.225Z,5.32
2023-05-03T12:20:51.905Z,4.75
2023-05-03T12:23:39.897Z,4.63
2023-05-03T12:26:42.444Z,5.22
2023-05-03T12:29:46.803Z,5.57
2023-05-03T12:32:50.243Z,4.50
2023-05-03T12:35:53.873Z,4.03
2023-05-03T12:38:56.837Z,4.70
2023-05-03T12:45:04.652Z,5.18
2023-05-03T12:48:06.651Z,4.10
2023-05-03T12:51:19.491Z,3.80
2023-05-03T12:54:24.032Z,4.13
2023-05-03T12:57:30.617Z,4.40
2023-05-03T13:00:35.994Z,7.70
2023-05-03T13:03:43.744Z,5.47
2023-05-03T13:06:47.044Z,4.15
2023-05-03T13:12:54.082Z,4.05
2023-05-03T13:15:55.519Z,4.72
2023-05-03T13:18:56.813Z,3.53
2023-05-03T13:21:58.107Z,4.25
2023-05-03T13:24:59.454Z,3.55
2023-05-03T13:28:01.695Z,3.38
2023-05-03T13:31:03.137Z,3.97
2023-05-03T13:34:04.451Z,4.03
2023-05-03T13:37:05.940Z,3.92
2023-05-03T13:40:07.784Z,4.40
2023-05-03T13:43:09.302Z,3.20
2023-05-03T13:46:12.947Z,5.93
2023-05-03T13:49:14.306Z,3.42
2023-05-03T13:52:17.013Z,3.70
2023-05-03T13:55:18.348Z,3.67
2023-05-03T13:58:19.693Z,5.93
2023-05-03T14:01:21.057Z,3.25
2023-05-03T14:04:23.481Z,3.78
2023-05-03T14:07:24.817Z,3.13
2023-05-03T14:10:27.442Z,4.00
2023-05-03T14:13:32.918Z,3.25
2023-05-03T14:16:41.830Z,3.70
2023-05-03T14:19:43.639Z,2.92
2023-05-03T14:22:45.584Z,4.05
2023-05-03T14:25:46.972Z,3.60
2023-05-03T14:28:48.212Z,3.38
2023-05-03T14:31:49.715Z,3.47
2023-05-03T14:34:51.076Z,3.13
2023-05-03T14:37:52.578Z,3.45
2023-05-03T14:40:53.898Z,3.10
2023-05-03T14:43:55.986Z,4.13
2023-05-03T14:47:00.330Z,3.17
2023-05-03T14:50:01.924Z,3.20
2023-05-03T14:53:03.673Z,3.95
2023-05-03T14:56:04.979Z,3.30
2023-05-03T14:59:06.941Z,2.80
2023-05-03T15:02:10.026Z,3.45
2023-05-03T15:05:12.755Z,3.65
2023-05-03T15:08:15.222Z,3.22
2023-05-03T15:11:16.597Z,3.78
2023-05-03T15:14:18.130Z,2.53
2023-05-03T15:17:19.495Z,2.42
2023-05-03T15:20:22.392Z,2.85
2023-05-03T15:26:24.860Z,3.05
2023-05-03T15:29:26.310Z,3.03
2023-05-03T15:32:27.564Z,3.35
2023-05-03T15:35:28.992Z,3.70
2023-05-03T15:38:30.299Z,4.25
2023-05-03T15:41:31.632Z,2.55
2023-05-03T15:44:32.948Z,2.95
2023-05-03T15:47:34.334Z,2.10
2023-05-03T15:50:35.673Z,3.40
2023-05-03T15:53:36.927Z,4.00
2023-05-03T15:56:38.299Z,3.22
2023-05-03T15:59:40.107Z,2.75
2023-05-03T16:02:41.742Z,3.13
2023-05-03T16:05:43.451Z,4.57
2023-05-03T16:08:44.933Z,2.70
2023-05-03T16:11:46.328Z,2.50
2023-05-03T16:14:47.665Z,3.22
2023-05-03T16:17:49.517Z,4.30
2023-05-03T16:20:51.128Z,3.53
2023-05-03T16:23:54.212Z,2.92
2023-05-03T16:29:57.919Z,2.22
2023-05-03T16:32:59.258Z,3.35
2023-05-03T16:36:00.669Z,3.95
2023-05-03T16:39:01.991Z,2.40
2023-05-03T16:42:03.316Z,2.72
2023-05-03T16:45:05.582Z,3.47
2023-05-03T16:48:08.371Z,2.40
2023-05-03T16:51:11.802Z,3.03
2023-05-03T16:54:16.304Z,3.22
2023-05-03T16:57:17.584Z,2.90
2023-05-03T17:00:20.866Z,3.30
2023-05-03T17:03:22.447Z,2.85
2023-05-03T17:06:23.962Z,2.97
2023-05-03T17:09:25.374Z,2.85
2023-05-03T17:12:26.737Z,3.00
2023-05-03T17:15:28.164Z,2.65
2023-05-03T17:18:29.545Z,3.05
2023-05-03T17:21:31.361Z,2.45
2023-05-03T17:24:33.643Z,2.55
2023-05-03T17:27:35.288Z,2.75
2023-05-03T17:30:36.698Z,3.53
2023-05-03T17:33:38.111Z,4.57
2023-05-03T17:36:39.421Z,3.50
2023-05-03T17:39:41.507Z,3.55
2023-05-03T17:42:42.837Z,2.92
2023-05-03T17:45:45.114Z,4.53
2023-05-03T17:48:48.351Z,3.08
2023-05-03T17:51:49.831Z,4.03
2023-05-03T17:54:52.284Z,3.05
2023-05-03T17:57:53.760Z,3.08
2023-05-03T18:00:56.490Z,5.30
2023-05-03T18:03:58.486Z,2.80
2023-05-03T18:06:59.897Z,5.13
2023-05-03T18:10:01.988Z,3.40
2023-05-03T18:13:04.576Z,3.00
2023-05-03T18:16:07.628Z,4.40
2023-05-03T18:19:09.817Z,4.53
2023-05-03T18:22:12.332Z,4.00
2023-05-03T18:25:13.691Z,3.20
2023-05-03T18:28:14.986Z,5.38
2023-05-03T18:31:16.383Z,3.30
2023-05-03T18:34:17.767Z,3.80
2023-05-03T18:37:19.060Z,5.00
2023-05-03T18:40:20.580Z,2.83
2023-05-03T18:43:21.870Z,4.35
2023-05-03T18:46:23.236Z,4.10
2023-05-03T18:49:24.656Z,5.30
2023-05-03T18:52:26.101Z,3.85
2023-05-03T18:55:27.356Z,4.72
2023-05-03T18:58:29.277Z,3.70
2023-05-03T19:01:30.748Z,4.53
2023-05-03T19:04:32.109Z,3.80
2023-05-03T19:07:33.678Z,3.35
2023-05-03T19:10:34.966Z,4.57
2023-05-03T19:13:36.566Z,4.65
2023-05-03T19:16:38.058Z,4.35
2023-05-03T19:19:39.341Z,3.90
2023-05-03T19:22:40.614Z,7.32
2023-05-03T19:25:41.903Z,3.58
2023-05-03T19:28:43.765Z,4.65
2023-05-03T19:31:45.485Z,4.05
2023-05-03T19:34:47.208Z,3.58
2023-05-03T19:37:48.612Z,6.07
2023-05-03T19:40:57.382Z,4.40
2023-05-03T19:43:58.754Z,4.13
2023-05-03T19:47:00.532Z,4.50
2023-05-03T19:50:02.418Z,3.38
2023-05-03T19:53:04.033Z,5.05
2023-05-03T19:56:06.977Z,3.85
2023-05-03T19:59:09.048Z,4.78
2023-05-03T20:02:10.498Z,6.57
2023-05-03T20:05:11.899Z,2.60
2023-05-03T20:08:13.248Z,4.13
2023-05-03T20:11:14.529Z,4.63
2023-05-03T20:14:16.260Z,3.30
2023-05-03T20:17:17.616Z,3.78
2023-05-03T20:20:18.987Z,3.35
2023-05-03T20:23:20.800Z,3.95
2023-05-03T20:26:22.272Z,3.45
2023-05-03T20:29:23.758Z,3.60
2023-05-03T20:32:25.115Z,3.88
2023-05-03T20:35:26.604Z,3.60
2023-05-03T20:38:27.985Z,7.22
2023-05-03T20:41:29.250Z,3.60
2023-05-03T20:44:30.916Z,3.03
2023-05-03T20:47:32.185Z,3.63
2023-05-03T20:50:33.513Z,4.13
2023-05-03T20:53:34.986Z,5.07
2023-05-03T20:56:36.327Z,8.20
2023-05-03T20:59:37.634Z,3.65
2023-05-03T21:02:39.085Z,3.92
2023-05-03T21:05:40.520Z,4.95
2023-05-03T21:08:42.468Z,5.68
2023-05-03T21:11:43.818Z,4.32
2023-05-03T21:14:45.092Z,4.03
2023-05-03T21:17:47.142Z,5.32
2023-05-03T21:20:48.482Z,4.25
2023-05-03T21:23:49.810Z,2.95
2023-05-03T21:26:51.190Z,4.25
2023-05-03T21:29:52.428Z,3.60
2023-05-03T21:32:53.840Z,6.65
2023-05-03T21:35:55.289Z,3.60
2023-05-03T21:38:56.603Z,4.30
2023-05-03T21:41:58.765Z,2.97
2023-05-03T21:45:00.118Z,3.10
2023-05-03T21:48:02.105Z,3.55
2023-05-03T21:51:04.111Z,4.32
2023-05-03T21:54:05.801Z,2.50
2023-05-03T21:57:07.080Z,5.63
2023-05-03T22:00:14.047Z,3.42
2023-05-03T22:03:15.759Z,3.30
2023-05-03T22:06:17.243Z,3.42
2023-05-03T22:09:18.589Z,2.90
2023-05-03T22:12:24.034Z,4.68
2023-05-03T22:15:26.519Z,2.53
2023-05-03T22:18:28.232Z,3.03
2023-05-03T22:21:29.617Z,3.67
2023-05-03T22:24:30.908Z,4.40
2023-05-03T22:27:32.272Z,2.55
2023-05-03T22:30:33.651Z,4.03
2023-05-03T22:33:34.930Z,3.35
2023-05-03T22:36:36.435Z,3.25
2023-05-03T22:39:37.989Z,4.68
2023-05-03T22:42:39.234Z,3.67
2023-05-03T22:45:40.557Z,4.47
2023-05-03T22:48:41.878Z,3.67
2023-05-03T22:51:43.117Z,5.55
2023-05-03T22:54:44.543Z,5.60
2023-05-03T22:57:45.961Z,2.50
2023-05-03T23:00:47.232Z,5.97
2023-05-03T23:03:48.613Z,5.20
2023-05-03T23:06:49.897Z,3.28
2023-05-03T23:10:00.645Z,3.30
2023-05-03T23:13:02.154Z,3.72
2023-05-03T23:16:03.615Z,3.28
2023-05-03T23:19:05.126Z,3.58
2023-05-03T23:22:07.462Z,3.65
2023-05-03T23:25:09.674Z,4.30
2023-05-03T23:28:11.216Z,4.28
2023-05-03T23:31:13.035Z,3.05
2023-05-03T23:34:14.953Z,4.20
2023-05-03T23:37:16.279Z,5.22
2023-05-03T23:40:17.724Z,5.32
2023-05-03T23:43:19.003Z,4.97
2023-05-03T23:46:20.668Z,5.07
2023-05-03T23:49:22.086Z,4.72
2023-05-03T23:52:23.388Z,4.20
2023-05-03T23:55:27.260Z,3.70
2023-05-03T23:58:28.593Z,4.78
