createdAt,value
2018-02-18T00:00:29.235Z,17.25
2018-02-18T00:01:31.728Z,16.80
2018-02-18T00:02:34.195Z,17.77
2018-02-18T00:03:36.668Z,17.75
2018-02-18T00:04:39.155Z,17.58
2018-02-18T00:05:41.678Z,19.30
2018-02-18T00:06:44.168Z,17.80
2018-02-18T00:07:46.643Z,20.50
2018-02-18T00:08:49.142Z,19.50
2018-02-18T00:09:51.633Z,17.75
2018-02-18T00:10:54.140Z,19.60
2018-02-18T00:11:56.623Z,19.10
2018-02-18T00:12:59.096Z,18.35
2018-02-18T00:14:02.090Z,18.62
2018-02-18T00:15:09.456Z,18.75
2018-02-18T00:16:11.979Z,18.52
2018-02-18T00:17:14.464Z,18.48
2018-02-18T00:18:16.935Z,18.52
2018-02-18T00:19:19.423Z,18.58
2018-02-18T00:20:21.904Z,18.80
2018-02-18T00:21:24.406Z,17.52
2018-02-18T00:22:26.898Z,17.87
2018-02-18T00:23:29.391Z,18.87
2018-02-18T00:24:31.887Z,17.52
2018-02-18T00:25:34.367Z,16.62
2018-02-18T00:26:36.871Z,18.20
2018-02-18T00:27:39.351Z,18.27
2018-02-18T00:28:41.841Z,19.05
2018-02-18T00:29:44.334Z,16.83
2018-02-18T00:30:46.811Z,17.25
2018-02-18T00:31:49.321Z,17.58
2018-02-18T00:32:51.809Z,15.90
2018-02-18T00:33:54.294Z,16.52
2018-02-18T00:34:56.771Z,16.70
2018-02-18T00:35:59.244Z,16.70
2018-02-18T00:37:01.743Z,18.50
2018-02-18T00:38:04.242Z,16.52
2018-02-18T00:39:06.733Z,16.42
2018-02-18T00:40:09.213Z,16.73
2018-02-18T00:41:11.702Z,15.93
2018-02-18T00:42:14.219Z,16.35
2018-02-18T00:43:16.711Z,18.27
2018-02-18T00:44:19.232Z,17.15
2018-02-18T00:45:21.719Z,16.42
2018-02-18T00:46:24.205Z,15.93
2018-02-18T00:47:26.698Z,17.15
2018-02-18T00:48:29.190Z,16.73
2018-02-18T00:49:31.685Z,14.95
2018-02-18T00:50:34.187Z,15.20
2018-02-18T00:51:36.667Z,14.90
2018-02-18T00:52:39.185Z,14.48
2018-02-18T00:53:41.663Z,14.30
2018-02-18T00:54:44.154Z,14.87
2018-02-18T00:55:46.656Z,15.07
2018-02-18T00:56:49.158Z,14.82
2018-02-18T00:57:51.647Z,14.63
2018-02-18T00:58:54.128Z,15.55
2018-02-18T00:59:56.599Z,15.57
2018-02-18T01:00:59.085Z,15.85
2018-02-18T01:02:01.602Z,15.00
2018-02-18T01:03:04.099Z,15.63
2018-02-18T01:04:06.602Z,14.73
2018-02-18T01:05:09.098Z,14.75
2018-02-18T01:06:11.714Z,14.82
2018-02-18T01:07:14.212Z,14.90
2018-02-18T01:08:16.710Z,14.63
2018-02-18T01:09:19.181Z,14.20
2018-02-18T01:10:21.673Z,14.23
2018-02-18T01:11:24.159Z,14.23
2018-02-18T01:12:26.641Z,13.25
2018-02-18T01:13:29.141Z,13.68
2018-02-18T01:14:31.629Z,14.25
2018-02-18T01:15:34.126Z,13.77
2018-02-18T01:16:36.625Z,12.70
2018-02-18T01:17:39.110Z,12.00
2018-02-18T01:18:41.612Z,14.48
2018-02-18T01:19:44.123Z,14.13
2018-02-18T01:20:46.611Z,12.50
2018-02-18T01:21:49.106Z,12.48
2018-02-18T01:22:51.593Z,12.30
2018-02-18T01:23:54.103Z,13.70
2018-02-18T01:24:56.584Z,12.23
2018-02-18T01:25:59.061Z,12.10
2018-02-18T01:27:01.577Z,12.05
2018-02-18T01:28:04.071Z,12.80
2018-02-18T01:29:06.561Z,11.52
2018-02-18T01:30:09.053Z,11.52
2018-02-18T01:31:11.524Z,11.85
2018-02-18T01:32:14.022Z,11.85
2018-02-18T01:33:16.536Z,11.88
2018-02-18T01:34:19.031Z,11.45
2018-02-18T01:35:21.520Z,13.18
2018-02-18T01:36:24.000Z,13.07
2018-02-18T01:37:26.474Z,13.30
2018-02-18T01:38:28.960Z,12.77
2018-02-18T01:39:31.471Z,11.82
2018-02-18T01:40:33.947Z,11.05
2018-02-18T01:41:36.423Z,12.85
2018-02-18T01:42:38.918Z,13.52
2018-02-18T01:43:41.421Z,12.13
2018-02-18T01:44:43.940Z,12.93
2018-02-18T01:45:46.434Z,11.02
2018-02-18T01:46:48.927Z,12.65
2018-02-18T01:47:51.417Z,11.77
2018-02-18T01:48:53.913Z,11.70
2018-02-18T01:49:56.434Z,12.98
2018-02-18T01:50:58.916Z,13.40
2018-02-18T01:52:01.418Z,13.93
2018-02-18T01:53:03.906Z,12.20
2018-02-18T01:54:06.397Z,12.43
2018-02-18T01:55:08.900Z,13.10
2018-02-18T01:56:11.379Z,12.00
2018-02-18T01:57:13.855Z,11.90
2018-02-18T01:58:16.345Z,12.77
2018-02-18T01:59:18.846Z,13.32
2018-02-18T02:00:21.343Z,12.73
2018-02-18T02:01:23.833Z,12.63
2018-02-18T02:02:26.324Z,12.70
2018-02-18T02:03:28.806Z,12.43
2018-02-18T02:04:31.299Z,13.05
2018-02-18T02:05:33.798Z,13.62
2018-02-18T02:06:36.290Z,12.85
2018-02-18T02:07:38.769Z,13.50
2018-02-18T02:08:41.269Z,11.85
2018-02-18T02:09:43.757Z,13.32
2018-02-18T02:10:46.297Z,13.27
2018-02-18T02:11:48.793Z,14.68
2018-02-18T02:12:51.290Z,13.57
2018-02-18T02:13:53.773Z,13.25
2018-02-18T02:14:56.258Z,12.20
2018-02-18T02:15:58.786Z,12.43
2018-02-18T02:17:01.278Z,13.50
2018-02-18T02:18:03.760Z,12.23
2018-02-18T02:19:06.240Z,13.70
2018-02-18T02:20:08.774Z,13.90
2018-02-18T02:21:11.283Z,12.95
2018-02-18T02:22:13.777Z,11.75
2018-02-18T02:23:16.256Z,14.00
2018-02-18T02:24:18.762Z,11.75
2018-02-18T02:25:21.254Z,11.70
2018-02-18T02:26:23.787Z,12.95
2018-02-18T02:27:26.263Z,13.43
2018-02-18T02:28:28.777Z,12.37
2018-02-18T02:29:31.259Z,14.43
2018-02-18T02:30:33.748Z,13.07
2018-02-18T02:31:36.270Z,12.60
2018-02-18T02:32:38.769Z,11.98
2018-02-18T02:33:41.250Z,12.93
2018-02-18T02:34:43.725Z,12.95
2018-02-18T02:35:46.220Z,12.93
2018-02-18T02:36:48.712Z,13.30
2018-02-18T02:37:51.191Z,12.60
2018-02-18T02:38:53.664Z,11.93
2018-02-18T02:39:56.141Z,12.20
2018-02-18T02:40:58.665Z,12.25
2018-02-18T02:42:01.183Z,13.40
2018-02-18T02:43:03.667Z,12.93
2018-02-18T02:44:06.139Z,12.77
2018-02-18T02:45:08.634Z,13.50
2018-02-18T02:46:11.121Z,12.00
2018-02-18T02:47:13.629Z,13.68
2018-02-18T02:48:16.122Z,13.43
2018-02-18T02:49:19.230Z,12.52
2018-02-18T02:50:21.717Z,13.13
2018-02-18T02:51:24.196Z,14.55
2018-02-18T02:52:27.537Z,13.15
2018-02-18T02:53:30.037Z,13.02
2018-02-18T02:54:32.516Z,12.45
2018-02-18T02:55:34.992Z,13.18
2018-02-18T02:56:37.483Z,12.88
2018-02-18T02:57:39.994Z,13.85
2018-02-18T02:58:42.503Z,13.18
2018-02-18T02:59:45.004Z,13.60
2018-02-18T03:00:47.491Z,13.57
2018-02-18T03:01:49.979Z,13.38
2018-02-18T03:02:52.498Z,12.20
2018-02-18T03:03:54.994Z,13.85
2018-02-18T03:04:57.498Z,14.68
2018-02-18T03:05:59.994Z,13.48
2018-02-18T03:07:02.506Z,14.35
2018-02-18T03:08:05.007Z,13.40
2018-02-18T03:09:07.598Z,14.43
2018-02-18T03:10:10.094Z,12.57
2018-02-18T03:11:12.569Z,13.73
2018-02-18T03:12:15.048Z,12.52
2018-02-18T03:13:17.519Z,14.57
2018-02-18T03:14:20.003Z,14.18
2018-02-18T03:15:22.484Z,13.18
2018-02-18T03:16:24.989Z,14.68
2018-02-18T03:17:27.484Z,13.75
2018-02-18T03:18:30.004Z,13.82
2018-02-18T03:19:32.481Z,13.07
2018-02-18T03:20:34.981Z,13.73
2018-02-18T03:21:37.468Z,14.90
2018-02-18T03:22:39.966Z,13.43
2018-02-18T03:23:42.457Z,13.57
2018-02-18T03:24:44.940Z,15.02
2018-02-18T03:25:47.416Z,14.65
2018-02-18T03:26:49.905Z,13.95
2018-02-18T03:27:52.379Z,14.48
2018-02-18T03:28:54.885Z,14.25
2018-02-18T03:29:57.371Z,13.55
2018-02-18T03:30:59.863Z,15.35
2018-02-18T03:32:02.356Z,13.55
2018-02-18T03:33:04.845Z,14.00
2018-02-18T03:34:07.319Z,14.38
2018-02-18T03:35:09.800Z,14.10
2018-02-18T03:36:12.288Z,13.77
2018-02-18T03:37:14.781Z,14.30
2018-02-18T03:38:17.281Z,14.68
2018-02-18T03:39:19.758Z,14.65
2018-02-18T03:40:22.235Z,13.15
2018-02-18T03:41:24.720Z,13.27
2018-02-18T03:42:27.196Z,13.60
2018-02-18T03:43:29.691Z,15.05
2018-02-18T03:44:32.185Z,15.18
2018-02-18T03:45:34.682Z,15.73
2018-02-18T03:46:37.159Z,15.70
2018-02-18T03:47:39.651Z,13.70
2018-02-18T03:48:42.132Z,14.93
2018-02-18T03:49:44.625Z,15.95
2018-02-18T03:50:47.108Z,15.40
2018-02-18T03:51:49.587Z,16.27
2018-02-18T03:52:52.072Z,15.05
2018-02-18T03:53:54.547Z,15.05
2018-02-18T03:54:57.046Z,14.90
2018-02-18T03:55:59.519Z,15.35
2018-02-18T03:57:02.013Z,15.40
2018-02-18T03:58:04.505Z,15.55
2018-02-18T03:59:06.997Z,15.35
2018-02-18T04:00:09.494Z,15.20
2018-02-18T04:01:11.987Z,15.68
2018-02-18T04:02:14.459Z,14.75
2018-02-18T04:03:16.957Z,14.82
2018-02-18T04:04:19.456Z,14.65
2018-02-18T04:05:21.926Z,16.30
2018-02-18T04:06:24.412Z,14.20
2018-02-18T04:07:26.897Z,15.55
2018-02-18T04:08:29.371Z,16.80
2018-02-18T04:09:31.842Z,14.63
2018-02-18T04:10:34.319Z,14.90
2018-02-18T04:11:36.811Z,15.18
2018-02-18T04:12:39.287Z,14.65
2018-02-18T04:13:42.177Z,16.10
2018-02-18T04:14:44.665Z,16.15
2018-02-18T04:15:47.157Z,15.35
2018-02-18T04:16:49.652Z,15.48
2018-02-18T04:17:52.134Z,15.80
2018-02-18T04:18:54.626Z,16.00
2018-02-18T04:19:57.111Z,15.60
2018-02-18T04:20:59.588Z,16.50
2018-02-18T04:22:02.067Z,16.70
2018-02-18T04:23:04.548Z,15.50
2018-02-18T04:24:07.028Z,15.88
2018-02-18T04:25:09.495Z,16.40
2018-02-18T04:26:11.981Z,15.05
2018-02-18T04:27:14.480Z,15.50
2018-02-18T04:28:16.971Z,15.68
2018-02-18T04:29:19.504Z,15.40
2018-02-18T04:30:21.976Z,16.17
2018-02-18T04:31:24.451Z,16.27
2018-02-18T04:32:26.973Z,15.48
2018-02-18T04:33:29.483Z,17.40
2018-02-18T04:34:31.982Z,17.73
2018-02-18T04:35:34.459Z,16.40
2018-02-18T04:36:36.940Z,17.08
2018-02-18T04:37:39.416Z,17.10
2018-02-18T04:38:41.905Z,17.50
2018-02-18T04:39:44.379Z,16.52
2018-02-18T04:40:46.870Z,15.95
2018-02-18T04:41:49.347Z,15.90
2018-02-18T04:42:51.841Z,16.87
2018-02-18T04:43:54.335Z,16.37
2018-02-18T04:44:56.825Z,17.75
2018-02-18T04:45:59.305Z,16.67
2018-02-18T04:47:01.802Z,16.73
2018-02-18T04:48:04.306Z,18.00
2018-02-18T04:49:06.783Z,17.62
2018-02-18T04:50:09.277Z,17.33
2018-02-18T04:51:11.768Z,16.15
2018-02-18T04:52:14.270Z,16.37
2018-02-18T04:53:16.757Z,16.67
2018-02-18T04:54:19.248Z,16.77
2018-02-18T04:55:21.741Z,17.08
2018-02-18T04:56:24.264Z,17.02
2018-02-18T04:57:26.747Z,16.27
2018-02-18T04:58:29.242Z,17.65
2018-02-18T04:59:31.738Z,16.90
2018-02-18T05:00:34.233Z,17.23
2018-02-18T05:01:36.725Z,16.20
2018-02-18T05:02:39.195Z,18.12
2018-02-18T05:03:41.698Z,17.17
2018-02-18T05:04:44.172Z,17.00
2018-02-18T05:05:46.647Z,16.40
2018-02-18T05:06:49.126Z,18.60
2018-02-18T05:07:51.613Z,18.55
2018-02-18T05:08:54.086Z,17.35
2018-02-18T05:09:56.563Z,17.15
2018-02-18T05:10:59.043Z,15.80
2018-02-18T05:12:01.538Z,17.85
2018-02-18T05:13:04.011Z,18.25
2018-02-18T05:14:06.484Z,17.95
2018-02-18T05:15:08.976Z,18.08
2018-02-18T05:16:11.466Z,17.20
2018-02-18T05:17:13.962Z,17.12
2018-02-18T05:18:16.455Z,16.67
2018-02-18T05:19:18.948Z,19.17
2018-02-18T05:20:21.444Z,18.37
2018-02-18T05:21:23.931Z,20.25
2018-02-18T05:22:26.403Z,19.10
2018-02-18T05:23:28.902Z,18.37
2018-02-18T05:24:31.370Z,18.23
2018-02-18T05:25:33.878Z,19.15
2018-02-18T05:26:36.369Z,17.77
2018-02-18T05:27:38.847Z,17.73
2018-02-18T05:28:41.331Z,17.40
2018-02-18T05:29:43.835Z,18.23
2018-02-18T05:30:46.332Z,18.92
2018-02-18T05:31:48.823Z,18.67
2018-02-18T05:32:51.303Z,17.05
2018-02-18T05:33:53.794Z,17.33
2018-02-18T05:34:56.284Z,17.15
2018-02-18T05:35:58.760Z,18.80
2018-02-18T05:37:01.239Z,19.27
2018-02-18T05:38:03.731Z,19.40
2018-02-18T05:39:06.216Z,16.85
2018-02-18T05:40:08.694Z,18.08
2018-02-18T05:41:11.185Z,17.62
2018-02-18T05:42:13.659Z,17.62
2018-02-18T05:43:16.136Z,18.37
2018-02-18T05:44:18.640Z,16.65
2018-02-18T05:45:21.137Z,18.08
2018-02-18T05:46:23.644Z,16.23
2018-02-18T05:47:26.120Z,17.05
2018-02-18T05:48:28.592Z,18.10
2018-02-18T05:49:31.086Z,19.30
2018-02-18T05:50:33.563Z,17.45
2018-02-18T05:51:36.038Z,18.83
2018-02-18T05:52:38.531Z,18.55
2018-02-18T05:53:41.021Z,17.17
2018-02-18T05:54:43.503Z,19.15
2018-02-18T05:55:45.990Z,19.30
2018-02-18T05:56:48.479Z,18.55
2018-02-18T05:57:50.973Z,18.62
2018-02-18T05:58:53.486Z,19.42
2018-02-18T05:59:55.965Z,17.85
2018-02-18T06:00:58.481Z,20.35
2018-02-18T06:02:00.960Z,18.92
2018-02-18T06:03:03.457Z,19.10
2018-02-18T06:04:05.935Z,18.75
2018-02-18T06:05:08.425Z,18.55
2018-02-18T06:06:10.906Z,19.35
2018-02-18T06:07:13.406Z,17.10
2018-02-18T06:08:15.883Z,18.85
2018-02-18T06:09:18.367Z,19.75
2018-02-18T06:10:20.862Z,19.30
2018-02-18T06:11:23.335Z,18.92
2018-02-18T06:12:25.815Z,18.55
2018-02-18T06:13:28.308Z,17.50
2018-02-18T06:14:30.797Z,18.37
2018-02-18T06:15:33.286Z,18.15
2018-02-18T06:16:35.771Z,19.25
2018-02-18T06:17:38.250Z,18.30
2018-02-18T06:18:40.753Z,18.95
2018-02-18T06:19:43.235Z,17.80
2018-02-18T06:20:45.715Z,19.15
2018-02-18T06:21:48.224Z,19.50
2018-02-18T06:22:50.694Z,17.65
2018-02-18T06:23:53.189Z,18.87
2018-02-18T06:24:55.677Z,20.23
2018-02-18T06:25:58.181Z,18.77
2018-02-18T06:27:00.671Z,19.45
2018-02-18T06:28:03.161Z,18.90
2018-02-18T06:29:05.635Z,20.25
2018-02-18T06:30:08.143Z,18.20
2018-02-18T06:31:10.616Z,18.45
2018-02-18T06:32:13.093Z,19.15
2018-02-18T06:33:15.581Z,19.58
2018-02-18T06:34:18.101Z,18.92
2018-02-18T06:35:20.591Z,19.73
2018-02-18T06:36:23.093Z,17.95
2018-02-18T06:37:25.579Z,19.77
2018-02-18T06:38:28.073Z,18.12
2018-02-18T06:39:30.590Z,20.30
2018-02-18T06:40:33.067Z,20.48
2018-02-18T06:41:35.569Z,18.58
2018-02-18T06:42:38.048Z,16.98
2018-02-18T06:43:40.519Z,18.30
2018-02-18T06:44:43.023Z,18.40
2018-02-18T06:45:45.502Z,20.42
2018-02-18T06:46:48.045Z,17.73
2018-02-18T06:47:50.519Z,17.83
2018-02-18T06:48:52.993Z,19.80
2018-02-18T06:49:55.489Z,18.77
2018-02-18T06:50:57.978Z,18.45
2018-02-18T06:52:00.515Z,18.50
2018-02-18T06:53:03.024Z,19.35
2018-02-18T06:54:05.526Z,18.70
2018-02-18T06:55:08.948Z,19.90
2018-02-18T06:56:11.428Z,18.10
2018-02-18T06:57:13.903Z,18.70
2018-02-18T06:58:16.414Z,20.42
2018-02-18T06:59:18.899Z,19.48
2018-02-18T07:00:21.400Z,20.00
2018-02-18T07:01:23.894Z,20.60
2018-02-18T07:02:26.376Z,18.73
2018-02-18T07:03:28.865Z,19.48
2018-02-18T07:04:31.351Z,19.90
2018-02-18T07:05:33.844Z,20.30
2018-02-18T07:06:36.319Z,20.92
2018-02-18T07:07:38.799Z,20.05
2018-02-18T07:08:41.290Z,19.33
2018-02-18T07:09:43.052Z,20.30
2018-02-18T07:10:45.565Z,20.58
2018-02-18T07:11:48.058Z,19.67
2018-02-18T07:12:50.550Z,20.55
2018-02-18T07:13:53.028Z,20.45
2018-02-18T07:14:55.515Z,18.83
2018-02-18T07:15:58.026Z,20.20
2018-02-18T07:17:00.518Z,20.83
2018-02-18T07:18:03.011Z,20.80
2018-02-18T07:19:05.483Z,20.67
2018-02-18T07:20:07.974Z,18.67
2018-02-18T07:21:10.471Z,18.95
2018-02-18T07:22:12.961Z,18.20
2018-02-18T07:23:15.455Z,20.30
2018-02-18T07:24:18.067Z,19.12
2018-02-18T07:25:20.567Z,19.58
2018-02-18T07:26:23.093Z,20.23
2018-02-18T07:27:25.576Z,20.70
2018-02-18T07:28:28.451Z,20.85
2018-02-18T07:29:30.932Z,19.85
2018-02-18T07:30:33.448Z,19.48
2018-02-18T07:31:35.961Z,19.85
2018-02-18T07:32:38.472Z,19.15
2018-02-18T07:33:40.989Z,18.67
2018-02-18T07:34:43.487Z,20.12
2018-02-18T07:35:45.974Z,19.23
2018-02-18T07:36:48.522Z,17.92
2018-02-18T07:37:51.018Z,18.87
2018-02-18T07:38:53.514Z,19.67
2018-02-18T07:39:56.009Z,18.87
2018-02-18T07:40:58.489Z,19.05
2018-02-18T07:42:00.990Z,19.92
2018-02-18T07:43:03.494Z,20.55
2018-02-18T07:44:05.993Z,19.15
2018-02-18T07:45:08.470Z,19.25
2018-02-18T07:46:10.955Z,19.67
2018-02-18T07:47:13.469Z,19.83
2018-02-18T07:48:15.992Z,20.45
2018-02-18T07:49:18.469Z,18.77
2018-02-18T07:50:20.955Z,20.50
2018-02-18T07:51:23.438Z,18.45
2018-02-18T07:52:26.024Z,20.02
2018-02-18T07:53:28.501Z,19.10
2018-02-18T07:54:30.987Z,19.77
2018-02-18T07:55:33.463Z,20.08
2018-02-18T07:56:35.951Z,20.52
2018-02-18T07:57:38.447Z,19.50
2018-02-18T07:58:41.767Z,19.62
2018-02-18T07:59:44.247Z,18.12
2018-02-18T08:00:46.757Z,20.05
2018-02-18T08:01:49.216Z,20.88
2018-02-18T08:02:51.708Z,20.05
2018-02-18T08:03:54.176Z,17.37
2018-02-18T08:04:56.647Z,18.70
2018-02-18T08:05:59.142Z,20.10
2018-02-18T08:07:01.644Z,18.40
2018-02-18T08:08:04.141Z,21.42
2018-02-18T08:09:06.705Z,18.40
2018-02-18T08:10:09.170Z,17.75
2018-02-18T08:11:11.666Z,21.52
2018-02-18T08:12:14.143Z,19.12
2018-02-18T08:13:16.631Z,19.55
2018-02-18T08:14:19.138Z,20.52
2018-02-18T08:15:21.603Z,20.25
2018-02-18T08:16:24.218Z,20.23
2018-02-18T08:17:26.716Z,19.48
2018-02-18T08:18:29.221Z,20.92
2018-02-18T08:19:31.716Z,20.40
2018-02-18T08:20:34.205Z,19.67
2018-02-18T08:21:36.680Z,18.37
2018-02-18T08:22:39.165Z,19.80
2018-02-18T08:23:41.668Z,19.75
2018-02-18T08:24:44.147Z,19.83
2018-02-18T08:25:46.629Z,19.90
2018-02-18T08:26:49.105Z,19.48
2018-02-18T08:27:51.571Z,20.95
2018-02-18T08:28:54.059Z,19.60
2018-02-18T08:29:56.574Z,19.50
2018-02-18T08:30:59.061Z,20.12
2018-02-18T08:32:01.545Z,20.15
2018-02-18T08:33:04.016Z,20.88
2018-02-18T08:34:06.521Z,20.95
2018-02-18T08:35:09.001Z,22.90
2018-02-18T08:36:11.471Z,20.10
2018-02-18T08:37:13.982Z,20.73
2018-02-18T08:38:16.465Z,22.02
2018-02-18T08:39:18.965Z,20.48
2018-02-18T08:40:21.453Z,20.45
2018-02-18T08:41:23.933Z,19.77
2018-02-18T08:42:26.401Z,20.75
2018-02-18T08:43:28.898Z,19.10
2018-02-18T08:44:31.409Z,20.40
2018-02-18T08:45:33.876Z,21.20
2018-02-18T08:46:36.357Z,19.15
2018-02-18T08:47:38.853Z,21.20
2018-02-18T08:48:41.328Z,21.52
2018-02-18T08:49:43.815Z,22.35
2018-02-18T08:50:46.305Z,21.87
2018-02-18T08:51:48.798Z,22.35
2018-02-18T08:52:51.276Z,22.85
2018-02-18T08:53:53.766Z,21.08
2018-02-18T08:54:56.276Z,22.85
2018-02-18T08:55:58.779Z,21.83
2018-02-18T08:57:01.251Z,20.60
2018-02-18T08:58:03.720Z,20.62
2018-02-18T08:59:06.195Z,23.20
2018-02-18T09:00:08.699Z,21.27
2018-02-18T09:01:11.186Z,20.70
2018-02-18T09:02:13.671Z,20.95
2018-02-18T09:03:16.171Z,19.55
2018-02-18T09:04:18.657Z,21.17
2018-02-18T09:05:21.182Z,20.88
2018-02-18T09:06:23.674Z,21.52
2018-02-18T09:07:26.135Z,21.55
2018-02-18T09:08:28.607Z,20.75
2018-02-18T09:09:31.092Z,21.95
2018-02-18T09:10:33.594Z,21.90
2018-02-18T09:11:36.109Z,21.23
2018-02-18T09:12:38.594Z,21.12
2018-02-18T09:13:41.093Z,21.70
2018-02-18T09:14:43.569Z,22.00
2018-02-18T09:15:46.059Z,21.52
2018-02-18T09:16:48.527Z,20.92
2018-02-18T09:17:50.991Z,21.20
2018-02-18T09:18:53.464Z,20.92
2018-02-18T09:19:55.953Z,21.10
2018-02-18T09:20:58.450Z,20.83
2018-02-18T09:22:00.924Z,20.42
2018-02-18T09:23:03.417Z,21.35
2018-02-18T09:24:05.884Z,18.95
2018-02-18T09:25:08.355Z,19.20
2018-02-18T09:26:10.868Z,20.58
2018-02-18T09:27:13.360Z,18.45
2018-02-18T09:28:15.831Z,20.73
2018-02-18T09:29:18.341Z,20.62
2018-02-18T09:30:20.842Z,20.25
2018-02-18T09:31:23.331Z,18.42
2018-02-18T09:32:25.816Z,20.02
2018-02-18T09:33:28.287Z,20.15
2018-02-18T09:34:30.766Z,18.25
2018-02-18T09:35:33.249Z,18.30
2018-02-18T09:36:35.753Z,18.95
2018-02-18T09:37:38.219Z,17.95
2018-02-18T09:38:40.701Z,15.77
2018-02-18T09:39:43.186Z,14.07
2018-02-18T09:40:45.736Z,18.12
2018-02-18T09:41:48.220Z,18.70
2018-02-18T09:42:50.691Z,19.30
2018-02-18T09:43:53.181Z,18.58
2018-02-18T09:44:55.665Z,13.77
2018-02-18T09:45:58.132Z,18.25
2018-02-18T09:47:00.639Z,15.85
2018-02-18T09:48:03.205Z,18.12
2018-02-18T09:49:05.689Z,18.73
2018-02-18T09:50:08.154Z,18.73
2018-02-18T09:51:10.624Z,19.92
2018-02-18T09:52:13.124Z,18.98
2018-02-18T09:53:15.634Z,18.23
2018-02-18T09:54:18.104Z,18.35
2018-02-18T09:55:20.575Z,17.17
2018-02-18T09:56:23.067Z,17.60
2018-02-18T09:57:25.598Z,18.33
2018-02-18T09:58:28.415Z,18.73
2018-02-18T09:59:30.885Z,17.98
2018-02-18T10:00:33.360Z,18.55
2018-02-18T10:01:35.858Z,18.25
2018-02-18T10:02:38.376Z,17.23
2018-02-18T10:03:40.847Z,18.77
2018-02-18T10:04:43.340Z,18.33
2018-02-18T10:05:45.807Z,19.10
2018-02-18T10:06:48.302Z,17.62
2018-02-18T10:07:50.813Z,16.62
2018-02-18T10:08:53.305Z,18.37
2018-02-18T10:09:55.784Z,18.77
2018-02-18T10:10:58.251Z,15.45
2018-02-18T10:12:00.738Z,18.00
2018-02-18T10:13:03.257Z,16.77
2018-02-18T10:14:05.770Z,17.42
2018-02-18T10:15:08.258Z,16.02
2018-02-18T10:16:10.733Z,17.85
2018-02-18T10:17:13.217Z,17.10
2018-02-18T10:18:15.717Z,17.00
2018-02-18T10:19:18.220Z,19.62
2018-02-18T10:20:20.776Z,18.48
2018-02-18T10:21:23.452Z,17.90
2018-02-18T10:22:25.953Z,16.85
2018-02-18T10:23:28.467Z,17.30
2018-02-18T10:24:30.953Z,16.27
2018-02-18T10:25:33.426Z,17.60
2018-02-18T10:26:35.919Z,16.98
2018-02-18T10:27:38.460Z,17.40
2018-02-18T10:28:41.165Z,19.45
2018-02-18T10:29:43.940Z,17.77
2018-02-18T10:30:46.425Z,18.15
2018-02-18T10:31:48.967Z,20.05
2018-02-18T10:32:51.407Z,17.95
2018-02-18T10:33:53.905Z,18.85
2018-02-18T10:34:56.395Z,18.62
2018-02-18T10:35:58.868Z,18.37
2018-02-18T10:37:01.372Z,16.95
2018-02-18T10:38:04.024Z,16.55
2018-02-18T10:39:06.540Z,16.10
2018-02-18T10:40:09.030Z,18.15
2018-02-18T10:41:11.524Z,16.20
2018-02-18T10:42:14.056Z,17.60
2018-02-18T10:43:16.541Z,18.55
2018-02-18T10:44:19.043Z,17.90
2018-02-18T10:45:21.531Z,16.80
2018-02-18T10:46:24.034Z,18.58
2018-02-18T10:47:26.522Z,18.15
2018-02-18T10:48:28.999Z,19.30
2018-02-18T10:49:31.507Z,18.05
2018-02-18T10:50:33.996Z,17.95
2018-02-18T10:51:36.504Z,15.00
2018-02-18T10:52:39.003Z,17.30
2018-02-18T10:53:41.522Z,15.05
2018-02-18T10:54:44.101Z,13.80
2018-02-18T10:55:46.572Z,14.35
2018-02-18T10:56:49.068Z,14.45
2018-02-18T10:57:51.597Z,16.20
2018-02-18T10:58:54.082Z,14.65
2018-02-18T10:59:56.608Z,15.45
2018-02-18T11:00:59.107Z,14.93
2018-02-18T11:02:01.629Z,14.57
2018-02-18T11:03:04.119Z,16.40
2018-02-18T11:04:06.591Z,13.98
2018-02-18T11:05:09.099Z,13.65
2018-02-18T11:06:11.567Z,14.25
2018-02-18T11:07:14.067Z,12.18
2018-02-18T11:08:16.548Z,11.75
2018-02-18T11:09:19.032Z,11.82
2018-02-18T11:10:21.546Z,9.52
2018-02-18T11:11:24.086Z,13.07
2018-02-18T11:12:26.582Z,12.05
2018-02-18T11:13:29.067Z,11.88
2018-02-18T11:14:31.535Z,11.00
2018-02-18T11:15:34.077Z,12.55
2018-02-18T11:16:36.580Z,12.75
2018-02-18T11:17:39.056Z,10.68
2018-02-18T11:18:41.547Z,11.52
2018-02-18T11:19:44.039Z,11.52
2018-02-18T11:20:46.571Z,10.77
2018-02-18T11:21:49.049Z,13.05
2018-02-18T11:22:51.555Z,12.20
2018-02-18T11:23:54.085Z,10.82
2018-02-18T11:24:56.616Z,10.10
2018-02-18T11:25:59.179Z,11.23
2018-02-18T11:27:01.648Z,11.88
2018-02-18T11:28:04.134Z,11.12
2018-02-18T11:29:06.616Z,12.13
2018-02-18T11:30:09.100Z,12.60
2018-02-18T11:31:11.596Z,10.30
2018-02-18T11:32:16.333Z,11.27
2018-02-18T11:33:18.823Z,10.40
2018-02-18T11:34:21.341Z,12.30
2018-02-18T11:35:23.819Z,13.80
2018-02-18T11:36:26.330Z,12.55
2018-02-18T11:37:28.817Z,12.95
2018-02-18T11:38:31.304Z,11.38
2018-02-18T11:39:33.802Z,11.63
2018-02-18T11:40:36.287Z,9.52
2018-02-18T11:41:41.574Z,8.45
2018-02-18T11:42:44.138Z,8.85
2018-02-18T11:43:46.665Z,9.55
2018-02-18T11:44:49.163Z,9.18
2018-02-18T11:45:51.637Z,9.55
2018-02-18T11:46:54.162Z,9.07
2018-02-18T11:47:56.649Z,8.30
2018-02-18T11:48:59.123Z,9.02
2018-02-18T11:50:01.595Z,9.57
2018-02-18T11:51:04.118Z,9.60
2018-02-18T11:52:06.943Z,10.45
2018-02-18T11:53:09.459Z,10.02
2018-02-18T11:54:11.978Z,10.25
2018-02-18T11:55:14.699Z,11.00
2018-02-18T11:56:17.244Z,10.38
2018-02-18T11:57:19.744Z,10.75
2018-02-18T11:58:22.221Z,10.88
2018-02-18T11:59:24.757Z,11.52
2018-02-18T12:00:27.235Z,9.60
2018-02-18T12:01:29.737Z,9.13
2018-02-18T12:02:32.236Z,9.90
2018-02-18T12:03:34.836Z,9.45
2018-02-18T12:04:37.826Z,8.85
2018-02-18T12:05:40.326Z,10.30
2018-02-18T12:06:42.808Z,9.50
2018-02-18T12:07:45.325Z,11.45
2018-02-18T12:08:47.807Z,9.43
2018-02-18T12:09:50.290Z,9.35
2018-02-18T12:10:52.957Z,10.00
2018-02-18T12:11:55.428Z,10.00
2018-02-18T12:12:57.941Z,10.02
2018-02-18T12:14:00.434Z,10.18
2018-02-18T12:15:02.905Z,8.05
2018-02-18T12:16:05.382Z,9.82
2018-02-18T12:17:07.945Z,8.98
2018-02-18T12:18:10.455Z,10.45
2018-02-18T12:19:12.937Z,10.88
2018-02-18T12:20:15.399Z,9.55
2018-02-18T12:21:17.918Z,11.98
2018-02-18T12:22:20.409Z,9.48
2018-02-18T12:23:22.926Z,10.77
2018-02-18T12:24:25.418Z,15.05
2018-02-18T12:25:27.910Z,36.47
2018-02-18T12:26:30.402Z,26.05
2018-02-18T12:27:32.868Z,9.93
2018-02-18T12:28:35.369Z,9.55
2018-02-18T12:29:37.859Z,11.05
2018-02-18T12:30:40.332Z,9.77
2018-02-18T12:31:42.858Z,12.85
2018-02-18T12:32:45.345Z,10.85
2018-02-18T12:33:47.844Z,10.15
2018-02-18T12:34:50.323Z,14.02
2018-02-18T12:35:52.799Z,11.05
2018-02-18T12:36:55.305Z,11.30
2018-02-18T12:37:58.165Z,12.55
2018-02-18T12:39:00.712Z,14.68
2018-02-18T12:40:03.205Z,14.52
2018-02-18T12:41:05.701Z,12.93
2018-02-18T12:42:08.187Z,11.10
2018-02-18T12:43:10.675Z,11.40
2018-02-18T12:44:13.184Z,12.10
2018-02-18T12:45:15.663Z,11.63
2018-02-18T12:46:18.139Z,13.38
2018-02-18T12:47:20.724Z,12.43
2018-02-18T12:48:23.187Z,11.85
2018-02-18T12:49:25.675Z,11.95
2018-02-18T12:50:28.152Z,13.80
2018-02-18T12:51:30.637Z,13.10
2018-02-18T12:52:33.196Z,15.27
2018-02-18T12:53:35.682Z,12.95
2018-02-18T12:54:38.242Z,11.10
2018-02-18T12:55:40.713Z,12.70
2018-02-18T12:56:43.220Z,11.75
2018-02-18T12:57:45.720Z,13.20
2018-02-18T12:58:48.219Z,13.68
2018-02-18T12:59:50.715Z,13.25
2018-02-18T13:00:53.211Z,19.45
2018-02-18T13:01:55.701Z,15.15
2018-02-18T13:02:58.171Z,13.43
2018-02-18T13:04:00.644Z,12.43
2018-02-18T13:05:03.143Z,12.70
2018-02-18T13:06:05.656Z,12.85
2018-02-18T13:07:08.204Z,13.48
2018-02-18T13:08:10.662Z,13.65
2018-02-18T13:09:13.139Z,13.90
2018-02-18T13:10:15.653Z,13.70
2018-02-18T13:11:18.244Z,13.52
2018-02-18T13:12:20.729Z,14.48
2018-02-18T13:13:23.205Z,14.57
2018-02-18T13:14:25.743Z,13.95
2018-02-18T13:15:28.239Z,15.57
2018-02-18T13:16:30.714Z,15.00
2018-02-18T13:17:33.203Z,14.70
2018-02-18T13:18:35.686Z,15.18
2018-02-18T13:19:38.182Z,15.00
2018-02-18T13:20:40.704Z,14.68
2018-02-18T13:21:43.209Z,13.55
2018-02-18T13:22:45.680Z,15.02
2018-02-18T13:23:48.177Z,14.50
2018-02-18T13:24:50.656Z,13.60
2018-02-18T13:25:53.155Z,15.40