createdAt,value
2022-08-29T00:01:30.727Z,20.80
2022-08-29T00:04:03.168Z,20.70
2022-08-29T00:06:33.231Z,20.50
2022-08-29T00:09:02.854Z,20.40
2022-08-29T00:11:32.521Z,20.30
2022-08-29T00:14:05.010Z,20.20
2022-08-29T00:16:36.422Z,20.10
2022-08-29T00:19:06.412Z,20.10
2022-08-29T00:21:35.955Z,20.10
2022-08-29T00:24:06.046Z,20.00
2022-08-29T00:26:36.335Z,20.00
2022-08-29T00:29:08.353Z,20.10
2022-08-29T00:31:38.094Z,20.10
2022-08-29T00:34:07.836Z,20.10
2022-08-29T00:36:38.300Z,20.00
2022-08-29T00:39:09.216Z,20.00
2022-08-29T00:41:38.975Z,19.90
2022-08-29T00:44:10.200Z,19.90
2022-08-29T00:46:52.025Z,19.90
2022-08-29T00:49:27.229Z,19.90
2022-08-29T00:51:57.785Z,19.80
2022-08-29T00:54:29.596Z,19.70
2022-08-29T00:57:00.183Z,19.60
2022-08-29T00:59:34.337Z,19.60
2022-08-29T01:02:05.628Z,19.60
2022-08-29T01:04:36.835Z,19.40
2022-08-29T01:07:07.173Z,19.40
2022-08-29T01:09:38.763Z,19.30
2022-08-29T01:12:17.360Z,19.20
2022-08-29T01:14:51.393Z,19.20
2022-08-29T01:17:27.495Z,19.10
2022-08-29T01:19:59.864Z,19.00
2022-08-29T01:22:35.730Z,18.90
2022-08-29T01:25:08.246Z,18.90
2022-08-29T01:27:41.534Z,18.90
2022-08-29T01:30:12.391Z,18.90
2022-08-29T01:32:41.890Z,18.90
2022-08-29T01:35:12.774Z,18.80
2022-08-29T01:37:44.906Z,18.80
2022-08-29T01:40:16.370Z,18.70
2022-08-29T01:42:48.883Z,18.70
2022-08-29T01:45:18.623Z,18.60
2022-08-29T01:47:49.225Z,18.60
2022-08-29T01:50:19.138Z,18.60
2022-08-29T01:52:49.188Z,18.50
2022-08-29T01:55:23.325Z,18.40
2022-08-29T01:57:54.367Z,18.40
2022-08-29T02:00:24.028Z,18.40
2022-08-29T02:02:55.713Z,18.40
2022-08-29T02:05:28.333Z,18.40
2022-08-29T02:07:57.884Z,18.40
2022-08-29T02:10:31.062Z,18.30
2022-08-29T02:13:00.688Z,18.30
2022-08-29T02:15:30.316Z,18.20
2022-08-29T02:17:59.941Z,18.20
2022-08-29T02:20:29.531Z,18.10
2022-08-29T02:22:59.474Z,18.10
2022-08-29T02:25:48.217Z,18.10
2022-08-29T02:28:18.941Z,18.10
2022-08-29T02:30:49.815Z,18.10
2022-08-29T02:33:22.280Z,18.00
2022-08-29T02:35:52.601Z,18.00
2022-08-29T02:38:22.426Z,17.90
2022-08-29T02:40:53.770Z,17.90
2022-08-29T02:43:24.356Z,17.80
2022-08-29T02:45:54.526Z,17.80
2022-08-29T02:48:24.221Z,17.70
2022-08-29T02:50:55.622Z,17.70
2022-08-29T02:53:26.096Z,17.60
2022-08-29T02:55:57.213Z,17.60
2022-08-29T02:58:26.876Z,17.50
2022-08-29T03:00:57.340Z,17.50
2022-08-29T03:03:27.806Z,17.50
2022-08-29T03:05:57.385Z,17.50
2022-08-29T03:08:27.025Z,17.50
2022-08-29T03:10:58.197Z,17.50
2022-08-29T03:13:27.709Z,17.40
2022-08-29T03:15:57.353Z,17.50
2022-08-29T03:18:26.992Z,17.50
2022-08-29T03:20:56.507Z,17.50
2022-08-29T03:23:26.116Z,17.50
2022-08-29T03:25:55.651Z,17.50
2022-08-29T03:28:26.788Z,17.40
2022-08-29T03:30:56.415Z,17.40
2022-08-29T03:33:25.983Z,17.40
2022-08-29T03:35:55.553Z,17.30
2022-08-29T03:38:25.176Z,17.30
2022-08-29T03:40:55.667Z,17.30
2022-08-29T03:43:29.542Z,17.30
2022-08-29T03:45:59.206Z,17.30
2022-08-29T03:48:29.051Z,17.30
2022-08-29T03:50:58.745Z,17.30
2022-08-29T03:53:28.288Z,17.30
2022-08-29T03:56:00.327Z,17.30
2022-08-29T03:58:31.479Z,17.30
2022-08-29T04:01:01.091Z,17.30
2022-08-29T04:03:31.007Z,17.30
2022-08-29T04:06:01.179Z,17.40
2022-08-29T04:08:30.722Z,17.50
2022-08-29T04:11:00.247Z,17.60
2022-08-29T04:13:31.966Z,17.70
2022-08-29T04:16:01.503Z,17.70
2022-08-29T04:18:31.288Z,17.80
2022-08-29T04:21:04.515Z,17.80
2022-08-29T04:23:34.068Z,17.80
2022-08-29T04:26:27.093Z,17.80
2022-08-29T04:28:55.832Z,17.80
2022-08-29T04:31:25.475Z,17.80
2022-08-29T04:33:55.096Z,17.70
2022-08-29T04:36:25.359Z,17.60
2022-08-29T04:38:55.589Z,17.60
2022-08-29T04:41:25.158Z,17.50
2022-08-29T04:43:56.322Z,17.50
2022-08-29T04:46:28.241Z,17.50
2022-08-29T04:49:03.257Z,17.40
2022-08-29T04:51:35.041Z,17.50
2022-08-29T04:54:05.204Z,17.40
2022-08-29T04:56:34.944Z,17.40
2022-08-29T04:59:06.398Z,17.30
2022-08-29T05:01:37.407Z,17.30
2022-08-29T05:04:08.529Z,17.30
2022-08-29T05:06:41.330Z,17.30
2022-08-29T05:09:11.113Z,17.20
2022-08-29T05:11:40.925Z,17.10
2022-08-29T05:14:12.469Z,17.10
2022-08-29T05:16:42.710Z,17.20
2022-08-29T05:19:15.568Z,17.20
2022-08-29T05:21:45.841Z,17.20
2022-08-29T05:24:15.850Z,17.10
2022-08-29T05:26:46.769Z,17.20
2022-08-29T05:29:18.445Z,17.10
2022-08-29T05:31:48.921Z,17.10
2022-08-29T05:34:34.683Z,17.10
2022-08-29T05:37:05.698Z,17.00
2022-08-29T05:39:35.603Z,17.00
2022-08-29T05:42:05.706Z,17.00
2022-08-29T05:44:37.690Z,17.00
2022-08-29T05:47:07.672Z,17.00
2022-08-29T05:49:38.347Z,17.00
2022-08-29T05:52:08.181Z,17.00
2022-08-29T05:54:38.720Z,17.00
2022-08-29T05:57:09.097Z,16.90
2022-08-29T05:59:40.596Z,16.90
2022-08-29T06:02:11.236Z,16.90
2022-08-29T06:04:41.281Z,16.80
2022-08-29T06:07:10.991Z,16.80
2022-08-29T06:09:41.363Z,16.80
2022-08-29T06:12:11.519Z,16.80
2022-08-29T06:14:42.635Z,16.70
2022-08-29T06:17:20.542Z,16.70
2022-08-29T06:19:51.963Z,16.70
2022-08-29T06:22:23.051Z,16.70
2022-08-29T06:24:57.489Z,16.70
2022-08-29T06:27:27.418Z,16.60
2022-08-29T06:30:01.728Z,16.60
2022-08-29T06:32:31.699Z,16.60
2022-08-29T06:35:01.307Z,16.70
2022-08-29T06:37:31.057Z,16.60
2022-08-29T06:40:00.595Z,16.60
2022-08-29T06:42:30.241Z,16.60
2022-08-29T06:45:01.432Z,16.60
2022-08-29T06:47:31.736Z,16.60
2022-08-29T06:50:01.606Z,16.50
2022-08-29T06:54:42.962Z,16.50
2022-08-29T06:57:14.194Z,16.50
2022-08-29T06:59:43.958Z,16.50
2022-08-29T07:02:13.722Z,16.50
2022-08-29T07:04:43.248Z,16.50
2022-08-29T07:07:12.895Z,16.50
2022-08-29T07:09:44.958Z,16.50
2022-08-29T07:12:14.480Z,16.40
2022-08-29T07:14:43.969Z,16.50
2022-08-29T07:17:25.889Z,16.50
2022-08-29T07:19:55.999Z,16.40
2022-08-29T07:24:40.680Z,16.30
2022-08-29T07:27:10.254Z,16.40
2022-08-29T07:29:40.602Z,16.40
2022-08-29T07:32:10.519Z,16.40
2022-08-29T07:34:40.443Z,16.40
2022-08-29T07:37:11.287Z,16.40
2022-08-29T07:39:42.403Z,16.40
2022-08-29T07:42:11.973Z,16.50
2022-08-29T07:44:41.698Z,16.50
2022-08-29T07:47:11.279Z,16.50
2022-08-29T07:49:42.009Z,16.50
2022-08-29T07:52:11.862Z,16.40
2022-08-29T07:54:43.112Z,16.50
2022-08-29T07:57:12.661Z,16.50
2022-08-29T07:59:42.262Z,16.40
2022-08-29T08:02:11.941Z,16.40
2022-08-29T08:04:41.626Z,16.40
2022-08-29T08:07:13.835Z,16.40
2022-08-29T08:09:45.346Z,16.40
2022-08-29T08:12:15.193Z,16.40
2022-08-29T08:14:44.783Z,16.40
2022-08-29T08:17:14.522Z,16.40
2022-08-29T08:19:45.077Z,16.40
2022-08-29T08:22:15.032Z,16.50
2022-08-29T08:24:46.255Z,16.50
2022-08-29T08:27:15.829Z,16.50
2022-08-29T08:29:46.135Z,16.40
2022-08-29T08:32:15.775Z,16.50
2022-08-29T08:34:45.344Z,16.40
2022-08-29T08:37:24.227Z,16.40
2022-08-29T08:40:00.385Z,16.30
2022-08-29T08:42:35.280Z,16.30
2022-08-29T08:45:09.508Z,16.20
2022-08-29T08:47:41.887Z,16.20
2022-08-29T08:50:14.988Z,16.20
2022-08-29T08:52:47.907Z,16.20
2022-08-29T08:55:25.162Z,16.20
2022-08-29T08:58:00.821Z,16.20
2022-08-29T09:00:33.020Z,16.20
2022-08-29T09:03:07.165Z,16.10
2022-08-29T09:05:48.556Z,16.10
2022-08-29T09:08:23.282Z,16.00
2022-08-29T09:10:59.236Z,16.00
2022-08-29T09:13:36.570Z,16.10
2022-08-29T09:16:07.374Z,16.10
2022-08-29T09:18:38.993Z,16.10
2022-08-29T09:21:37.141Z,16.10
2022-08-29T09:24:07.988Z,16.10
2022-08-29T09:26:39.191Z,16.10
2022-08-29T09:29:10.502Z,16.10
2022-08-29T09:31:40.535Z,16.10
2022-08-29T09:34:12.248Z,16.10
2022-08-29T09:36:47.714Z,16.10
2022-08-29T09:39:19.781Z,16.00
2022-08-29T09:41:52.099Z,16.00
2022-08-29T09:44:22.940Z,15.90
2022-08-29T09:47:06.044Z,15.90
2022-08-29T09:49:35.688Z,15.80
2022-08-29T09:52:16.173Z,15.80
2022-08-29T09:54:46.502Z,15.70
2022-08-29T09:57:23.536Z,15.70
2022-08-29T10:00:07.895Z,15.70
2022-08-29T10:02:40.393Z,15.70
2022-08-29T10:05:13.202Z,15.70
2022-08-29T10:07:48.855Z,15.60
2022-08-29T10:10:19.962Z,15.60
2022-08-29T10:12:54.241Z,15.70
2022-08-29T10:15:48.887Z,15.70
2022-08-29T10:18:25.327Z,15.60
2022-08-29T10:21:02.414Z,15.60
2022-08-29T10:23:37.895Z,15.60
2022-08-29T10:26:11.838Z,15.60
2022-08-29T10:28:48.854Z,15.50
2022-08-29T10:31:22.650Z,15.60
2022-08-29T10:34:05.342Z,15.60
2022-08-29T10:36:35.602Z,15.60
2022-08-29T10:39:08.466Z,15.60
2022-08-29T10:41:40.935Z,15.60
2022-08-29T10:44:19.203Z,15.70
2022-08-29T10:46:56.005Z,15.70
2022-08-29T10:49:31.045Z,15.80
2022-08-29T10:52:15.307Z,15.90
2022-08-29T10:54:49.925Z,15.90
2022-08-29T10:57:31.723Z,16.00
2022-08-29T11:00:06.620Z,16.10
2022-08-29T11:02:39.891Z,16.20
2022-08-29T11:05:11.594Z,16.20
2022-08-29T11:07:44.581Z,16.20
2022-08-29T11:10:15.614Z,16.30
2022-08-29T11:12:47.212Z,16.40
2022-08-29T11:15:21.751Z,16.50
2022-08-29T11:17:55.477Z,16.50
2022-08-29T11:20:29.022Z,16.60
2022-08-29T11:23:01.992Z,16.80
2022-08-29T11:25:33.372Z,16.90
2022-08-29T11:28:08.881Z,17.00
2022-08-29T11:30:47.932Z,17.20
2022-08-29T11:33:22.639Z,17.40
2022-08-29T11:36:01.157Z,17.50
2022-08-29T11:38:47.913Z,17.60
2022-08-29T11:41:29.218Z,17.80
2022-08-29T11:44:04.243Z,17.90
2022-08-29T11:46:38.328Z,18.00
2022-08-29T11:49:28.296Z,18.10
2022-08-29T11:51:58.883Z,18.20
2022-08-29T11:54:56.495Z,18.40
2022-08-29T11:57:48.338Z,18.50
2022-08-29T12:00:39.319Z,18.70
2022-08-29T12:03:34.417Z,18.90
2022-08-29T12:06:05.309Z,19.10
2022-08-29T12:08:38.589Z,19.30
2022-08-29T12:11:09.332Z,19.50
2022-08-29T12:13:59.033Z,19.70
2022-08-29T12:16:47.053Z,19.90
2022-08-29T12:19:32.118Z,20.10
2022-08-29T12:22:03.517Z,20.30
2022-08-29T12:24:44.031Z,20.50
2022-08-29T12:27:25.801Z,20.60
2022-08-29T12:29:56.412Z,20.90
2022-08-29T12:32:42.705Z,21.10
2022-08-29T12:35:25.211Z,21.30
2022-08-29T12:38:04.808Z,21.50
2022-08-29T12:40:44.761Z,21.70
2022-08-29T12:43:32.202Z,21.90
2022-08-29T12:46:03.667Z,21.90
2022-08-29T12:48:36.441Z,22.00
2022-08-29T12:51:06.078Z,22.10
2022-08-29T12:53:37.946Z,22.20
2022-08-29T12:56:15.900Z,22.30
2022-08-29T12:58:46.312Z,22.40
2022-08-29T13:01:24.259Z,22.60
2022-08-29T13:04:01.617Z,22.80
2022-08-29T13:06:39.828Z,22.90
2022-08-29T13:09:14.525Z,23.10
2022-08-29T13:11:47.298Z,23.30
2022-08-29T13:14:16.805Z,23.50
2022-08-29T13:16:46.391Z,23.70
2022-08-29T13:19:22.842Z,24.00
2022-08-29T13:21:52.417Z,24.20
2022-08-29T13:24:23.739Z,24.30
2022-08-29T13:27:04.693Z,24.50
2022-08-29T13:29:38.832Z,24.60
2022-08-29T13:32:12.711Z,24.70
2022-08-29T13:35:00.958Z,24.70
2022-08-29T13:37:32.347Z,24.80
2022-08-29T13:40:30.819Z,24.90
2022-08-29T13:43:01.228Z,25.00
2022-08-29T13:45:30.829Z,25.10
2022-08-29T13:48:01.730Z,25.20
2022-08-29T13:50:32.126Z,25.40
2022-08-29T13:53:01.775Z,25.50
2022-08-29T13:55:33.664Z,25.60
2022-08-29T13:58:03.197Z,25.70
2022-08-29T14:00:35.405Z,25.80
2022-08-29T14:03:09.898Z,26.00
2022-08-29T14:05:39.581Z,26.20
2022-08-29T14:08:09.237Z,26.40
2022-08-29T14:10:41.262Z,26.60
2022-08-29T14:13:10.739Z,26.60
2022-08-29T14:15:40.721Z,26.70
2022-08-29T14:18:10.345Z,26.80
2022-08-29T14:20:40.085Z,26.90
2022-08-29T14:23:09.732Z,27.10
2022-08-29T14:25:41.114Z,27.20
2022-08-29T14:28:10.691Z,27.20
2022-08-29T14:30:51.977Z,27.30
2022-08-29T14:33:24.230Z,27.50
2022-08-29T14:35:53.864Z,27.60
2022-08-29T14:38:23.393Z,27.50
2022-08-29T14:40:54.855Z,27.60
2022-08-29T14:43:24.431Z,27.60
2022-08-29T14:45:54.050Z,27.60
2022-08-29T14:48:23.828Z,27.60
2022-08-29T14:50:53.471Z,27.60
2022-08-29T14:53:23.051Z,27.50
2022-08-29T14:55:54.528Z,27.40
2022-08-29T14:58:24.292Z,27.40
2022-08-29T15:00:54.234Z,27.30
2022-08-29T15:03:25.980Z,27.30
2022-08-29T15:05:55.639Z,27.40
2022-08-29T15:08:25.360Z,27.60
2022-08-29T15:10:56.616Z,27.70
2022-08-29T15:13:26.095Z,27.90
2022-08-29T15:15:55.802Z,27.90
2022-08-29T15:19:09.490Z,28.00
2022-08-29T15:21:15.328Z,28.00
2022-08-29T15:23:45.680Z,28.20
2022-08-29T15:26:17.028Z,28.30
2022-08-29T15:28:46.613Z,28.10
2022-08-29T15:31:16.679Z,28.10
2022-08-29T15:33:46.269Z,28.10
2022-08-29T15:36:15.788Z,28.00
2022-08-29T15:38:45.542Z,27.90
2022-08-29T15:41:17.000Z,28.10
2022-08-29T15:43:46.589Z,28.30
2022-08-29T15:46:16.360Z,28.40
2022-08-29T15:48:48.092Z,28.70
2022-08-29T15:51:17.650Z,28.90
2022-08-29T15:53:47.156Z,29.10
2022-08-29T15:56:18.409Z,29.30
2022-08-29T15:58:49.074Z,29.50
2022-08-29T16:01:18.822Z,29.40
2022-08-29T16:03:48.416Z,29.30
2022-08-29T16:06:17.939Z,29.40
2022-08-29T16:08:48.446Z,29.50
2022-08-29T16:11:26.482Z,29.50
2022-08-29T16:14:15.684Z,29.40
2022-08-29T16:16:46.269Z,29.40
2022-08-29T16:19:15.866Z,29.50
2022-08-29T16:21:45.560Z,29.50
2022-08-29T16:24:15.539Z,29.50
2022-08-29T16:26:46.702Z,29.20
2022-08-29T16:29:19.676Z,28.90
2022-08-29T16:31:57.976Z,28.60
2022-08-29T16:34:27.988Z,28.50
2022-08-29T16:36:58.172Z,28.60
2022-08-29T16:39:28.127Z,28.70
2022-08-29T16:41:59.741Z,29.00
2022-08-29T16:44:29.271Z,29.30
2022-08-29T16:46:58.819Z,29.40
2022-08-29T16:49:28.459Z,30.00
2022-08-29T16:51:58.179Z,30.50
2022-08-29T16:54:27.905Z,30.80
2022-08-29T16:56:59.264Z,31.10
2022-08-29T16:59:28.804Z,31.30
2022-08-29T17:01:58.281Z,31.40
2022-08-29T17:04:28.866Z,31.50
2022-08-29T17:06:59.419Z,31.50
2022-08-29T17:09:27.712Z,31.30
2022-08-29T17:11:57.869Z,31.00
2022-08-29T17:14:30.122Z,30.80
2022-08-29T17:17:01.187Z,30.90
2022-08-29T17:19:33.616Z,30.90
2022-08-29T17:22:03.627Z,30.90
2022-08-29T17:24:33.339Z,30.80
2022-08-29T17:27:04.550Z,30.80
2022-08-29T17:29:34.613Z,30.80
2022-08-29T17:32:04.259Z,31.00
2022-08-29T17:34:33.750Z,31.40
2022-08-29T17:37:03.252Z,31.70
2022-08-29T17:39:34.840Z,31.60
2022-08-29T17:42:09.558Z,31.60
2022-08-29T17:44:39.868Z,31.60
2022-08-29T17:47:09.476Z,31.80
2022-08-29T17:49:39.042Z,32.10
2022-08-29T17:52:08.761Z,32.10
2022-08-29T17:54:38.237Z,32.20
2022-08-29T17:57:09.553Z,32.50
2022-08-29T17:59:39.156Z,32.60
2022-08-29T18:02:09.146Z,32.50
2022-08-29T18:04:38.769Z,32.40
2022-08-29T18:07:08.301Z,32.50
2022-08-29T18:09:38.022Z,32.70
2022-08-29T18:12:09.747Z,33.00
2022-08-29T18:14:39.756Z,33.10
2022-08-29T18:17:09.441Z,33.20
2022-08-29T18:19:39.303Z,33.10
2022-08-29T18:22:08.874Z,32.70
2022-08-29T18:24:38.508Z,32.80
2022-08-29T18:27:10.039Z,33.00
2022-08-29T18:29:39.562Z,33.10
2022-08-29T18:32:09.143Z,33.00
2022-08-29T18:34:38.704Z,33.20
2022-08-29T18:37:09.071Z,33.10
2022-08-29T18:39:38.604Z,33.00
2022-08-29T18:42:24.676Z,33.10
2022-08-29T18:44:59.628Z,33.20
2022-08-29T18:47:29.184Z,33.50
2022-08-29T18:50:15.789Z,33.60
2022-08-29T18:52:46.662Z,33.80
2022-08-29T18:55:18.946Z,33.80
2022-08-29T18:57:50.140Z,33.60
2022-08-29T19:00:20.372Z,33.40
2022-08-29T19:02:50.082Z,32.90
2022-08-29T19:05:19.736Z,33.10
2022-08-29T19:07:49.343Z,32.70
2022-08-29T19:10:19.111Z,32.90
2022-08-29T19:12:50.598Z,33.30
2022-08-29T19:15:20.982Z,33.40
2022-08-29T19:17:50.738Z,33.30
2022-08-29T19:20:37.714Z,33.80
2022-08-29T19:23:07.963Z,33.70
2022-08-29T19:25:38.657Z,33.50
2022-08-29T19:28:10.150Z,33.50
2022-08-29T19:30:40.318Z,33.30
2022-08-29T19:33:10.489Z,33.00
2022-08-29T19:35:40.705Z,33.10
2022-08-29T19:38:10.797Z,32.90
2022-08-29T19:40:41.317Z,32.40
2022-08-29T19:43:14.398Z,32.00
2022-08-29T19:45:44.951Z,31.80
2022-08-29T19:48:15.077Z,31.70
2022-08-29T19:50:47.389Z,31.70
2022-08-29T19:53:24.706Z,31.70
2022-08-29T19:55:57.233Z,32.00
2022-08-29T19:58:31.375Z,32.10
2022-08-29T20:01:02.820Z,32.30
2022-08-29T20:03:33.264Z,32.30
2022-08-29T20:06:07.568Z,32.00
2022-08-29T20:08:38.036Z,31.60
2022-08-29T20:11:07.753Z,31.40
2022-08-29T20:13:38.957Z,31.30
2022-08-29T20:16:12.222Z,31.30
2022-08-29T20:18:42.416Z,31.50
2022-08-29T20:21:13.656Z,32.00
2022-08-29T20:23:49.613Z,32.00
2022-08-29T20:26:20.714Z,32.10
2022-08-29T20:28:52.358Z,32.00
2022-08-29T20:31:22.450Z,31.80
2022-08-29T20:33:52.508Z,31.80
2022-08-29T20:36:39.623Z,32.10
2022-08-29T20:39:10.201Z,32.30
2022-08-29T20:41:39.754Z,32.60
2022-08-29T20:44:18.460Z,32.80
2022-08-29T20:46:48.638Z,32.90
2022-08-29T20:49:20.509Z,33.00
2022-08-29T20:51:50.790Z,33.30
2022-08-29T20:54:21.113Z,33.30
2022-08-29T20:56:51.076Z,33.50
2022-08-29T20:59:24.714Z,33.60
2022-08-29T21:01:56.137Z,33.60
2022-08-29T21:04:42.808Z,33.60
2022-08-29T21:07:13.685Z,33.60
2022-08-29T21:09:43.908Z,33.30
2022-08-29T21:12:14.770Z,33.10
2022-08-29T21:14:45.894Z,33.20
2022-08-29T21:17:15.584Z,33.10
2022-08-29T21:19:45.680Z,33.10
2022-08-29T21:22:15.875Z,33.30
2022-08-29T21:24:45.353Z,33.20
2022-08-29T21:27:15.154Z,33.10
2022-08-29T21:29:49.582Z,33.10
2022-08-29T21:32:22.995Z,33.10
2022-08-29T21:34:53.004Z,33.00
2022-08-29T21:37:22.909Z,32.90
2022-08-29T21:39:52.500Z,33.00
2022-08-29T21:42:22.471Z,32.60
2022-08-29T21:44:56.868Z,32.00
2022-08-29T21:47:26.639Z,31.50
2022-08-29T21:49:57.955Z,31.50
2022-08-29T21:52:27.828Z,31.20
2022-08-29T21:54:57.528Z,30.90
2022-08-29T21:57:43.862Z,30.60
2022-08-29T22:00:16.207Z,30.20
2022-08-29T22:02:45.827Z,29.90
2022-08-29T22:05:16.319Z,29.60
2022-08-29T22:07:45.928Z,29.40
2022-08-29T22:10:16.399Z,29.20
2022-08-29T22:12:46.082Z,29.00
2022-08-29T22:15:34.393Z,28.90
2022-08-29T22:18:04.068Z,28.70
2022-08-29T22:20:33.945Z,28.60
2022-08-29T22:23:04.996Z,28.50
2022-08-29T22:25:34.551Z,28.40
2022-08-29T22:28:04.229Z,28.40
2022-08-29T22:30:35.823Z,28.20
2022-08-29T22:33:06.020Z,28.20
2022-08-29T22:35:35.565Z,28.10
2022-08-29T22:38:05.052Z,28.00
2022-08-29T22:40:34.719Z,28.00
2022-08-29T22:43:04.632Z,27.90
2022-08-29T22:45:35.944Z,27.80
2022-08-29T22:48:06.180Z,27.70
2022-08-29T22:50:37.680Z,27.40
2022-08-29T22:53:07.283Z,27.10
2022-08-29T22:55:37.001Z,26.90
2022-08-29T22:58:07.861Z,26.60
2022-08-29T23:00:39.049Z,26.40
2022-08-29T23:03:08.791Z,26.10
2022-08-29T23:05:38.506Z,25.90
2022-08-29T23:08:08.077Z,25.80
2022-08-29T23:10:42.297Z,25.80
2022-08-29T23:13:12.198Z,25.60
2022-08-29T23:15:43.592Z,25.40
2022-08-29T23:18:13.271Z,25.10
2022-08-29T23:20:42.787Z,24.80
2022-08-29T23:23:16.620Z,24.60
2022-08-29T23:25:47.306Z,24.40
2022-08-29T23:28:17.061Z,24.20
2022-08-29T23:30:50.267Z,24.10
2022-08-29T23:33:20.512Z,24.00
2022-08-29T23:35:50.119Z,23.80
2022-08-29T23:38:19.707Z,23.70
2022-08-29T23:40:54.892Z,23.60
2022-08-29T23:43:25.366Z,23.50
2022-08-29T23:45:57.527Z,23.40
2022-08-29T23:48:27.579Z,23.40
2022-08-29T23:50:57.850Z,23.50
2022-08-29T23:53:28.524Z,23.40
2022-08-29T23:55:58.297Z,23.20
2022-08-29T23:58:28.075Z,23.00
