createdAt,value
2022-10-01T00:02:12.535Z,11.91
2022-10-01T00:04:40.951Z,11.83
2022-10-01T00:07:15.043Z,11.85
2022-10-01T00:09:43.418Z,11.86
2022-10-01T00:12:15.802Z,11.87
2022-10-01T00:14:45.127Z,11.88
2022-10-01T00:17:13.713Z,11.92
2022-10-01T00:19:42.062Z,11.88
2022-10-01T00:22:11.758Z,11.86
2022-10-01T00:24:40.792Z,11.85
2022-10-01T00:27:10.897Z,11.90
2022-10-01T00:29:39.606Z,11.94
2022-10-01T00:32:08.368Z,11.94
2022-10-01T00:34:36.723Z,11.93
2022-10-01T00:37:05.007Z,11.93
2022-10-01T00:39:34.721Z,11.93
2022-10-01T00:42:03.613Z,11.96
2022-10-01T00:44:34.724Z,11.98
2022-10-01T00:47:10.580Z,11.99
2022-10-01T00:49:40.955Z,12.02
2022-10-01T00:52:14.716Z,12.05
2022-10-01T00:54:47.810Z,12.06
2022-10-01T00:57:17.963Z,12.07
2022-10-01T00:59:47.632Z,12.08
2022-10-01T01:02:16.028Z,12.07
2022-10-01T01:04:44.805Z,12.08
2022-10-01T01:07:13.844Z,12.11
2022-10-01T01:09:46.908Z,12.13
2022-10-01T01:12:27.426Z,12.16
2022-10-01T01:15:08.571Z,12.18
2022-10-01T01:17:54.526Z,12.20
2022-10-01T01:20:51.637Z,12.21
2022-10-01T01:23:33.148Z,12.20
2022-10-01T01:26:08.450Z,12.21
2022-10-01T01:28:41.851Z,12.22
2022-10-01T01:31:13.674Z,12.22
2022-10-01T01:33:47.018Z,12.19
2022-10-01T01:36:19.766Z,12.19
2022-10-01T01:38:54.723Z,12.21
2022-10-01T01:41:25.859Z,12.23
2022-10-01T01:44:02.238Z,12.21
2022-10-01T01:46:34.579Z,12.16
2022-10-01T01:49:05.314Z,12.13
2022-10-01T01:51:41.667Z,12.07
2022-10-01T01:54:10.381Z,12.06
2022-10-01T01:56:38.942Z,12.08
2022-10-01T01:59:09.146Z,12.09
2022-10-01T02:01:40.262Z,12.11
2022-10-01T02:04:14.965Z,12.12
2022-10-01T02:07:02.410Z,12.15
2022-10-01T02:09:36.165Z,12.17
2022-10-01T02:12:14.218Z,12.19
2022-10-01T02:14:50.985Z,12.18
2022-10-01T02:17:29.407Z,12.17
2022-10-01T02:20:03.130Z,12.14
2022-10-01T02:22:41.478Z,12.15
2022-10-01T02:25:12.348Z,12.17
2022-10-01T02:27:45.651Z,12.18
2022-10-01T02:30:16.322Z,12.19
2022-10-01T02:32:48.520Z,12.20
2022-10-01T02:35:19.814Z,12.24
2022-10-01T02:37:51.845Z,12.25
2022-10-01T02:40:26.315Z,12.24
2022-10-01T02:43:00.637Z,12.26
2022-10-01T02:45:35.559Z,12.26
2022-10-01T02:48:07.553Z,12.25
2022-10-01T02:50:41.410Z,12.26
2022-10-01T02:53:17.695Z,12.27
2022-10-01T02:55:47.521Z,12.28
2022-10-01T02:58:14.978Z,12.30
2022-10-01T03:00:44.663Z,12.30
2022-10-01T03:03:13.054Z,12.28
2022-10-01T03:05:41.634Z,12.27
2022-10-01T03:08:10.009Z,12.26
2022-10-01T03:10:38.365Z,12.26
2022-10-01T03:13:07.434Z,12.25
2022-10-01T03:15:35.764Z,12.24
2022-10-01T03:18:05.534Z,12.22
2022-10-01T03:20:33.892Z,12.22
2022-10-01T03:23:02.203Z,12.24
2022-10-01T03:25:30.572Z,12.24
2022-10-01T03:27:58.987Z,12.22
2022-10-01T03:30:27.759Z,12.21
2022-10-01T03:32:56.032Z,12.24
2022-10-01T03:35:26.347Z,12.25
2022-10-01T03:37:54.618Z,12.27
2022-10-01T03:40:22.937Z,12.27
2022-10-01T03:42:51.220Z,12.22
2022-10-01T03:45:19.796Z,12.13
2022-10-01T03:47:52.979Z,12.01
2022-10-01T03:50:21.942Z,11.89
2022-10-01T03:52:51.756Z,11.82
2022-10-01T03:55:20.327Z,11.83
2022-10-01T03:57:48.894Z,11.83
2022-10-01T04:00:18.717Z,11.83
2022-10-01T04:02:47.341Z,11.82
2022-10-01T04:05:15.801Z,11.85
2022-10-01T04:07:44.586Z,11.83
2022-10-01T04:10:14.820Z,11.82
2022-10-01T04:12:43.152Z,11.76
2022-10-01T04:15:11.945Z,11.72
2022-10-01T04:17:43.885Z,11.71
2022-10-01T04:20:14.714Z,11.70
2022-10-01T04:22:44.563Z,11.66
2022-10-01T04:25:14.863Z,11.66
2022-10-01T04:27:55.223Z,11.67
2022-10-01T04:30:24.210Z,11.70
2022-10-01T04:32:52.581Z,11.71
2022-10-01T04:35:21.622Z,11.72
2022-10-01T04:37:56.210Z,11.63
2022-10-01T04:40:26.816Z,11.53
2022-10-01T04:42:55.106Z,11.43
2022-10-01T04:45:23.426Z,11.32
2022-10-01T04:47:53.164Z,11.17
2022-10-01T04:50:24.537Z,11.06
2022-10-01T04:52:53.019Z,10.88
2022-10-01T04:55:22.749Z,10.79
2022-10-01T04:57:52.474Z,10.78
2022-10-01T05:00:26.535Z,10.74
2022-10-01T05:02:55.507Z,10.77
2022-10-01T05:05:27.336Z,10.79
2022-10-01T05:07:55.863Z,10.78
2022-10-01T05:10:25.012Z,10.82
2022-10-01T05:12:54.744Z,10.90
2022-10-01T05:15:23.160Z,10.94
2022-10-01T05:17:51.435Z,10.93
2022-10-01T05:20:21.679Z,10.78
2022-10-01T05:22:50.426Z,10.70
2022-10-01T05:25:19.825Z,10.69
2022-10-01T05:27:48.414Z,10.69
2022-10-01T05:30:24.194Z,10.69
2022-10-01T05:32:57.091Z,10.74
2022-10-01T05:35:25.549Z,10.77
2022-10-01T05:37:55.207Z,10.85
2022-10-01T05:40:27.542Z,10.95
2022-10-01T05:42:57.066Z,11.01
2022-10-01T05:45:31.346Z,11.04
2022-10-01T05:48:01.485Z,11.02
2022-10-01T05:50:31.675Z,11.03
2022-10-01T05:53:01.072Z,10.99
2022-10-01T05:55:34.331Z,10.97
2022-10-01T05:58:04.074Z,10.98
2022-10-01T06:00:34.599Z,10.98
2022-10-01T06:03:06.131Z,11.05
2022-10-01T06:05:36.885Z,11.11
2022-10-01T06:08:07.117Z,11.23
2022-10-01T06:10:36.840Z,11.36
2022-10-01T06:13:06.419Z,11.48
2022-10-01T06:15:38.467Z,11.55
2022-10-01T06:18:07.886Z,11.60
2022-10-01T06:20:36.859Z,11.60
2022-10-01T06:23:07.417Z,11.61
2022-10-01T06:25:37.167Z,11.63
2022-10-01T06:28:06.923Z,11.69
2022-10-01T06:30:38.447Z,11.74
2022-10-01T06:33:09.423Z,11.80
2022-10-01T06:35:41.854Z,11.86
2022-10-01T06:38:11.128Z,11.95
2022-10-01T06:40:39.559Z,12.04
2022-10-01T06:43:08.623Z,12.12
2022-10-01T06:45:40.585Z,12.21
2022-10-01T06:48:14.713Z,12.27
2022-10-01T06:50:44.254Z,12.34
2022-10-01T06:53:13.540Z,12.37
2022-10-01T06:55:42.225Z,12.43
2022-10-01T06:58:14.505Z,12.46
2022-10-01T07:00:44.806Z,12.48
2022-10-01T07:03:16.186Z,12.47
2022-10-01T07:05:44.948Z,12.46
2022-10-01T07:08:14.008Z,12.50
2022-10-01T07:10:44.109Z,12.58
2022-10-01T07:13:14.380Z,12.64
2022-10-01T07:15:44.647Z,12.71
2022-10-01T07:18:13.828Z,12.75
2022-10-01T07:20:42.647Z,12.85
2022-10-01T07:23:13.413Z,12.93
2022-10-01T07:25:42.686Z,12.98
2022-10-01T07:28:16.621Z,13.04
2022-10-01T07:30:48.730Z,13.11
2022-10-01T07:33:19.548Z,13.13
2022-10-01T07:35:48.295Z,13.14
2022-10-01T07:38:19.077Z,13.20
2022-10-01T07:40:52.646Z,13.25
2022-10-01T07:43:21.021Z,13.30
2022-10-01T07:45:52.447Z,13.35
2022-10-01T07:48:20.879Z,13.34
2022-10-01T07:50:49.610Z,13.35
2022-10-01T07:53:18.382Z,13.39
2022-10-01T07:55:47.073Z,13.47
2022-10-01T07:58:15.433Z,13.55
2022-10-01T08:00:44.934Z,13.63
2022-10-01T08:03:14.827Z,13.70
2022-10-01T08:05:43.571Z,13.75
2022-10-01T08:08:11.917Z,13.82
2022-10-01T08:10:41.281Z,13.93
2022-10-01T08:13:15.285Z,13.99
2022-10-01T08:15:44.568Z,14.10
2022-10-01T08:18:15.124Z,14.18
2022-10-01T08:20:43.409Z,14.23
2022-10-01T08:23:14.973Z,14.27
2022-10-01T08:25:44.686Z,14.30
2022-10-01T08:28:13.411Z,14.32
2022-10-01T08:30:43.323Z,14.34
2022-10-01T08:33:15.211Z,14.36
2022-10-01T08:35:44.584Z,14.36
2022-10-01T08:38:14.220Z,14.38
2022-10-01T08:40:47.274Z,14.40
2022-10-01T08:43:29.875Z,14.44
2022-10-01T08:46:01.883Z,14.47
2022-10-01T08:48:40.960Z,14.48
2022-10-01T08:51:12.839Z,14.50
2022-10-01T08:53:46.807Z,14.57
2022-10-01T08:56:23.427Z,14.63
2022-10-01T08:58:57.997Z,14.69
2022-10-01T09:01:27.363Z,14.74
2022-10-01T09:03:57.259Z,14.79
2022-10-01T09:06:33.118Z,14.83
2022-10-01T09:09:27.443Z,14.86
2022-10-01T09:12:10.884Z,14.88
2022-10-01T09:14:55.000Z,14.90
2022-10-01T09:17:33.246Z,14.93
2022-10-01T09:20:15.775Z,14.95
2022-10-01T09:22:51.327Z,14.94
2022-10-01T09:25:23.752Z,14.94
2022-10-01T09:27:54.113Z,14.93
2022-10-01T09:30:26.194Z,14.95
2022-10-01T09:32:57.656Z,14.97
2022-10-01T09:35:38.675Z,14.99
2022-10-01T09:38:14.645Z,15.01
2022-10-01T09:40:51.015Z,15.02
2022-10-01T09:43:19.984Z,15.04
2022-10-01T09:45:48.466Z,15.09
2022-10-01T09:48:25.346Z,15.09
2022-10-01T09:50:59.038Z,15.11
2022-10-01T09:53:35.052Z,15.12
2022-10-01T09:56:11.468Z,15.11
2022-10-01T09:58:44.047Z,15.10
2022-10-01T10:01:21.773Z,15.10
2022-10-01T10:03:58.566Z,15.13
2022-10-01T10:06:30.521Z,15.18
2022-10-01T10:09:02.417Z,15.21
2022-10-01T10:11:33.115Z,15.20
2022-10-01T10:14:03.784Z,15.15
2022-10-01T10:16:35.561Z,15.11
2022-10-01T10:19:10.707Z,15.01
2022-10-01T10:21:52.058Z,14.95
2022-10-01T10:24:26.465Z,14.93
2022-10-01T10:26:58.053Z,14.94
2022-10-01T10:29:28.353Z,14.95
2022-10-01T10:31:56.789Z,15.00
2022-10-01T10:34:33.613Z,15.07
2022-10-01T10:37:06.862Z,15.11
2022-10-01T10:39:38.584Z,15.14
2022-10-01T10:42:08.394Z,15.19
2022-10-01T10:44:40.032Z,15.20
2022-10-01T10:47:11.871Z,15.20
2022-10-01T10:49:45.507Z,15.20
2022-10-01T10:52:25.462Z,15.17
2022-10-01T10:54:54.266Z,15.16
2022-10-01T10:57:27.832Z,15.15
2022-10-01T10:59:57.826Z,15.16
2022-10-01T11:02:30.062Z,15.14
2022-10-01T11:05:01.431Z,15.15
2022-10-01T11:07:31.833Z,15.15
2022-10-01T11:10:15.807Z,15.15
2022-10-01T11:12:56.748Z,15.13
2022-10-01T11:15:40.294Z,15.10
2022-10-01T11:18:30.702Z,15.07
2022-10-01T11:21:23.161Z,15.05
2022-10-01T11:24:08.997Z,15.02
2022-10-01T11:26:50.539Z,14.99
2022-10-01T11:29:35.566Z,14.96
2022-10-01T11:32:11.966Z,14.94
2022-10-01T11:34:55.499Z,14.92
2022-10-01T11:37:39.509Z,14.90
2022-10-01T11:40:17.000Z,14.89
2022-10-01T11:42:47.626Z,14.88
2022-10-01T11:45:21.424Z,14.86
2022-10-01T11:47:54.820Z,14.84
2022-10-01T11:50:26.284Z,14.82
2022-10-01T11:53:00.010Z,14.81
2022-10-01T11:55:53.488Z,14.83
2022-10-01T11:58:48.044Z,14.84
2022-10-01T12:01:23.197Z,14.83
2022-10-01T12:04:03.374Z,14.80
2022-10-01T12:06:37.044Z,14.79
2022-10-01T12:09:15.292Z,14.77
2022-10-01T12:11:50.789Z,14.72
2022-10-01T12:14:24.179Z,14.63
2022-10-01T12:16:57.412Z,14.60
2022-10-01T12:19:30.425Z,14.59
2022-10-01T12:22:03.365Z,14.53
2022-10-01T12:24:36.681Z,14.46
2022-10-01T12:27:26.322Z,14.47
2022-10-01T12:30:03.172Z,14.47
2022-10-01T12:32:42.613Z,14.51
2022-10-01T12:35:22.107Z,14.47
2022-10-01T12:38:06.597Z,14.46
2022-10-01T12:40:41.547Z,14.39
2022-10-01T12:43:40.986Z,14.33
2022-10-01T12:46:21.792Z,14.24
2022-10-01T12:48:59.652Z,14.16
2022-10-01T12:51:38.847Z,14.16
2022-10-01T12:54:22.173Z,14.10
2022-10-01T12:56:58.462Z,14.11
2022-10-01T12:59:52.710Z,14.08
2022-10-01T13:02:41.884Z,14.10
2022-10-01T13:05:27.794Z,14.04
2022-10-01T13:08:08.908Z,14.03
2022-10-01T13:10:49.693Z,14.05
2022-10-01T13:13:22.593Z,14.06
2022-10-01T13:15:58.368Z,14.01
2022-10-01T13:18:36.491Z,13.99
2022-10-01T13:21:10.243Z,14.01
2022-10-01T13:23:44.944Z,14.01
2022-10-01T13:26:19.597Z,13.99
2022-10-01T13:29:08.302Z,13.97
2022-10-01T13:31:41.441Z,13.95
2022-10-01T13:34:36.749Z,13.93
2022-10-01T13:37:16.692Z,13.95
2022-10-01T13:39:46.011Z,13.99
2022-10-01T13:42:22.943Z,14.02
2022-10-01T13:44:56.466Z,13.98
2022-10-01T13:47:27.886Z,13.89
2022-10-01T13:50:00.329Z,13.87
2022-10-01T13:52:28.811Z,13.90
2022-10-01T13:54:58.533Z,13.93
2022-10-01T13:57:34.651Z,13.95
2022-10-01T14:00:21.238Z,13.97
2022-10-01T14:03:02.924Z,13.99
2022-10-01T14:05:37.269Z,13.96
2022-10-01T14:08:15.641Z,14.01
2022-10-01T14:11:07.039Z,14.02
2022-10-01T14:14:00.395Z,13.94
2022-10-01T14:16:29.948Z,13.95
2022-10-01T14:18:59.713Z,13.98
2022-10-01T14:21:51.094Z,14.02
2022-10-01T14:24:31.724Z,14.01
2022-10-01T14:27:07.193Z,14.04
2022-10-01T14:29:45.504Z,14.04
2022-10-01T14:32:26.067Z,14.02
2022-10-01T14:35:07.468Z,14.01
2022-10-01T14:37:39.786Z,13.96
2022-10-01T14:40:19.099Z,13.90
2022-10-01T14:42:58.442Z,13.81
2022-10-01T14:45:26.906Z,13.73
2022-10-01T14:48:02.615Z,13.65
2022-10-01T14:50:35.951Z,13.62
2022-10-01T14:53:05.082Z,13.60
2022-10-01T14:55:36.206Z,13.59
2022-10-01T14:58:05.901Z,13.59
2022-10-01T15:00:35.021Z,13.57
2022-10-01T15:03:12.704Z,13.57
2022-10-01T15:05:44.006Z,13.55
2022-10-01T15:08:14.934Z,13.55
2022-10-01T15:10:48.573Z,13.54
2022-10-01T15:13:24.675Z,13.52
2022-10-01T15:15:54.319Z,13.56
2022-10-01T15:18:24.539Z,13.57
2022-10-01T15:20:57.490Z,13.57
2022-10-01T15:23:29.147Z,13.58
2022-10-01T15:26:04.095Z,13.58
2022-10-01T15:28:34.635Z,13.60
2022-10-01T15:31:05.923Z,13.60
2022-10-01T15:33:36.288Z,13.63
2022-10-01T15:36:09.289Z,13.65
2022-10-01T15:38:38.031Z,13.67
2022-10-01T15:41:30.483Z,13.69
2022-10-01T15:43:58.499Z,13.69
2022-10-01T15:46:32.827Z,13.70
2022-10-01T15:49:18.473Z,13.69
2022-10-01T15:52:18.075Z,13.69
2022-10-01T15:54:47.435Z,13.69
2022-10-01T15:57:20.983Z,13.68
2022-10-01T15:59:51.343Z,13.67
2022-10-01T16:02:24.477Z,13.68
2022-10-01T16:04:56.036Z,13.69
2022-10-01T16:07:29.891Z,13.69
2022-10-01T16:09:59.568Z,13.68
2022-10-01T16:12:29.743Z,13.69
2022-10-01T16:14:59.606Z,13.66
2022-10-01T16:17:32.785Z,13.67
2022-10-01T16:20:23.241Z,13.66
2022-10-01T16:22:53.015Z,13.65
2022-10-01T16:25:33.641Z,13.61
2022-10-01T16:28:04.559Z,13.57
2022-10-01T16:30:34.295Z,13.53
2022-10-01T16:33:06.080Z,13.52
2022-10-01T16:35:35.930Z,13.51
2022-10-01T16:38:08.382Z,13.50
2022-10-01T16:40:40.192Z,13.50
2022-10-01T16:43:11.704Z,13.48
2022-10-01T16:45:42.785Z,13.43
2022-10-01T16:48:15.703Z,13.38
2022-10-01T16:50:46.065Z,13.35
2022-10-01T16:53:18.191Z,13.32
2022-10-01T16:55:48.117Z,13.31
2022-10-01T16:58:16.845Z,13.31
2022-10-01T17:00:45.227Z,13.30
2022-10-01T17:03:17.323Z,13.29
2022-10-01T17:05:46.033Z,13.28
2022-10-01T17:08:17.110Z,13.27
2022-10-01T17:10:48.134Z,13.27
2022-10-01T17:13:17.058Z,13.28
2022-10-01T17:15:47.438Z,13.26
2022-10-01T17:18:15.867Z,13.26
2022-10-01T17:20:44.959Z,13.24
2022-10-01T17:23:16.239Z,13.23
2022-10-01T17:25:45.210Z,13.23
2022-10-01T17:28:16.034Z,13.24
2022-10-01T17:30:46.494Z,13.24
2022-10-01T17:33:16.939Z,13.26
2022-10-01T17:35:47.206Z,13.25
2022-10-01T17:38:17.310Z,13.25
2022-10-01T17:40:46.127Z,13.25
2022-10-01T17:43:16.451Z,13.24
2022-10-01T17:45:47.459Z,13.25
2022-10-01T17:48:18.896Z,13.27
2022-10-01T17:50:58.634Z,13.27
2022-10-01T17:53:34.894Z,13.26
2022-10-01T17:56:08.249Z,13.24
2022-10-01T17:58:38.029Z,13.23
2022-10-01T18:01:10.167Z,13.24
2022-10-01T18:03:39.181Z,13.23
2022-10-01T18:06:08.411Z,13.23
2022-10-01T18:08:54.241Z,13.23
2022-10-01T18:11:24.217Z,13.25
2022-10-01T18:13:53.149Z,13.25
2022-10-01T18:16:22.697Z,13.27
2022-10-01T18:21:45.005Z,13.30
2022-10-01T18:24:15.865Z,13.30
2022-10-01T18:26:45.602Z,13.31
2022-10-01T18:29:19.383Z,13.30
2022-10-01T18:31:53.137Z,13.31
2022-10-01T18:34:27.509Z,13.31
2022-10-01T18:37:00.719Z,13.30
2022-10-01T18:39:39.185Z,13.30
2022-10-01T18:42:16.176Z,13.31
2022-10-01T18:44:46.961Z,13.33
2022-10-01T18:47:24.011Z,13.32
2022-10-01T18:50:29.522Z,13.32
2022-10-01T18:53:12.821Z,13.28
2022-10-01T18:56:14.205Z,13.28
2022-10-01T18:59:06.639Z,13.28
2022-10-01T19:01:48.893Z,13.29
2022-10-01T19:04:44.031Z,13.28
2022-10-01T19:07:30.101Z,13.29
2022-10-01T19:10:07.781Z,13.30
2022-10-01T19:12:52.540Z,13.31
2022-10-01T19:15:34.654Z,13.29
2022-10-01T19:18:29.417Z,13.29
2022-10-01T19:21:08.971Z,13.27
2022-10-01T19:24:15.260Z,13.25
2022-10-01T19:26:47.823Z,13.26
2022-10-01T19:29:32.977Z,13.25
2022-10-01T19:32:03.940Z,13.27
2022-10-01T19:34:38.351Z,13.28
2022-10-01T19:37:12.387Z,13.28
2022-10-01T19:39:43.658Z,13.27
2022-10-01T19:42:19.013Z,13.24
2022-10-01T19:44:58.631Z,13.24
2022-10-01T19:47:37.764Z,13.23
2022-10-01T19:50:19.488Z,13.22
2022-10-01T19:52:51.527Z,13.20
2022-10-01T19:55:23.978Z,13.19
2022-10-01T19:57:52.981Z,13.17
2022-10-01T20:00:24.763Z,13.14
2022-10-01T20:03:03.998Z,13.15
2022-10-01T20:05:38.822Z,13.17
2022-10-01T20:08:17.887Z,13.17
2022-10-01T20:10:54.331Z,13.17
2022-10-01T20:13:43.924Z,13.17
2022-10-01T20:16:22.432Z,13.17
2022-10-01T20:18:58.858Z,13.17
2022-10-01T20:21:36.984Z,13.18
2022-10-01T20:24:16.577Z,13.20
2022-10-01T20:26:48.802Z,13.22
2022-10-01T20:29:33.585Z,13.23
2022-10-01T20:32:10.425Z,13.24
2022-10-01T20:34:50.287Z,13.26
2022-10-01T20:37:35.121Z,13.29
2022-10-01T20:40:10.497Z,13.34
2022-10-01T20:42:46.645Z,13.36
2022-10-01T20:45:21.141Z,13.38
2022-10-01T20:47:55.027Z,13.41
2022-10-01T20:50:28.072Z,13.43
2022-10-01T20:53:05.955Z,13.45
2022-10-01T20:55:40.637Z,13.45
2022-10-01T20:58:15.105Z,13.47
2022-10-01T21:00:46.466Z,13.47
2022-10-01T21:03:26.624Z,13.50
2022-10-01T21:05:59.357Z,13.51
2022-10-01T21:08:39.559Z,13.54
2022-10-01T21:11:14.448Z,13.57
2022-10-01T21:13:50.142Z,13.56
2022-10-01T21:16:56.343Z,13.57
2022-10-01T21:19:47.624Z,13.58
2022-10-01T21:22:30.969Z,13.58
2022-10-01T21:25:11.656Z,13.62
2022-10-01T21:28:00.113Z,13.63
2022-10-01T21:30:41.589Z,13.65
2022-10-01T21:33:16.921Z,13.66
2022-10-01T21:35:55.009Z,13.68
2022-10-01T21:38:31.701Z,13.70
2022-10-01T21:41:16.148Z,13.70
2022-10-01T21:43:57.578Z,13.72
2022-10-01T21:46:30.551Z,13.76
2022-10-01T21:49:09.657Z,13.79
2022-10-01T21:51:55.348Z,13.81
2022-10-01T21:54:54.026Z,13.85
2022-10-01T21:57:38.321Z,13.86
2022-10-01T22:00:18.464Z,13.89
2022-10-01T22:02:57.606Z,13.89
2022-10-01T22:05:35.835Z,13.86
2022-10-01T22:08:19.379Z,13.76
2022-10-01T22:10:51.384Z,13.67
2022-10-01T22:13:23.637Z,13.58
2022-10-01T22:15:54.741Z,13.50
2022-10-01T22:18:33.207Z,13.43
2022-10-01T22:21:06.297Z,13.37
2022-10-01T22:23:39.088Z,13.33
2022-10-01T22:26:11.997Z,13.27
2022-10-01T22:28:42.239Z,13.24
2022-10-01T22:31:15.537Z,13.18
2022-10-01T22:33:50.090Z,13.13
2022-10-01T22:36:26.478Z,13.11
2022-10-01T22:39:01.065Z,13.08
2022-10-01T22:41:34.130Z,13.05
2022-10-01T22:44:07.606Z,13.04
2022-10-01T22:47:08.996Z,13.03
2022-10-01T22:49:50.488Z,13.04
2022-10-01T22:52:28.358Z,13.06
2022-10-01T22:55:14.469Z,13.08
2022-10-01T22:58:14.439Z,13.09
2022-10-01T23:00:51.363Z,13.08
2022-10-01T23:03:33.548Z,13.08
2022-10-01T23:06:07.022Z,13.10
2022-10-01T23:08:45.183Z,13.10
2022-10-01T23:11:23.388Z,13.13
2022-10-01T23:14:00.006Z,13.14
2022-10-01T23:16:37.975Z,13.16
2022-10-01T23:19:25.482Z,13.16
2022-10-01T23:21:59.827Z,13.18
2022-10-01T23:24:40.951Z,13.19
2022-10-01T23:27:24.081Z,13.19
2022-10-01T23:30:09.140Z,13.19
2022-10-01T23:33:04.468Z,13.20
2022-10-01T23:35:43.704Z,13.18
2022-10-01T23:38:37.516Z,13.18
2022-10-01T23:41:16.150Z,13.17
2022-10-01T23:43:49.469Z,13.19
2022-10-01T23:46:22.868Z,13.19
2022-10-01T23:48:57.506Z,13.19
2022-10-01T23:51:29.571Z,13.21
2022-10-01T23:54:03.776Z,13.22
2022-10-01T23:56:50.347Z,13.24
2022-10-01T23:59:28.031Z,13.24
