createdAt,value
2023-01-31T00:06:20.663Z,90.72
2023-01-31T00:26:15.273Z,91.21
2023-01-31T00:31:25.497Z,90.62
2023-01-31T01:15:30.352Z,88.98
2023-01-31T01:53:28.406Z,88.04
2023-01-31T01:56:03.703Z,88.34
2023-01-31T02:58:31.407Z,91.52
2023-01-31T03:18:23.529Z,95.19
2023-01-31T04:47:57.357Z,100.00
2023-01-31T05:19:36.367Z,100.00
2023-01-31T05:24:44.469Z,100.00
2023-01-31T06:35:26.601Z,100.00
2023-01-31T06:56:12.488Z,100.00
2023-01-31T07:04:23.494Z,100.00
2023-01-31T07:15:11.206Z,100.00
2023-01-31T07:55:38.775Z,100.00
2023-01-31T08:03:36.336Z,100.00
2023-01-31T08:06:07.210Z,100.00
2023-01-31T10:12:01.485Z,100.00
2023-01-31T11:05:52.997Z,100.00
2023-01-31T11:08:23.349Z,100.00
2023-01-31T11:10:55.316Z,100.00
2023-01-31T11:13:22.534Z,100.00
2023-01-31T11:15:52.475Z,100.00
2023-01-31T11:18:59.464Z,100.00
2023-01-31T11:21:36.111Z,100.00
2023-01-31T11:24:29.937Z,100.00
2023-01-31T11:27:04.094Z,100.00
2023-01-31T11:29:35.854Z,100.00
2023-01-31T11:32:06.690Z,100.00
2023-01-31T11:34:33.892Z,100.00
2023-01-31T11:37:14.716Z,100.00
2023-01-31T11:39:41.487Z,100.00
2023-01-31T11:42:13.469Z,100.00
2023-01-31T11:44:57.210Z,100.00
2023-01-31T11:47:46.620Z,100.00
2023-01-31T11:50:59.502Z,100.00
2023-01-31T11:53:43.919Z,100.00
2023-01-31T11:56:17.960Z,100.00
2023-01-31T11:58:49.440Z,100.00
2023-01-31T12:01:22.873Z,100.00
2023-01-31T12:04:02.711Z,100.00
2023-01-31T12:06:34.300Z,100.00
2023-01-31T12:09:03.859Z,100.00
2023-01-31T12:11:33.093Z,100.00
2023-01-31T12:14:16.809Z,100.00
2023-01-31T12:16:48.750Z,100.00
2023-01-31T12:19:15.250Z,100.00
2023-01-31T12:22:00.289Z,100.00
2023-01-31T12:24:37.943Z,100.00
2023-01-31T12:27:17.792Z,100.00
2023-01-31T12:30:22.141Z,100.00
2023-01-31T12:32:57.429Z,100.00
2023-01-31T12:35:36.184Z,100.00
2023-01-31T12:38:14.693Z,100.00
2023-01-31T12:41:04.171Z,100.00
2023-01-31T12:44:10.485Z,100.00
2023-01-31T12:47:11.050Z,100.00
2023-01-31T12:49:56.909Z,100.00
2023-01-31T12:52:56.923Z,100.00
2023-01-31T12:55:50.893Z,100.00
2023-01-31T12:58:43.846Z,100.00
2023-01-31T13:01:20.894Z,100.00
2023-01-31T13:04:18.999Z,100.00
2023-01-31T13:06:53.938Z,100.00
2023-01-31T13:09:25.720Z,100.00
2023-01-31T13:12:19.942Z,100.00
2023-01-31T13:15:04.100Z,100.00
2023-01-31T13:17:32.818Z,100.00
2023-01-31T13:20:10.100Z,100.00
2023-01-31T13:22:55.202Z,100.00
2023-01-31T13:25:37.991Z,100.00
2023-01-31T13:28:19.058Z,100.00
2023-01-31T13:30:51.933Z,100.00
2023-01-31T13:33:24.719Z,100.00
2023-01-31T13:36:11.875Z,100.00
2023-01-31T13:38:44.204Z,100.00
2023-01-31T13:41:32.086Z,100.00
2023-01-31T13:44:00.216Z,100.00
2023-01-31T13:46:35.495Z,100.00
2023-01-31T13:49:09.876Z,100.00
2023-01-31T13:52:09.303Z,100.00
2023-01-31T13:54:40.663Z,100.00
2023-01-31T13:57:08.123Z,100.00
2023-01-31T13:59:38.061Z,100.00
2023-01-31T14:02:16.893Z,100.00
2023-01-31T14:04:47.694Z,100.00
2023-01-31T14:07:19.157Z,100.00
2023-01-31T14:10:05.627Z,100.00
2023-01-31T14:12:38.034Z,100.00
2023-01-31T14:15:43.126Z,100.00
2023-01-31T14:18:09.932Z,100.00
2023-01-31T14:20:36.449Z,100.00
2023-01-31T14:23:24.624Z,100.00
2023-01-31T14:25:51.388Z,100.00
2023-01-31T14:28:24.797Z,100.00
2023-01-31T14:30:52.617Z,100.00
2023-01-31T14:33:23.314Z,100.00
2023-01-31T14:36:06.227Z,100.00
2023-01-31T14:38:57.305Z,100.00
2023-01-31T14:41:32.991Z,100.00
2023-01-31T14:44:29.346Z,100.00
2023-01-31T14:47:26.619Z,100.00
2023-01-31T14:50:20.298Z,100.00
2023-01-31T14:53:20.683Z,100.00
2023-01-31T14:56:19.543Z,100.00
2023-01-31T14:58:47.423Z,100.00
2023-01-31T15:01:18.783Z,100.00
2023-01-31T15:03:50.210Z,100.00
2023-01-31T15:06:30.305Z,100.00
2023-01-31T15:09:15.680Z,100.00
2023-01-31T15:11:44.714Z,100.00
2023-01-31T15:14:33.774Z,100.00
2023-01-31T15:17:05.717Z,100.00
2023-01-31T15:19:53.085Z,100.00
2023-01-31T15:22:22.153Z,100.00
2023-01-31T15:24:57.102Z,100.00
2023-01-31T15:27:25.644Z,100.00
2023-01-31T15:30:17.144Z,100.00
2023-01-31T15:32:52.315Z,100.00
2023-01-31T15:35:50.577Z,100.00
2023-01-31T15:38:31.103Z,100.00
2023-01-31T15:41:06.738Z,100.00
2023-01-31T15:43:33.356Z,100.00
2023-01-31T15:46:12.943Z,100.00
2023-01-31T15:48:43.099Z,100.00
2023-01-31T15:51:13.862Z,100.00
2023-01-31T15:53:41.701Z,100.00
2023-01-31T15:56:24.529Z,100.00
2023-01-31T15:58:54.487Z,100.00
2023-01-31T16:01:21.609Z,100.00
2023-01-31T16:03:57.154Z,100.00
2023-01-31T16:06:31.560Z,100.00
2023-01-31T16:09:02.799Z,100.00
2023-01-31T16:11:33.667Z,100.00
2023-01-31T16:14:04.253Z,100.00
2023-01-31T16:16:34.583Z,100.00
2023-01-31T16:19:02.793Z,100.00
2023-01-31T16:21:41.587Z,100.00
2023-01-31T16:24:11.148Z,100.00
2023-01-31T16:26:40.141Z,100.00
2023-01-31T16:29:17.297Z,100.00
2023-01-31T16:31:53.543Z,100.00
2023-01-31T16:34:25.877Z,100.00
2023-01-31T16:36:56.976Z,100.00
2023-01-31T16:39:33.600Z,100.00
2023-01-31T16:42:01.052Z,100.00
2023-01-31T16:44:34.966Z,100.00
2023-01-31T16:47:02.099Z,100.00
2023-01-31T16:49:37.258Z,100.00
2023-01-31T16:52:17.839Z,100.00
2023-01-31T16:54:55.294Z,100.00
2023-01-31T16:57:37.456Z,100.00
2023-01-31T17:00:07.966Z,100.00
2023-01-31T17:02:41.261Z,100.00
2023-01-31T17:05:24.889Z,100.00
2023-01-31T17:07:53.616Z,100.00
2023-01-31T17:10:23.671Z,100.00
2023-01-31T17:12:51.460Z,100.00
2023-01-31T17:15:20.384Z,100.00
2023-01-31T17:17:47.873Z,100.00
2023-01-31T17:20:16.716Z,100.00
2023-01-31T17:22:45.732Z,100.00
2023-01-31T17:25:26.537Z,100.00
2023-01-31T17:27:52.997Z,100.00
2023-01-31T17:30:20.928Z,100.00
2023-01-31T17:32:48.591Z,100.00
2023-01-31T17:35:20.507Z,100.00
2023-01-31T17:37:47.424Z,100.00
2023-01-31T17:40:13.992Z,100.00
2023-01-31T17:42:40.699Z,100.00
2023-01-31T17:45:13.584Z,100.00
2023-01-31T17:47:41.297Z,100.00
2023-01-31T17:50:13.799Z,100.00
2023-01-31T17:52:40.241Z,100.00
2023-01-31T17:55:07.164Z,100.00
2023-01-31T17:57:34.857Z,100.00
2023-01-31T18:00:01.334Z,100.00
2023-01-31T18:02:27.895Z,100.00
2023-01-31T18:04:54.390Z,100.00
2023-01-31T18:07:20.847Z,100.00
2023-01-31T18:09:47.363Z,100.00
2023-01-31T18:12:14.310Z,100.00
2023-01-31T18:14:40.808Z,100.00
2023-01-31T18:17:07.259Z,100.00
2023-01-31T18:19:33.704Z,100.00
2023-01-31T18:22:00.313Z,100.00
2023-01-31T18:24:26.855Z,100.00
2023-01-31T18:26:53.495Z,100.00
2023-01-31T18:29:20.880Z,100.00
2023-01-31T18:31:48.206Z,100.00
2023-01-31T18:34:15.874Z,100.00
2023-01-31T18:36:42.411Z,100.00
2023-01-31T18:39:08.925Z,100.00
2023-01-31T18:41:35.411Z,100.00
2023-01-31T18:44:01.986Z,100.00
2023-01-31T18:46:29.200Z,100.00
2023-01-31T18:48:55.809Z,100.00
2023-01-31T18:51:22.574Z,100.00
2023-01-31T18:53:49.138Z,100.00
2023-01-31T18:56:21.067Z,100.00
2023-01-31T18:58:52.331Z,100.00
2023-01-31T19:01:21.051Z,100.00
2023-01-31T19:03:50.199Z,100.00
2023-01-31T19:06:18.785Z,100.00
2023-01-31T19:08:49.914Z,100.00
2023-01-31T19:11:18.116Z,100.00
2023-01-31T19:13:45.182Z,100.00
2023-01-31T19:16:14.961Z,100.00
2023-01-31T19:18:41.696Z,100.00
2023-01-31T19:21:25.745Z,100.00
2023-01-31T19:23:54.855Z,100.00
2023-01-31T19:26:21.624Z,100.00
2023-01-31T19:28:48.649Z,100.00
2023-01-31T19:31:18.717Z,100.00
2023-01-31T19:33:50.936Z,100.00
2023-01-31T19:36:20.875Z,100.00
2023-01-31T19:38:47.550Z,100.00
2023-01-31T19:41:19.413Z,100.00
2023-01-31T19:43:48.508Z,100.00
2023-01-31T19:46:15.022Z,100.00
2023-01-31T19:48:41.619Z,100.00
2023-01-31T19:51:10.912Z,100.00
2023-01-31T19:53:38.112Z,100.00
2023-01-31T19:56:05.189Z,100.00
2023-01-31T19:58:32.219Z,100.00
2023-01-31T20:01:04.394Z,100.00
2023-01-31T20:03:31.420Z,100.00
2023-01-31T20:06:06.379Z,100.00
2023-01-31T20:08:32.835Z,100.00
2023-01-31T20:10:59.375Z,100.00
2023-01-31T20:13:26.072Z,100.00
2023-01-31T20:16:07.061Z,100.00
2023-01-31T20:18:35.314Z,100.00
2023-01-31T20:21:02.368Z,100.00
2023-01-31T20:23:29.243Z,100.00
2023-01-31T20:25:56.687Z,100.00
2023-01-31T20:28:24.141Z,100.00
2023-01-31T20:30:51.383Z,100.00
2023-01-31T20:33:18.918Z,100.00
2023-01-31T20:35:46.332Z,100.00
2023-01-31T20:38:13.198Z,100.00
2023-01-31T20:40:39.747Z,100.00
2023-01-31T20:43:06.851Z,100.00
2023-01-31T20:45:33.967Z,100.00
2023-01-31T20:48:01.026Z,100.00
2023-01-31T20:50:28.096Z,100.00
2023-01-31T20:52:55.549Z,100.00
2023-01-31T20:55:22.838Z,100.00
2023-01-31T20:57:50.782Z,100.00
2023-01-31T21:00:19.614Z,100.00
2023-01-31T21:02:46.589Z,100.00
2023-01-31T21:05:13.617Z,100.00
2023-01-31T21:07:40.246Z,100.00
2023-01-31T21:10:08.105Z,100.00
2023-01-31T21:12:34.741Z,100.00
2023-01-31T21:15:01.223Z,100.00
2023-01-31T21:17:39.477Z,100.00
2023-01-31T21:20:07.663Z,100.00
2023-01-31T21:22:36.322Z,100.00
2023-01-31T21:25:02.849Z,100.00
2023-01-31T21:27:29.413Z,100.00
2023-01-31T21:29:56.181Z,100.00
2023-01-31T21:32:22.879Z,100.00
2023-01-31T21:34:49.374Z,100.00
2023-01-31T21:37:15.846Z,100.00
2023-01-31T21:39:42.357Z,100.00
2023-01-31T21:42:16.555Z,100.00
2023-01-31T21:44:44.068Z,100.00
2023-01-31T21:47:10.876Z,100.00
2023-01-31T21:49:37.439Z,100.00
2023-01-31T21:52:05.080Z,100.00
2023-01-31T21:54:31.969Z,100.00
2023-01-31T21:56:58.759Z,100.00
2023-01-31T21:59:25.689Z,100.00
2023-01-31T22:01:52.331Z,100.00
2023-01-31T22:04:23.468Z,100.00
2023-01-31T22:06:51.261Z,100.00
2023-01-31T22:09:18.178Z,100.00
2023-01-31T22:11:47.470Z,100.00
2023-01-31T22:14:16.020Z,100.00
2023-01-31T22:16:43.099Z,100.00
2023-01-31T22:19:12.262Z,100.00
2023-01-31T22:21:40.420Z,100.00
2023-01-31T22:24:08.754Z,100.00
2023-01-31T22:26:41.401Z,100.00
2023-01-31T22:29:10.864Z,100.00
2023-01-31T22:31:37.715Z,100.00
2023-01-31T22:34:05.921Z,100.00
2023-01-31T22:36:33.568Z,100.00
2023-01-31T22:39:00.157Z,100.00
2023-01-31T22:41:27.173Z,100.00
2023-01-31T22:43:54.500Z,100.00
2023-01-31T22:46:23.647Z,100.00
2023-01-31T22:48:51.058Z,100.00
2023-01-31T22:51:20.559Z,100.00
2023-01-31T22:53:47.806Z,100.00
2023-01-31T22:56:19.944Z,100.00
2023-01-31T22:58:46.878Z,100.00
2023-01-31T23:01:16.059Z,100.00
2023-01-31T23:03:43.206Z,100.00
2023-01-31T23:06:11.007Z,100.00
2023-01-31T23:08:38.327Z,100.00
2023-01-31T23:11:07.470Z,100.00
2023-01-31T23:13:35.023Z,100.00
2023-01-31T23:16:01.854Z,100.00
2023-01-31T23:18:28.390Z,100.00
2023-01-31T23:20:55.018Z,100.00
2023-01-31T23:23:21.452Z,100.00
2023-01-31T23:25:48.303Z,100.00
2023-01-31T23:28:14.813Z,100.00
2023-01-31T23:30:41.367Z,100.00
2023-01-31T23:33:07.943Z,100.00
2023-01-31T23:35:34.520Z,100.00
2023-01-31T23:38:00.962Z,100.00
2023-01-31T23:40:27.423Z,100.00
2023-01-31T23:42:53.833Z,100.00
2023-01-31T23:45:20.289Z,100.00
2023-01-31T23:47:46.811Z,100.00
2023-01-31T23:50:13.308Z,100.00
2023-01-31T23:52:39.768Z,100.00
2023-01-31T23:55:06.898Z,100.00
2023-01-31T23:57:33.393Z,100.00
