createdAt,value
2022-10-20T00:02:30.268Z,99024.00
2022-10-20T00:05:01.214Z,99028.00
2022-10-20T00:07:35.113Z,99020.00
2022-10-20T00:10:06.787Z,99023.00
2022-10-20T00:12:37.926Z,99013.00
2022-10-20T00:15:09.645Z,99020.00
2022-10-20T00:17:40.558Z,99007.00
2022-10-20T00:20:11.965Z,99003.00
2022-10-20T00:22:42.923Z,99008.00
2022-10-20T00:25:13.833Z,98997.00
2022-10-20T00:27:44.723Z,98999.00
2022-10-20T00:30:15.798Z,98999.00
2022-10-20T00:32:48.029Z,99003.00
2022-10-20T00:35:19.032Z,99007.00
2022-10-20T00:37:49.924Z,98997.00
2022-10-20T00:40:20.990Z,99001.00
2022-10-20T00:42:52.274Z,98998.00
2022-10-20T00:45:23.196Z,99004.00
2022-10-20T00:48:01.157Z,99029.00
2022-10-20T00:50:42.848Z,99002.00
2022-10-20T00:53:14.606Z,99011.00
2022-10-20T00:55:49.459Z,98999.00
2022-10-20T00:58:20.486Z,98992.00
2022-10-20T01:00:56.686Z,98985.00
2022-10-20T01:03:50.374Z,98975.00
2022-10-20T01:06:22.896Z,98970.00
2022-10-20T01:08:55.047Z,98948.00
2022-10-20T01:11:37.967Z,98951.00
2022-10-20T01:14:36.906Z,98950.00
2022-10-20T01:17:17.965Z,98947.00
2022-10-20T01:20:18.378Z,98949.00
2022-10-20T01:23:01.841Z,98943.00
2022-10-20T01:25:51.235Z,98947.00
2022-10-20T01:28:53.273Z,98935.00
2022-10-20T01:31:45.120Z,98936.00
2022-10-20T01:34:30.749Z,98928.00
2022-10-20T01:37:34.442Z,98926.00
2022-10-20T01:40:28.739Z,98929.00
2022-10-20T01:43:04.545Z,98918.00
2022-10-20T01:45:39.704Z,98923.00
2022-10-20T01:48:13.065Z,98921.00
2022-10-20T01:50:46.180Z,98922.00
2022-10-20T01:53:17.338Z,98924.00
2022-10-20T01:55:52.560Z,98910.00
2022-10-20T01:58:29.350Z,98910.00
2022-10-20T02:01:13.263Z,98906.00
2022-10-20T02:03:58.352Z,98906.00
2022-10-20T02:07:00.322Z,98905.00
2022-10-20T02:09:39.065Z,98922.00
2022-10-20T02:12:19.783Z,98901.00
2022-10-20T02:14:51.059Z,98903.00
2022-10-20T02:17:22.279Z,98894.00
2022-10-20T02:19:54.091Z,98901.00
2022-10-20T02:22:26.289Z,98890.00
2022-10-20T02:24:57.200Z,98891.00
2022-10-20T02:27:34.759Z,98891.00
2022-10-20T02:30:13.056Z,98895.00
2022-10-20T02:32:49.335Z,98893.00
2022-10-20T02:35:29.624Z,98876.00
2022-10-20T02:38:00.770Z,98867.00
2022-10-20T02:40:31.831Z,98872.00
2022-10-20T02:43:02.684Z,98870.00
2022-10-20T02:45:33.566Z,98870.00
2022-10-20T02:48:06.340Z,98875.00
2022-10-20T02:50:39.025Z,98877.00
2022-10-20T02:53:09.894Z,98876.00
2022-10-20T02:55:42.872Z,98860.00
2022-10-20T02:58:13.741Z,98873.00
2022-10-20T03:00:44.620Z,98872.00
2022-10-20T03:03:15.517Z,98866.00
2022-10-20T03:05:47.621Z,98878.00
2022-10-20T03:08:18.599Z,98878.00
2022-10-20T03:10:49.509Z,98873.00
2022-10-20T03:13:20.440Z,98882.00
2022-10-20T03:15:51.370Z,98880.00
2022-10-20T03:18:22.249Z,98869.00
2022-10-20T03:20:54.539Z,98878.00
2022-10-20T03:23:25.605Z,98866.00
2022-10-20T03:26:08.562Z,98871.00
2022-10-20T03:28:40.383Z,98865.00
2022-10-20T03:31:11.413Z,98874.00
2022-10-20T03:33:42.482Z,98870.00
2022-10-20T03:36:13.450Z,98863.00
2022-10-20T03:38:44.335Z,98866.00
2022-10-20T03:41:15.262Z,98869.00
2022-10-20T03:43:46.131Z,98873.00
2022-10-20T03:46:17.080Z,98872.00
2022-10-20T03:48:47.993Z,98860.00
2022-10-20T03:51:19.078Z,98864.00
2022-10-20T03:53:49.985Z,98872.00
2022-10-20T03:56:22.037Z,98856.00
2022-10-20T03:58:53.037Z,98851.00
2022-10-20T04:01:31.288Z,98844.00
2022-10-20T04:04:02.251Z,98844.00
2022-10-20T04:06:33.116Z,98845.00
2022-10-20T04:09:05.105Z,98843.00
2022-10-20T04:11:36.025Z,98834.00
2022-10-20T04:14:06.981Z,98854.00
2022-10-20T04:16:37.874Z,98833.00
2022-10-20T04:19:08.807Z,98834.00
2022-10-20T04:21:39.700Z,98833.00
2022-10-20T04:24:10.575Z,98826.00
2022-10-20T04:26:41.486Z,98822.00
2022-10-20T04:29:12.420Z,98836.00
2022-10-20T04:31:48.172Z,98827.00
2022-10-20T04:34:20.383Z,98827.00
2022-10-20T04:36:51.248Z,98834.00
2022-10-20T04:39:22.317Z,98831.00
2022-10-20T04:41:53.189Z,98819.00
2022-10-20T04:44:24.210Z,98820.00
2022-10-20T04:46:55.449Z,98823.00
2022-10-20T04:49:26.543Z,98826.00
2022-10-20T04:52:00.979Z,98826.00
2022-10-20T04:54:32.274Z,98811.00
2022-10-20T04:57:04.211Z,98823.00
2022-10-20T04:59:35.097Z,98809.00
2022-10-20T05:02:06.078Z,98817.00
2022-10-20T05:04:44.680Z,98819.00
2022-10-20T05:07:15.816Z,98807.00
2022-10-20T05:09:48.193Z,98816.00
2022-10-20T05:12:19.070Z,98813.00
2022-10-20T05:14:50.017Z,98801.00
2022-10-20T05:17:20.901Z,98788.00
2022-10-20T05:19:51.802Z,98798.00
2022-10-20T05:22:22.982Z,98786.00
2022-10-20T05:24:53.886Z,98784.00
2022-10-20T05:27:26.260Z,98775.00
2022-10-20T05:29:57.290Z,98775.00
2022-10-20T05:32:28.228Z,98768.00
2022-10-20T05:34:59.135Z,98770.00
2022-10-20T05:37:30.059Z,98764.00
2022-10-20T05:40:03.555Z,98768.00
2022-10-20T05:42:34.946Z,98761.00
2022-10-20T05:45:07.777Z,98757.00
2022-10-20T05:47:38.637Z,98764.00
2022-10-20T05:50:10.382Z,98763.00
2022-10-20T05:52:41.271Z,98770.00
2022-10-20T05:55:12.237Z,98758.00
2022-10-20T05:57:43.115Z,98752.00
2022-10-20T06:00:15.967Z,98753.00
2022-10-20T06:02:46.845Z,98752.00
2022-10-20T06:05:17.791Z,98755.00
2022-10-20T06:07:48.716Z,98749.00
2022-10-20T06:10:19.679Z,98768.00
2022-10-20T06:12:50.644Z,98754.00
2022-10-20T06:15:21.568Z,98757.00
2022-10-20T06:17:52.501Z,98756.00
2022-10-20T06:20:23.409Z,98758.00
2022-10-20T06:22:54.291Z,98769.00
2022-10-20T06:25:25.248Z,98755.00
2022-10-20T06:27:56.165Z,98769.00
2022-10-20T06:30:27.453Z,98771.00
2022-10-20T06:32:58.305Z,98771.00
2022-10-20T06:35:31.271Z,98765.00
2022-10-20T06:38:02.120Z,98770.00
2022-10-20T06:40:34.231Z,98772.00
2022-10-20T06:43:05.458Z,98766.00
2022-10-20T06:45:36.850Z,98770.00
2022-10-20T06:48:07.765Z,98767.00
2022-10-20T06:50:38.677Z,98778.00
2022-10-20T06:53:09.632Z,98784.00
2022-10-20T06:55:40.810Z,98788.00
2022-10-20T06:58:11.669Z,98776.00
2022-10-20T07:00:42.557Z,98770.00
2022-10-20T07:03:13.433Z,98775.00
2022-10-20T07:05:44.306Z,98775.00
2022-10-20T07:08:15.358Z,98778.00
2022-10-20T07:10:46.249Z,98772.00
2022-10-20T07:13:17.111Z,98785.00
2022-10-20T07:15:48.190Z,98784.00
2022-10-20T07:18:19.089Z,98777.00
2022-10-20T07:20:51.427Z,98774.00
2022-10-20T07:23:23.028Z,98774.00
2022-10-20T07:26:01.424Z,98767.00
2022-10-20T07:28:33.785Z,98770.00
2022-10-20T07:31:08.322Z,98775.00
2022-10-20T07:33:39.537Z,98768.00
2022-10-20T07:36:18.856Z,98759.00
2022-10-20T07:38:51.944Z,98755.00
2022-10-20T07:41:23.698Z,98766.00
2022-10-20T07:43:56.300Z,98769.00
2022-10-20T07:46:27.272Z,98763.00
2022-10-20T07:49:11.404Z,98772.00
2022-10-20T07:51:49.010Z,98770.00
2022-10-20T07:54:19.968Z,98768.00
2022-10-20T07:56:50.858Z,98760.00
2022-10-20T07:59:21.829Z,98768.00
2022-10-20T08:01:56.336Z,98764.00
2022-10-20T08:04:31.692Z,98766.00
2022-10-20T08:07:02.883Z,98767.00
2022-10-20T08:09:34.013Z,98747.00
2022-10-20T08:12:05.734Z,98749.00
2022-10-20T08:14:37.921Z,98751.00
2022-10-20T08:17:08.846Z,98762.00
2022-10-20T08:22:24.605Z,98760.00
2022-10-20T08:24:55.990Z,98745.00
2022-10-20T08:27:26.885Z,98743.00
2022-10-20T08:30:06.180Z,98747.00
2022-10-20T08:32:52.867Z,98740.00
2022-10-20T08:35:24.447Z,98731.00
2022-10-20T08:37:55.384Z,98731.00
2022-10-20T08:40:29.944Z,98729.00
2022-10-20T08:43:00.980Z,98720.00
2022-10-20T08:45:37.347Z,98731.00
2022-10-20T08:48:18.672Z,98736.00
2022-10-20T08:50:51.867Z,98741.00
2022-10-20T08:53:25.192Z,98750.00
2022-10-20T08:55:56.538Z,98743.00
2022-10-20T08:58:27.421Z,98740.00
2022-10-20T09:00:59.963Z,98742.00
2022-10-20T09:03:33.452Z,98748.00
2022-10-20T09:06:14.681Z,98758.00
2022-10-20T09:08:46.942Z,98757.00
2022-10-20T09:11:23.541Z,98749.00
2022-10-20T09:13:54.767Z,98743.00
2022-10-20T09:16:58.857Z,98747.00
2022-10-20T09:19:29.871Z,98751.00
2022-10-20T09:22:06.102Z,98756.00
2022-10-20T09:24:38.087Z,98750.00
2022-10-20T09:27:34.836Z,98751.00
2022-10-20T09:30:19.710Z,98755.00
2022-10-20T09:32:50.985Z,98756.00
2022-10-20T09:35:32.308Z,98747.00
2022-10-20T09:38:27.708Z,98747.00
2022-10-20T09:41:14.185Z,98762.00
2022-10-20T09:44:02.752Z,98762.00
2022-10-20T09:46:44.122Z,98754.00
2022-10-20T09:49:34.940Z,98754.00
2022-10-20T09:52:30.588Z,98768.00
2022-10-20T09:55:08.202Z,98772.00
2022-10-20T09:57:39.152Z,98768.00
2022-10-20T10:00:43.099Z,98783.00
2022-10-20T10:03:21.616Z,98773.00
2022-10-20T10:05:57.931Z,98774.00
2022-10-20T10:08:42.606Z,98774.00
2022-10-20T10:11:19.869Z,98785.00
2022-10-20T10:13:52.866Z,98761.00
2022-10-20T10:16:24.651Z,98761.00
2022-10-20T10:19:04.025Z,98768.00
2022-10-20T10:21:55.026Z,98772.00
2022-10-20T10:24:37.001Z,98761.00
2022-10-20T10:27:35.595Z,98763.00
2022-10-20T10:30:27.787Z,98764.00
2022-10-20T10:32:58.866Z,98764.00
2022-10-20T10:35:41.360Z,98765.00
2022-10-20T10:38:14.370Z,98771.00
2022-10-20T10:41:29.492Z,98776.00
2022-10-20T10:44:45.471Z,98778.00
2022-10-20T10:47:40.286Z,98780.00
2022-10-20T10:50:31.813Z,98776.00
2022-10-20T10:53:48.444Z,98780.00
2022-10-20T10:56:31.256Z,98760.00
2022-10-20T10:59:29.261Z,98751.00
2022-10-20T11:02:49.389Z,98753.00
2022-10-20T11:05:41.384Z,98735.00
2022-10-20T11:08:27.747Z,98753.00
2022-10-20T11:11:18.880Z,98735.00
2022-10-20T11:13:55.109Z,98728.00
2022-10-20T11:16:58.606Z,98719.00
2022-10-20T11:20:21.973Z,98722.00
2022-10-20T11:23:38.822Z,98720.00
2022-10-20T11:26:36.649Z,98723.00
2022-10-20T11:29:20.778Z,98719.00
2022-10-20T11:32:14.508Z,98711.00
2022-10-20T11:35:32.225Z,98716.00
2022-10-20T11:38:36.308Z,98727.00
2022-10-20T11:41:13.238Z,98695.00
2022-10-20T11:44:10.510Z,98698.00
2022-10-20T11:46:51.990Z,98715.00
2022-10-20T11:49:23.424Z,98704.00
2022-10-20T11:52:45.332Z,98693.00
2022-10-20T11:55:36.147Z,98697.00
2022-10-20T11:58:46.818Z,98687.00
2022-10-20T12:01:29.527Z,98670.00
2022-10-20T12:04:41.003Z,98665.00
2022-10-20T12:07:26.620Z,98663.00
2022-10-20T12:10:36.229Z,98678.00
2022-10-20T12:13:51.567Z,98674.00
2022-10-20T12:16:53.347Z,98677.00
2022-10-20T12:19:27.604Z,98667.00
2022-10-20T12:22:06.270Z,98655.00
2022-10-20T12:25:04.289Z,98649.00
2022-10-20T12:27:35.182Z,98650.00
2022-10-20T12:30:18.078Z,98652.00
2022-10-20T12:33:39.165Z,98656.00
2022-10-20T12:36:18.236Z,98646.00
2022-10-20T12:39:07.823Z,98643.00
2022-10-20T12:42:01.577Z,98646.00
2022-10-20T12:44:43.436Z,98652.00
2022-10-20T12:47:32.681Z,98641.00
2022-10-20T12:50:23.596Z,98635.00
2022-10-20T12:52:54.866Z,98646.00
2022-10-20T12:55:40.983Z,98649.00
2022-10-20T12:58:19.127Z,98652.00
2022-10-20T13:00:50.011Z,98651.00
2022-10-20T13:03:48.085Z,98651.00
2022-10-20T13:06:27.629Z,98656.00
2022-10-20T13:09:22.349Z,98639.00
2022-10-20T13:12:00.172Z,98632.00
2022-10-20T13:14:42.361Z,98609.00
2022-10-20T13:17:26.534Z,98607.00
2022-10-20T13:20:19.742Z,98604.00
2022-10-20T13:22:54.191Z,98607.00
2022-10-20T13:25:52.528Z,98604.00
2022-10-20T13:28:29.908Z,98603.00
2022-10-20T13:31:32.508Z,98604.00
2022-10-20T13:34:43.636Z,98596.00
2022-10-20T13:37:50.879Z,98593.00
2022-10-20T13:40:49.731Z,98602.00
2022-10-20T13:43:46.620Z,98604.00
2022-10-20T13:46:29.589Z,98594.00
2022-10-20T13:49:40.499Z,98610.00
2022-10-20T13:52:16.523Z,98624.00
2022-10-20T13:54:49.830Z,98621.00
2022-10-20T13:57:35.618Z,98625.00
2022-10-20T14:00:24.046Z,98619.00
2022-10-20T14:03:06.208Z,98619.00
2022-10-20T14:05:39.399Z,98615.00
2022-10-20T14:08:12.347Z,98613.00
2022-10-20T14:10:55.189Z,98609.00
2022-10-20T14:13:30.996Z,98607.00
2022-10-20T14:16:06.191Z,98623.00
2022-10-20T14:18:39.798Z,98609.00
2022-10-20T14:21:19.443Z,98602.00
2022-10-20T14:23:51.015Z,98590.00
2022-10-20T14:26:24.382Z,98600.00
2022-10-20T14:28:55.348Z,98611.00
2022-10-20T14:31:26.481Z,98617.00
2022-10-20T14:33:57.545Z,98605.00
2022-10-20T14:36:30.456Z,98587.00
2022-10-20T14:39:01.887Z,98590.00
2022-10-20T14:41:36.326Z,98581.00
2022-10-20T14:44:15.524Z,98584.00
2022-10-20T14:46:57.366Z,98579.00
2022-10-20T14:49:38.242Z,98586.00
2022-10-20T14:52:37.191Z,98575.00
2022-10-20T14:55:35.388Z,98582.00
2022-10-20T14:58:39.672Z,98574.00
2022-10-20T15:01:17.399Z,98579.00
2022-10-20T15:04:12.654Z,98598.00
2022-10-20T15:06:44.923Z,98586.00
2022-10-20T15:09:27.553Z,98598.00
2022-10-20T15:11:58.763Z,98571.00
2022-10-20T15:14:29.704Z,98552.00
2022-10-20T15:17:01.071Z,98570.00
2022-10-20T15:19:36.725Z,98579.00
2022-10-20T15:22:07.755Z,98589.00
2022-10-20T15:24:39.582Z,98591.00
2022-10-20T15:27:16.455Z,98594.00
2022-10-20T15:29:51.966Z,98606.00
2022-10-20T15:32:22.878Z,98614.00
2022-10-20T15:34:53.745Z,98595.00
2022-10-20T15:37:24.698Z,98584.00
2022-10-20T15:39:55.822Z,98572.00
2022-10-20T15:42:26.790Z,98586.00
2022-10-20T15:44:57.655Z,98595.00
2022-10-20T15:47:28.596Z,98577.00
2022-10-20T15:49:59.519Z,98568.00
2022-10-20T15:52:30.388Z,98576.00
2022-10-20T15:55:01.235Z,98573.00
2022-10-20T15:57:32.143Z,98567.00
2022-10-20T16:00:03.392Z,98570.00
2022-10-20T16:02:34.420Z,98593.00
2022-10-20T16:05:05.827Z,98583.00
2022-10-20T16:07:37.071Z,98572.00
2022-10-20T16:10:09.932Z,98570.00
2022-10-20T16:12:41.503Z,98564.00
2022-10-20T16:15:12.403Z,98564.00
2022-10-20T16:17:43.526Z,98567.00
2022-10-20T16:20:15.201Z,98574.00
2022-10-20T16:22:46.230Z,98590.00
2022-10-20T16:25:17.210Z,98593.00
2022-10-20T16:27:48.147Z,98591.00
2022-10-20T16:30:19.335Z,98590.00
2022-10-20T16:32:50.319Z,98578.00
2022-10-20T16:35:21.477Z,98561.00
2022-10-20T16:37:52.365Z,98565.00
2022-10-20T16:40:23.551Z,98580.00
2022-10-20T16:42:54.440Z,98574.00
2022-10-20T16:45:25.304Z,98580.00
2022-10-20T16:47:56.427Z,98573.00
2022-10-20T16:50:27.355Z,98563.00
2022-10-20T16:52:58.259Z,98568.00
2022-10-20T16:55:29.128Z,98567.00
2022-10-20T16:58:00.195Z,98589.00
2022-10-20T17:00:31.078Z,98591.00
2022-10-20T17:03:01.957Z,98574.00
2022-10-20T17:05:32.826Z,98547.00
2022-10-20T17:08:03.930Z,98530.00
2022-10-20T17:10:34.887Z,98539.00
2022-10-20T17:13:05.781Z,98546.00
2022-10-20T17:15:36.670Z,98526.00
2022-10-20T17:18:07.541Z,98526.00
2022-10-20T17:20:38.406Z,98538.00
2022-10-20T17:23:09.459Z,98549.00
2022-10-20T17:25:40.360Z,98547.00
2022-10-20T17:28:11.278Z,98536.00
2022-10-20T17:30:47.026Z,98518.00
2022-10-20T17:33:17.941Z,98516.00
2022-10-20T17:35:49.103Z,98530.00
2022-10-20T17:38:20.129Z,98548.00
2022-10-20T17:40:51.344Z,98542.00
2022-10-20T17:43:22.791Z,98523.00
2022-10-20T17:46:07.440Z,98527.00
2022-10-20T17:48:38.901Z,98535.00
2022-10-20T17:51:20.039Z,98534.00
2022-10-20T17:53:52.871Z,98552.00
2022-10-20T17:56:34.345Z,98566.00
2022-10-20T17:59:07.460Z,98593.00
2022-10-20T18:01:40.671Z,98592.00
2022-10-20T18:04:17.547Z,98598.00
2022-10-20T18:06:48.546Z,98598.00
2022-10-20T18:09:19.518Z,98588.00
2022-10-20T18:11:51.673Z,98594.00
2022-10-20T18:14:22.640Z,98608.00
2022-10-20T18:16:53.573Z,98609.00
2022-10-20T18:19:24.519Z,98586.00
2022-10-20T18:21:55.470Z,98588.00
2022-10-20T18:24:26.376Z,98586.00
2022-10-20T18:26:57.478Z,98589.00
2022-10-20T18:29:28.387Z,98605.00
2022-10-20T18:31:59.326Z,98625.00
2022-10-20T18:34:30.177Z,98618.00
2022-10-20T18:37:03.587Z,98629.00
2022-10-20T18:39:34.694Z,98623.00
2022-10-20T18:42:05.598Z,98623.00
2022-10-20T18:44:36.515Z,98597.00
2022-10-20T18:47:07.535Z,98590.00
2022-10-20T18:49:38.447Z,98590.00
2022-10-20T18:52:09.416Z,98588.00
2022-10-20T18:54:40.453Z,98597.00
2022-10-20T18:57:11.343Z,98594.00
2022-10-20T18:59:42.221Z,98592.00
2022-10-20T19:02:13.143Z,98579.00
2022-10-20T19:04:44.031Z,98561.00
2022-10-20T19:07:15.211Z,98570.00
2022-10-20T19:09:46.255Z,98572.00
2022-10-20T19:12:17.733Z,98559.00
2022-10-20T19:14:51.538Z,98567.00
2022-10-20T19:17:22.561Z,98552.00
2022-10-20T19:19:54.413Z,98538.00
2022-10-20T19:22:28.443Z,98549.00
2022-10-20T19:25:00.623Z,98539.00
2022-10-20T19:27:32.697Z,98544.00
2022-10-20T19:30:04.191Z,98545.00
2022-10-20T19:32:37.185Z,98552.00
2022-10-20T19:35:11.209Z,98565.00
2022-10-20T19:37:42.152Z,98562.00
2022-10-20T19:40:13.139Z,98560.00
2022-10-20T19:42:44.044Z,98553.00
2022-10-20T19:45:15.059Z,98559.00
2022-10-20T19:47:45.998Z,98558.00
2022-10-20T19:50:17.208Z,98553.00
2022-10-20T19:52:48.171Z,98541.00
2022-10-20T19:55:19.187Z,98551.00
2022-10-20T19:57:59.591Z,98559.00
2022-10-20T20:00:30.653Z,98560.00
2022-10-20T20:03:01.606Z,98556.00
2022-10-20T20:05:32.621Z,98555.00
2022-10-20T20:08:03.801Z,98556.00
2022-10-20T20:10:35.836Z,98549.00
2022-10-20T20:13:07.260Z,98539.00
2022-10-20T20:15:38.239Z,98522.00
2022-10-20T20:18:10.984Z,98520.00
2022-10-20T20:20:43.924Z,98514.00
2022-10-20T20:23:16.117Z,98508.00
2022-10-20T20:25:47.027Z,98523.00
2022-10-20T20:28:17.939Z,98531.00
2022-10-20T20:31:11.565Z,98557.00
2022-10-20T20:33:42.501Z,98551.00
2022-10-20T20:36:13.742Z,98536.00
2022-10-20T20:38:45.117Z,98523.00
2022-10-20T20:41:18.630Z,98534.00
2022-10-20T20:43:49.590Z,98553.00
2022-10-20T20:46:23.328Z,98531.00
2022-10-20T20:48:54.669Z,98543.00
2022-10-20T20:51:26.970Z,98553.00
2022-10-20T20:53:57.913Z,98553.00
2022-10-20T20:56:29.043Z,98554.00
2022-10-20T20:59:00.158Z,98550.00
2022-10-20T21:01:32.160Z,98544.00
2022-10-20T21:04:06.116Z,98549.00
2022-10-20T21:07:00.829Z,98542.00
2022-10-20T21:09:30.735Z,98543.00
2022-10-20T21:12:04.069Z,98548.00
2022-10-20T21:14:35.017Z,98553.00
2022-10-20T21:17:05.921Z,98554.00
2022-10-20T21:19:37.007Z,98563.00
2022-10-20T21:22:07.950Z,98562.00
2022-10-20T21:24:38.842Z,98569.00
2022-10-20T21:27:09.780Z,98564.00
2022-10-20T21:29:45.485Z,98527.00
2022-10-20T21:32:18.496Z,98516.00
2022-10-20T21:34:49.393Z,98541.00
2022-10-20T21:37:20.916Z,98518.00
2022-10-20T21:39:51.811Z,98517.00
2022-10-20T21:42:22.812Z,98514.00
2022-10-20T21:44:53.673Z,98508.00
2022-10-20T21:47:24.553Z,98514.00
2022-10-20T21:49:55.439Z,98521.00
2022-10-20T21:52:26.344Z,98512.00
2022-10-20T21:54:57.197Z,98517.00
2022-10-20T21:57:28.117Z,98523.00
2022-10-20T21:59:59.007Z,98529.00
2022-10-20T22:02:29.910Z,98540.00
2022-10-20T22:05:01.118Z,98525.00
2022-10-20T22:07:32.039Z,98528.00
2022-10-20T22:10:03.029Z,98522.00
2022-10-20T22:12:33.969Z,98508.00
2022-10-20T22:15:05.352Z,98506.00
2022-10-20T22:17:36.493Z,98499.00
2022-10-20T22:20:08.922Z,98500.00
2022-10-20T22:22:40.025Z,98508.00
2022-10-20T22:25:11.177Z,98502.00
2022-10-20T22:27:42.702Z,98501.00
2022-10-20T22:30:13.922Z,98503.00
2022-10-20T22:32:44.821Z,98470.00
2022-10-20T22:35:15.829Z,98457.00
2022-10-20T22:37:46.761Z,98475.00
2022-10-20T22:40:17.644Z,98458.00
2022-10-20T22:42:48.986Z,98465.00
2022-10-20T22:45:19.963Z,98466.00
2022-10-20T22:47:50.899Z,98470.00
2022-10-20T22:50:21.764Z,98479.00
2022-10-20T22:52:52.706Z,98461.00
2022-10-20T22:55:23.573Z,98461.00
2022-10-20T22:57:54.560Z,98453.00
2022-10-20T23:00:25.606Z,98465.00
2022-10-20T23:02:57.617Z,98463.00
2022-10-20T23:05:28.493Z,98449.00
2022-10-20T23:07:59.631Z,98452.00
2022-10-20T23:10:31.280Z,98454.00
2022-10-20T23:13:02.178Z,98466.00
2022-10-20T23:15:33.099Z,98455.00
2022-10-20T23:18:04.021Z,98455.00
2022-10-20T23:20:35.179Z,98454.00
2022-10-20T23:23:06.105Z,98463.00
2022-10-20T23:25:43.686Z,98468.00
2022-10-20T23:28:14.555Z,98478.00
2022-10-20T23:30:46.081Z,98475.00
2022-10-20T23:33:17.026Z,98467.00
2022-10-20T23:35:48.196Z,98467.00
2022-10-20T23:38:19.063Z,98455.00
2022-10-20T23:40:49.962Z,98461.00
2022-10-20T23:43:20.816Z,98446.00
2022-10-20T23:45:51.711Z,98434.00
2022-10-20T23:48:22.591Z,98434.00
2022-10-20T23:50:53.489Z,98452.00
2022-10-20T23:53:24.927Z,98447.00
2022-10-20T23:55:55.841Z,98448.00
2022-10-20T23:58:27.106Z,98455.00
