createdAt,value
2023-11-22T00:00:29.168Z,16.40
2023-11-22T00:03:16.525Z,16.17
2023-11-22T00:06:03.875Z,16.42
2023-11-22T00:08:51.189Z,15.20
2023-11-22T00:11:38.520Z,16.45
2023-11-22T00:14:25.799Z,17.13
2023-11-22T00:17:13.349Z,16.38
2023-11-22T00:20:06.940Z,16.10
2023-11-22T00:22:54.478Z,16.23
2023-11-22T00:25:41.852Z,16.05
2023-11-22T00:28:29.160Z,16.90
2023-11-22T00:31:16.908Z,17.25
2023-11-22T00:34:04.239Z,17.05
2023-11-22T00:36:52.323Z,17.65
2023-11-22T00:39:39.635Z,17.35
2023-11-22T00:42:27.006Z,17.02
2023-11-22T00:45:14.620Z,17.45
2023-11-22T00:48:02.395Z,17.00
2023-11-22T00:50:49.704Z,16.95
2023-11-22T00:53:39.732Z,18.60
2023-11-22T00:56:27.611Z,17.98
2023-11-22T00:59:15.532Z,17.42
2023-11-22T01:02:03.729Z,17.13
2023-11-22T01:04:51.477Z,18.15
2023-11-22T01:07:39.446Z,16.90
2023-11-22T01:10:26.944Z,17.55
2023-11-22T01:13:15.708Z,17.83
2023-11-22T01:16:03.113Z,17.65
2023-11-22T01:18:50.422Z,18.73
2023-11-22T01:21:37.789Z,18.80
2023-11-22T01:24:26.101Z,18.85
2023-11-22T01:27:13.425Z,18.77
2023-11-22T01:30:00.755Z,18.80
2023-11-22T01:32:48.280Z,18.90
2023-11-22T01:35:35.625Z,18.98
2023-11-22T01:38:24.643Z,18.83
2023-11-22T01:41:14.342Z,18.30
2023-11-22T01:44:01.832Z,18.75
2023-11-22T01:46:49.365Z,18.65
2023-11-22T01:49:36.979Z,18.65
2023-11-22T01:52:24.358Z,19.02
2023-11-22T01:55:11.914Z,19.48
2023-11-22T01:57:59.982Z,19.40
2023-11-22T02:00:51.125Z,18.52
2023-11-22T02:03:39.081Z,18.42
2023-11-22T02:06:27.085Z,18.88
2023-11-22T02:09:18.911Z,18.75
2023-11-22T02:12:06.639Z,18.83
2023-11-22T02:14:54.420Z,18.30
2023-11-22T02:17:41.945Z,18.65
2023-11-22T02:20:29.347Z,19.35
2023-11-22T02:23:16.767Z,18.83
2023-11-22T02:26:04.259Z,19.27
2023-11-22T02:28:51.837Z,18.55
2023-11-22T02:31:42.504Z,19.55
2023-11-22T02:34:29.930Z,19.20
2023-11-22T02:37:18.163Z,19.75
2023-11-22T02:40:20.986Z,18.25
2023-11-22T02:43:08.805Z,18.75
2023-11-22T02:45:56.202Z,18.60
2023-11-22T02:48:43.707Z,17.77
2023-11-22T02:51:32.054Z,19.80
2023-11-22T02:54:19.708Z,18.30
2023-11-22T02:57:07.023Z,18.83
2023-11-22T02:59:54.336Z,18.52
2023-11-22T03:02:46.695Z,18.77
2023-11-22T03:05:34.684Z,18.42
2023-11-22T03:08:22.099Z,18.83
2023-11-22T03:11:09.473Z,18.40
2023-11-22T03:13:56.871Z,18.90
2023-11-22T03:16:44.968Z,19.25
2023-11-22T03:19:35.103Z,18.73
2023-11-22T03:22:22.437Z,19.65
2023-11-22T03:25:11.590Z,19.48
2023-11-22T03:27:59.018Z,18.80
2023-11-22T03:30:46.675Z,17.95
2023-11-22T03:33:34.007Z,19.08
2023-11-22T03:36:21.635Z,18.08
2023-11-22T03:39:11.359Z,17.13
2023-11-22T03:41:58.682Z,17.42
2023-11-22T03:44:46.064Z,17.85
2023-11-22T03:47:34.604Z,19.13
2023-11-22T03:50:22.666Z,18.67
2023-11-22T03:53:10.114Z,18.90
2023-11-22T03:55:57.431Z,17.40
2023-11-22T03:58:45.517Z,18.77
2023-11-22T04:01:33.002Z,17.20
2023-11-22T04:04:21.534Z,17.65
2023-11-22T04:07:09.431Z,16.83
2023-11-22T04:09:57.080Z,17.02
2023-11-22T04:12:44.358Z,16.10
2023-11-22T04:15:31.993Z,16.83
2023-11-22T04:18:19.680Z,16.55
2023-11-22T04:21:07.748Z,18.90
2023-11-22T04:23:55.043Z,16.88
2023-11-22T04:26:42.597Z,15.63
2023-11-22T04:29:29.974Z,15.52
2023-11-22T04:32:17.378Z,14.88
2023-11-22T04:35:05.302Z,14.38
2023-11-22T04:37:52.685Z,15.48
2023-11-22T04:40:40.002Z,16.00
2023-11-22T04:43:27.912Z,14.75
2023-11-22T04:46:15.313Z,15.57
2023-11-22T04:49:02.642Z,15.43
2023-11-22T04:51:50.983Z,16.25
2023-11-22T04:54:38.507Z,15.05
2023-11-22T04:57:25.792Z,15.52
2023-11-22T05:00:13.589Z,15.63
2023-11-22T05:03:00.951Z,15.63
2023-11-22T05:05:49.023Z,16.15
2023-11-22T05:08:36.356Z,15.23
2023-11-22T05:11:23.800Z,16.30
2023-11-22T05:14:11.418Z,15.70
2023-11-22T05:16:58.656Z,16.25
2023-11-22T05:19:46.017Z,16.02
2023-11-22T05:22:33.312Z,16.10
2023-11-22T05:25:20.669Z,17.10
2023-11-22T05:28:08.742Z,17.02
2023-11-22T05:30:56.024Z,17.55
2023-11-22T05:33:43.832Z,18.50
2023-11-22T05:36:31.130Z,17.17
2023-11-22T05:39:19.037Z,18.17
2023-11-22T05:42:06.427Z,18.38
2023-11-22T05:44:54.085Z,18.90
2023-11-22T05:47:41.739Z,18.77
2023-11-22T05:50:29.236Z,19.48
2023-11-22T05:53:20.561Z,20.52
2023-11-22T05:56:10.048Z,19.58
2023-11-22T05:58:58.560Z,19.67
2023-11-22T06:01:45.837Z,19.92
2023-11-22T06:04:33.238Z,19.67
2023-11-22T06:07:20.765Z,20.27
2023-11-22T06:10:08.549Z,27.02
2023-11-22T06:12:55.860Z,21.48
2023-11-22T06:15:43.637Z,20.40
2023-11-22T06:18:31.195Z,18.95
2023-11-22T06:21:20.011Z,19.90
2023-11-22T06:24:09.829Z,21.25
2023-11-22T06:26:57.132Z,20.40
2023-11-22T06:29:48.325Z,18.95
2023-11-22T06:32:35.992Z,19.55
2023-11-22T06:35:24.222Z,19.27
2023-11-22T06:38:11.628Z,19.20
2023-11-22T06:40:59.199Z,19.05
2023-11-22T06:43:46.528Z,17.60
2023-11-22T06:46:34.055Z,16.58
2023-11-22T06:49:21.433Z,17.65
2023-11-22T06:52:10.229Z,17.95
2023-11-22T06:54:57.569Z,17.70
2023-11-22T06:57:44.937Z,18.52
2023-11-22T07:00:32.205Z,18.38
2023-11-22T07:03:19.722Z,18.35
2023-11-22T07:06:07.138Z,18.75
2023-11-22T07:08:54.542Z,18.58
2023-11-22T07:11:42.688Z,18.73
2023-11-22T07:14:30.522Z,18.40
2023-11-22T07:17:23.018Z,18.80
2023-11-22T07:20:17.216Z,19.65
2023-11-22T07:23:04.951Z,19.70
2023-11-22T07:25:53.318Z,19.23
2023-11-22T07:28:41.048Z,19.58
2023-11-22T07:31:28.427Z,19.75
2023-11-22T07:34:15.736Z,18.95
2023-11-22T07:37:03.213Z,19.23
2023-11-22T07:39:51.125Z,19.27
2023-11-22T07:42:38.814Z,19.30
2023-11-22T07:45:26.101Z,19.00
2023-11-22T07:48:14.685Z,20.63
2023-11-22T07:51:01.984Z,20.73
2023-11-22T07:53:50.108Z,21.10
2023-11-22T07:56:38.191Z,20.50
2023-11-22T07:59:25.624Z,20.60
2023-11-22T08:02:13.434Z,19.95
2023-11-22T08:05:02.926Z,21.30
2023-11-22T08:07:50.425Z,21.65
2023-11-22T08:10:38.866Z,19.27
2023-11-22T08:13:26.806Z,20.90
2023-11-22T08:16:17.473Z,21.63
2023-11-22T08:19:06.465Z,21.30
2023-11-22T08:21:55.319Z,22.52
2023-11-22T08:24:42.658Z,20.92
2023-11-22T08:27:30.101Z,20.98
2023-11-22T08:30:19.155Z,21.23
2023-11-22T08:33:06.889Z,20.83
2023-11-22T08:35:59.549Z,21.60
2023-11-22T08:38:47.364Z,21.40
2023-11-22T08:41:35.088Z,20.48
2023-11-22T08:44:22.533Z,21.08
2023-11-22T08:47:09.878Z,21.17
2023-11-22T08:49:57.563Z,22.35
2023-11-22T08:52:46.608Z,22.90
2023-11-22T08:55:35.111Z,23.17
2023-11-22T08:58:23.860Z,22.08
2023-11-22T09:01:12.027Z,22.33
2023-11-22T09:03:59.515Z,24.13
2023-11-22T09:06:48.532Z,23.02
2023-11-22T09:09:37.369Z,22.17
2023-11-22T09:12:25.075Z,21.85
2023-11-22T09:15:16.311Z,21.05
2023-11-22T09:18:04.338Z,22.23
2023-11-22T09:20:51.928Z,23.35
2023-11-22T09:23:40.136Z,22.05
2023-11-22T09:26:27.473Z,22.13
2023-11-22T09:29:15.479Z,21.10
2023-11-22T09:32:02.925Z,21.40
2023-11-22T09:34:51.834Z,21.58
2023-11-22T09:37:40.238Z,21.77
2023-11-22T09:40:33.080Z,22.20
2023-11-22T09:43:22.006Z,22.55
2023-11-22T09:46:13.248Z,21.80
2023-11-22T09:49:07.063Z,22.05
2023-11-22T09:51:57.249Z,22.60
2023-11-22T09:55:38.658Z,21.92
2023-11-22T09:58:26.636Z,21.88
2023-11-22T10:01:16.920Z,21.75
2023-11-22T10:04:06.770Z,19.98
2023-11-22T10:06:54.109Z,20.60
2023-11-22T10:09:42.777Z,20.88
2023-11-22T10:12:31.321Z,21.00
2023-11-22T10:15:20.102Z,20.65
2023-11-22T10:18:08.692Z,21.52
2023-11-22T10:20:55.922Z,20.52
2023-11-22T10:23:43.558Z,20.83
2023-11-22T10:26:31.256Z,20.92
2023-11-22T10:29:20.309Z,23.02
2023-11-22T10:32:08.742Z,26.73
2023-11-22T10:34:56.535Z,68.68
2023-11-22T10:37:45.528Z,33.45
2023-11-22T10:40:32.951Z,26.17
2023-11-22T10:43:24.629Z,21.58
2023-11-22T10:46:15.023Z,20.52
2023-11-22T10:49:02.650Z,19.48
2023-11-22T10:51:54.649Z,18.45
2023-11-22T10:54:51.112Z,17.75
2023-11-22T10:57:44.819Z,16.75
2023-11-22T11:00:33.666Z,17.90
2023-11-22T11:03:23.423Z,18.58
2023-11-22T11:06:14.621Z,18.33
2023-11-22T11:09:06.597Z,18.02
2023-11-22T11:11:53.909Z,18.55
2023-11-22T11:14:41.275Z,24.52
2023-11-22T11:17:29.167Z,18.50
2023-11-22T11:20:19.161Z,18.08
2023-11-22T11:23:06.632Z,16.35
2023-11-22T11:26:16.895Z,16.83
2023-11-22T11:29:05.328Z,16.77
2023-11-22T11:31:52.531Z,17.38
2023-11-22T11:34:50.709Z,16.50
2023-11-22T11:37:38.698Z,19.23
2023-11-22T11:40:28.141Z,24.85
2023-11-22T11:43:15.617Z,19.88
2023-11-22T11:46:02.964Z,54.53
2023-11-22T11:48:52.068Z,26.33
2023-11-22T11:51:39.543Z,18.27
2023-11-22T11:54:26.866Z,18.73
2023-11-22T11:57:14.293Z,18.60
2023-11-22T12:00:02.139Z,19.05
2023-11-22T12:02:50.439Z,17.20
2023-11-22T12:05:39.410Z,16.15
2023-11-22T12:08:30.724Z,16.67
2023-11-22T12:11:19.404Z,16.75
2023-11-22T12:14:06.843Z,16.45
2023-11-22T12:16:55.608Z,16.98
2023-11-22T12:19:42.869Z,16.17
2023-11-22T12:22:32.376Z,15.77
2023-11-22T12:25:22.241Z,16.80
2023-11-22T12:28:11.456Z,15.93
2023-11-22T12:31:11.771Z,15.02
2023-11-22T12:34:00.285Z,15.52
2023-11-22T12:36:51.360Z,16.42
2023-11-22T12:39:38.522Z,15.52
2023-11-22T12:42:26.249Z,15.55
2023-11-22T12:45:25.385Z,15.00
2023-11-22T12:48:26.774Z,15.85
2023-11-22T12:51:18.597Z,18.95
2023-11-22T12:54:05.842Z,16.27
2023-11-22T12:57:00.906Z,17.33
2023-11-22T12:59:48.399Z,18.13
2023-11-22T13:02:40.853Z,17.08
2023-11-22T13:05:33.709Z,17.23
2023-11-22T13:08:23.102Z,16.27
2023-11-22T13:11:10.328Z,16.98
2023-11-22T13:13:57.515Z,16.05
2023-11-22T13:16:46.155Z,17.08
2023-11-22T13:19:33.292Z,16.50
2023-11-22T13:22:20.585Z,17.25
2023-11-22T13:25:11.625Z,17.10
2023-11-22T13:28:00.436Z,15.38
2023-11-22T13:30:50.210Z,13.80
2023-11-22T13:33:37.862Z,14.23
2023-11-22T13:36:26.386Z,14.48
2023-11-22T13:39:16.199Z,15.27
2023-11-22T13:42:03.544Z,14.10
2023-11-22T13:44:51.559Z,14.38
2023-11-22T13:47:38.963Z,13.65
2023-11-22T13:50:27.883Z,13.43
2023-11-22T13:53:15.173Z,13.15
2023-11-22T13:56:03.035Z,12.75
2023-11-22T13:58:50.210Z,13.48
2023-11-22T14:01:37.455Z,13.80
2023-11-22T14:04:24.790Z,12.52
2023-11-22T14:07:12.268Z,13.18
2023-11-22T14:09:59.453Z,13.18
2023-11-22T14:12:49.631Z,13.30
2023-11-22T14:15:36.942Z,13.80
2023-11-22T14:18:24.351Z,14.68
2023-11-22T14:21:11.698Z,15.15
2023-11-22T14:23:58.883Z,14.98
2023-11-22T14:26:50.289Z,16.23
2023-11-22T14:29:38.172Z,13.43
2023-11-22T14:32:25.380Z,15.20
2023-11-22T14:35:13.809Z,14.35
2023-11-22T14:38:01.964Z,13.55
2023-11-22T14:40:49.150Z,13.80
2023-11-22T14:43:36.328Z,13.98
2023-11-22T14:46:23.520Z,14.57
2023-11-22T14:49:10.968Z,15.00
2023-11-22T14:51:58.174Z,14.68
2023-11-22T14:54:46.317Z,14.98
2023-11-22T14:57:33.650Z,14.23
2023-11-22T15:00:21.140Z,15.27
2023-11-22T15:03:09.282Z,15.75
2023-11-22T15:05:58.778Z,15.20
2023-11-22T15:08:46.067Z,14.63
2023-11-22T15:11:33.312Z,15.05
2023-11-22T15:14:21.065Z,15.18
2023-11-22T15:17:08.698Z,16.92
2023-11-22T15:19:55.889Z,16.05
2023-11-22T15:22:43.587Z,14.25
2023-11-22T15:25:30.962Z,14.90
2023-11-22T15:28:23.882Z,15.75
2023-11-22T15:31:11.119Z,14.25
2023-11-22T15:33:58.404Z,14.73
2023-11-22T15:36:46.768Z,13.85
2023-11-22T15:39:34.055Z,14.45
2023-11-22T15:42:21.578Z,13.27
2023-11-22T15:45:09.644Z,14.07
2023-11-22T15:47:56.942Z,14.05
2023-11-22T15:50:44.323Z,13.80
2023-11-22T15:53:32.075Z,13.80
2023-11-22T15:56:19.414Z,13.75
2023-11-22T15:59:06.603Z,13.05
2023-11-22T16:01:54.310Z,13.90
2023-11-22T16:04:41.613Z,14.18
2023-11-22T16:07:28.947Z,13.73
2023-11-22T16:10:18.167Z,13.75
2023-11-22T16:13:05.368Z,14.95
2023-11-22T16:15:52.644Z,14.98
2023-11-22T16:18:40.319Z,14.30
2023-11-22T16:21:27.584Z,13.98
2023-11-22T16:24:14.819Z,13.95
2023-11-22T16:27:03.125Z,12.80
2023-11-22T16:29:51.994Z,14.40
2023-11-22T16:32:39.725Z,13.52
2023-11-22T16:35:27.504Z,13.95
2023-11-22T16:38:14.680Z,14.60
2023-11-22T16:41:02.039Z,14.82
2023-11-22T16:43:49.186Z,14.68
2023-11-22T16:46:37.552Z,15.88
2023-11-22T16:49:24.750Z,14.55
2023-11-22T16:52:12.549Z,14.57
2023-11-22T16:55:00.537Z,15.70
2023-11-22T16:57:47.810Z,16.73
2023-11-22T17:00:35.000Z,16.02
2023-11-22T17:03:24.580Z,18.27
2023-11-22T17:06:12.379Z,20.58
2023-11-22T17:08:59.679Z,21.75
2023-11-22T17:11:46.876Z,22.33
2023-11-22T17:14:34.693Z,21.17
2023-11-22T17:17:22.917Z,22.33
2023-11-22T17:20:11.596Z,24.05
2023-11-22T17:23:00.565Z,19.17
2023-11-22T17:25:47.825Z,20.75
2023-11-22T17:28:35.081Z,20.42
2023-11-22T17:31:22.378Z,21.38
2023-11-22T17:34:09.781Z,20.75
2023-11-22T17:36:58.690Z,21.42
2023-11-22T17:39:46.195Z,19.20
2023-11-22T17:42:33.420Z,20.08
2023-11-22T17:45:20.556Z,21.30
2023-11-22T17:48:09.095Z,20.35
2023-11-22T17:50:56.394Z,19.40
2023-11-22T17:53:43.707Z,20.90
2023-11-22T17:56:31.089Z,21.17
2023-11-22T17:59:18.290Z,20.48
2023-11-22T18:02:07.133Z,20.55
2023-11-22T18:04:55.361Z,20.67
2023-11-22T18:07:42.812Z,20.92
2023-11-22T18:10:38.846Z,21.65
2023-11-22T18:13:31.403Z,20.85
2023-11-22T18:16:18.628Z,21.30
2023-11-22T18:19:05.797Z,20.98
2023-11-22T18:21:53.040Z,23.70
2023-11-22T18:24:40.223Z,22.63
2023-11-22T18:27:27.411Z,23.30
2023-11-22T18:30:15.465Z,23.08
2023-11-22T18:33:02.831Z,22.08
2023-11-22T18:35:50.102Z,21.70
2023-11-22T18:38:37.773Z,23.70
2023-11-22T18:41:24.922Z,22.05
2023-11-22T18:44:12.129Z,22.92
2023-11-22T18:46:59.295Z,23.48
2023-11-22T18:49:47.560Z,22.85
2023-11-22T18:52:35.683Z,29.52
2023-11-22T18:55:22.897Z,26.08
2023-11-22T18:58:10.084Z,30.17
2023-11-22T19:00:57.677Z,22.23
2023-11-22T19:03:44.937Z,23.63
2023-11-22T19:06:32.163Z,23.75
2023-11-22T19:09:19.739Z,22.30
2023-11-22T19:12:07.667Z,23.13
2023-11-22T19:14:54.869Z,26.13
2023-11-22T19:17:42.329Z,26.33
2023-11-22T19:20:30.139Z,28.38
2023-11-22T19:23:17.415Z,30.52
2023-11-22T19:26:05.911Z,27.15
2023-11-22T19:28:53.801Z,22.80
2023-11-22T19:31:44.536Z,22.20
2023-11-22T19:34:31.807Z,22.02
2023-11-22T19:37:19.042Z,23.08
2023-11-22T19:40:07.106Z,21.90
2023-11-22T19:42:54.370Z,23.38
2023-11-22T19:45:41.797Z,22.95
2023-11-22T19:48:29.024Z,22.75
2023-11-22T19:51:16.498Z,22.30
2023-11-22T19:54:03.893Z,22.35
2023-11-22T19:56:51.380Z,21.05
2023-11-22T19:59:38.593Z,21.80
2023-11-22T20:02:26.085Z,20.88
2023-11-22T20:05:13.540Z,19.98
2023-11-22T20:08:01.454Z,20.05
2023-11-22T20:10:49.432Z,20.48
2023-11-22T20:13:36.693Z,19.25
2023-11-22T20:16:23.877Z,19.38
2023-11-22T20:19:11.136Z,19.20
2023-11-22T20:21:58.338Z,19.75
2023-11-22T20:24:45.529Z,19.90
2023-11-22T20:27:32.710Z,18.98
2023-11-22T20:30:20.036Z,18.65
2023-11-22T20:33:07.347Z,17.75
2023-11-22T20:35:54.667Z,17.88
2023-11-22T20:38:50.058Z,17.30
2023-11-22T20:41:37.406Z,17.45
2023-11-22T20:44:24.895Z,17.40
2023-11-22T20:47:12.163Z,16.50
2023-11-22T20:49:59.282Z,15.88
2023-11-22T20:52:46.770Z,17.92
2023-11-22T20:55:33.974Z,17.40
2023-11-22T20:58:21.610Z,15.57
2023-11-22T21:01:08.798Z,17.17
2023-11-22T21:03:56.107Z,16.15
2023-11-22T21:06:43.668Z,15.95
2023-11-22T21:09:30.941Z,16.20
2023-11-22T21:12:18.154Z,16.05
2023-11-22T21:15:06.100Z,14.93
2023-11-22T21:17:54.236Z,15.43
2023-11-22T21:20:41.550Z,14.23
2023-11-22T21:23:28.700Z,14.95
2023-11-22T21:26:17.072Z,14.80
2023-11-22T21:29:04.408Z,14.25
2023-11-22T21:31:51.666Z,13.55
2023-11-22T21:34:39.385Z,14.80
2023-11-22T21:37:26.792Z,13.25
2023-11-22T21:40:14.390Z,13.45
2023-11-22T21:43:02.415Z,12.88
2023-11-22T21:45:49.706Z,13.88
2023-11-22T21:48:36.999Z,13.40
2023-11-22T21:51:32.090Z,12.57
2023-11-22T21:54:20.994Z,12.15
2023-11-22T21:57:08.238Z,12.30
2023-11-22T21:59:55.924Z,12.82
2023-11-22T22:02:43.961Z,13.10
2023-11-22T22:05:31.223Z,12.57
2023-11-22T22:08:18.461Z,11.77
2023-11-22T22:11:06.444Z,12.50
2023-11-22T22:13:53.553Z,12.07
2023-11-22T22:16:40.725Z,10.93
2023-11-22T22:19:28.090Z,12.32
2023-11-22T22:22:15.799Z,11.55
2023-11-22T22:25:05.043Z,11.93
2023-11-22T22:27:52.384Z,12.13
2023-11-22T22:30:39.563Z,11.95
2023-11-22T22:33:27.005Z,12.10
2023-11-22T22:36:18.564Z,11.50
2023-11-22T22:39:06.359Z,12.40
2023-11-22T22:41:53.646Z,11.75
2023-11-22T22:44:41.387Z,11.55
2023-11-22T22:47:29.403Z,11.77
2023-11-22T22:50:17.007Z,10.35
2023-11-22T22:53:04.527Z,11.02
2023-11-22T22:55:52.165Z,11.77
2023-11-22T22:58:39.426Z,11.85
2023-11-22T23:01:26.707Z,12.48
2023-11-22T23:04:14.000Z,11.82
2023-11-22T23:07:01.421Z,11.77
2023-11-22T23:09:48.724Z,11.98
2023-11-22T23:12:37.727Z,11.85
2023-11-22T23:15:25.926Z,13.25
2023-11-22T23:18:13.229Z,12.32
2023-11-22T23:21:00.993Z,12.88
2023-11-22T23:23:48.365Z,12.80
2023-11-22T23:26:35.614Z,12.52
2023-11-22T23:29:24.014Z,13.00
2023-11-22T23:32:11.559Z,12.15
2023-11-22T23:34:59.172Z,11.98
2023-11-22T23:37:47.070Z,11.95
2023-11-22T23:40:35.432Z,12.85
2023-11-22T23:43:23.885Z,13.05
2023-11-22T23:46:11.686Z,12.38
2023-11-22T23:48:59.810Z,12.35
2023-11-22T23:51:47.053Z,13.23
2023-11-22T23:54:34.223Z,12.95
2023-11-22T23:57:21.441Z,13.13
