createdAt,value
2018-04-08T00:00:38.250Z,97720.84
2018-04-08T00:03:07.622Z,97717.55
2018-04-08T00:05:37.901Z,97705.78
2018-04-08T00:08:08.642Z,97708.11
2018-04-08T00:10:37.345Z,97709.12
2018-04-08T00:13:09.019Z,97705.04
2018-04-08T00:15:43.549Z,97708.77
2018-04-08T00:18:15.501Z,97698.04
2018-04-08T00:20:51.308Z,97700.56
2018-04-08T00:23:20.046Z,97696.79
2018-04-08T00:25:50.099Z,97696.52
2018-04-08T00:28:19.330Z,97705.22
2018-04-08T00:30:49.374Z,97704.03
2018-04-08T00:33:19.085Z,97697.70
2018-04-08T00:35:48.601Z,97700.87
2018-04-08T00:38:18.222Z,97694.63
2018-04-08T00:40:50.916Z,97706.17
2018-04-08T00:43:20.364Z,97697.42
2018-04-08T00:45:51.417Z,97699.43
2018-04-08T00:48:22.029Z,97696.56
2018-04-08T00:50:50.836Z,97691.81
2018-04-08T00:53:22.293Z,97692.17
2018-04-08T00:55:53.143Z,97688.94
2018-04-08T00:58:22.933Z,97686.05
2018-04-08T01:00:53.100Z,97681.19
2018-04-08T01:03:22.658Z,97684.84
2018-04-08T01:05:51.419Z,97675.80
2018-04-08T01:08:21.142Z,97673.66
2018-04-08T01:11:01.826Z,97676.84
2018-04-08T01:13:32.878Z,97674.63
2018-04-08T01:16:02.880Z,97680.17
2018-04-08T01:18:32.077Z,97672.66
2018-04-08T01:21:00.920Z,97676.73
2018-04-08T01:23:30.261Z,97672.16
2018-04-08T01:26:02.531Z,97671.84
2018-04-08T01:28:32.140Z,97663.85
2018-04-08T01:31:02.985Z,97667.55
2018-04-08T01:33:31.991Z,97666.78
2018-04-08T01:36:05.198Z,97671.38
2018-04-08T01:38:36.266Z,97665.72
2018-04-08T01:41:05.705Z,97669.30
2018-04-08T01:43:36.642Z,97662.64
2018-04-08T01:46:07.581Z,97670.52
2018-04-08T01:48:38.829Z,97665.45
2018-04-08T01:51:08.245Z,97660.17
2018-04-08T01:53:37.322Z,97661.91
2018-04-08T01:56:07.380Z,97659.15
2018-04-08T01:58:36.498Z,97656.13
2018-04-08T02:01:05.426Z,97657.30
2018-04-08T02:03:34.521Z,97661.45
2018-04-08T02:06:03.337Z,97665.09
2018-04-08T02:08:32.108Z,97662.02
2018-04-08T02:11:01.088Z,97668.45
2018-04-08T02:13:31.110Z,97667.48
2018-04-08T02:16:00.867Z,97664.47
2018-04-08T02:18:33.390Z,97659.36
2018-04-08T02:21:02.161Z,97661.09
2018-04-08T02:23:31.468Z,97653.22
2018-04-08T02:26:00.987Z,97653.17
2018-04-08T02:28:30.300Z,97657.70
2018-04-08T02:30:59.409Z,97658.28
2018-04-08T02:33:29.517Z,97655.19
2018-04-08T02:36:00.127Z,97653.36
2018-04-08T02:38:30.421Z,97657.95
2018-04-08T02:41:02.312Z,97657.17
2018-04-08T02:43:32.649Z,97661.48
2018-04-08T02:46:03.889Z,97660.41
2018-04-08T02:48:34.431Z,97652.87
2018-04-08T02:51:05.805Z,97649.03
2018-04-08T02:53:35.104Z,97646.54
2018-04-08T02:56:05.247Z,97645.44
2018-04-08T02:58:34.803Z,97642.16
2018-04-08T03:01:04.579Z,97647.04
2018-04-08T03:03:34.258Z,97637.04
2018-04-08T03:06:04.896Z,97642.84
2018-04-08T03:08:34.929Z,97645.52
2018-04-08T03:11:05.199Z,97646.05
2018-04-08T03:13:35.274Z,97641.38
2018-04-08T03:16:07.760Z,97639.22
2018-04-08T03:18:41.909Z,97641.08
2018-04-08T03:21:11.938Z,97638.02
2018-04-08T03:23:43.703Z,97650.33
2018-04-08T03:26:13.329Z,97649.61
2018-04-08T03:28:42.744Z,97640.89
2018-04-08T03:31:13.817Z,97643.58
2018-04-08T03:33:43.726Z,97637.84
2018-04-08T03:36:14.184Z,97638.97
2018-04-08T03:38:46.550Z,97637.27
2018-04-08T03:41:16.788Z,97631.99
2018-04-08T03:43:46.426Z,97635.76
2018-04-08T03:46:21.249Z,97637.61
2018-04-08T03:48:51.190Z,97634.66
2018-04-08T03:51:20.594Z,97638.84
2018-04-08T03:53:52.879Z,97646.27
2018-04-08T03:56:23.931Z,97647.31
2018-04-08T03:58:53.450Z,97643.19
2018-04-08T04:01:25.015Z,97641.13
2018-04-08T04:03:55.045Z,97636.13
2018-04-08T04:06:25.689Z,97640.29
2018-04-08T04:08:55.818Z,97630.44
2018-04-08T04:11:25.237Z,97628.66
2018-04-08T04:13:56.498Z,97622.26
2018-04-08T04:16:26.828Z,97622.28
2018-04-08T04:19:07.922Z,97611.50
2018-04-08T04:21:49.229Z,97616.09
2018-04-08T04:24:32.769Z,97612.98
2018-04-08T04:27:02.388Z,97606.94
2018-04-08T04:29:32.825Z,97614.23
2018-04-08T04:32:03.691Z,97610.38
2018-04-08T04:34:34.724Z,97604.30
2018-04-08T04:37:04.848Z,97615.53
2018-04-08T04:39:41.356Z,97616.52
2018-04-08T04:42:14.261Z,97610.99
2018-04-08T04:44:46.422Z,97613.36
2018-04-08T04:47:17.069Z,97610.07
2018-04-08T04:49:47.216Z,97616.09
2018-04-08T04:52:17.536Z,97608.46
2018-04-08T04:54:47.971Z,97608.94
2018-04-08T04:57:20.770Z,97605.83
2018-04-08T04:59:51.495Z,97613.45
2018-04-08T05:02:21.397Z,97612.20
2018-04-08T05:04:52.088Z,97617.14
2018-04-08T05:07:25.619Z,97620.23
2018-04-08T05:09:55.325Z,97619.10
2018-04-08T05:12:28.019Z,97622.52
2018-04-08T05:14:58.754Z,97621.35
2018-04-08T05:17:29.306Z,97625.56
2018-04-08T05:20:00.060Z,97632.84
2018-04-08T05:22:34.078Z,97629.95
2018-04-08T05:25:08.681Z,97623.65
2018-04-08T05:27:42.641Z,97622.24
2018-04-08T05:30:13.303Z,97621.33
2018-04-08T05:32:42.792Z,97628.73
2018-04-08T05:35:14.374Z,97630.08
2018-04-08T05:37:48.457Z,97632.11
2018-04-08T05:40:19.650Z,97634.34
2018-04-08T05:42:51.460Z,97630.09
2018-04-08T05:45:24.215Z,97630.63
2018-04-08T05:47:55.298Z,97628.94
2018-04-08T05:50:29.597Z,97632.08
2018-04-08T05:53:03.547Z,97635.72
2018-04-08T05:55:37.142Z,97634.98
2018-04-08T05:58:09.114Z,97635.97
2018-04-08T06:00:41.092Z,97640.98
2018-04-08T06:03:11.224Z,97635.69
2018-04-08T06:05:41.766Z,97630.57
2018-04-08T06:08:11.702Z,97640.21
2018-04-08T06:10:40.925Z,97633.92
2018-04-08T06:13:12.898Z,97639.63
2018-04-08T06:15:44.305Z,97621.97
2018-04-08T06:18:12.844Z,97625.31
2018-04-08T06:20:42.209Z,97622.05
2018-04-08T06:23:11.770Z,97618.30
2018-04-08T06:25:43.482Z,97627.44
2018-04-08T06:28:16.084Z,97626.55
2018-04-08T06:30:48.302Z,97627.05
2018-04-08T06:33:17.223Z,97627.70
2018-04-08T06:35:47.970Z,97626.70
2018-04-08T06:38:24.292Z,97628.59
2018-04-08T06:40:54.011Z,97626.27
2018-04-08T06:43:27.740Z,97629.16
2018-04-08T06:45:56.744Z,97633.09
2018-04-08T06:48:29.226Z,97630.30
2018-04-08T06:51:00.082Z,97627.27
2018-04-08T06:53:29.685Z,97622.28
2018-04-08T06:56:00.969Z,97627.36
2018-04-08T06:58:31.188Z,97622.14
2018-04-08T07:01:01.633Z,97621.32
2018-04-08T07:03:32.589Z,97623.61
2018-04-08T07:06:02.123Z,97623.14
2018-04-08T07:08:40.163Z,97620.66
2018-04-08T07:11:09.344Z,97627.66
2018-04-08T07:13:39.156Z,97618.36
2018-04-08T07:16:09.809Z,97610.76
2018-04-08T07:18:39.216Z,97623.47
2018-04-08T07:21:10.372Z,97624.32
2018-04-08T07:23:39.993Z,97619.39
2018-04-08T07:26:09.507Z,97620.47
2018-04-08T07:28:38.618Z,97614.31
2018-04-08T07:31:08.935Z,97619.16
2018-04-08T07:33:39.298Z,97611.72
2018-04-08T07:36:10.087Z,97611.50
2018-04-08T07:38:40.584Z,97603.70
2018-04-08T07:41:11.127Z,97605.19
2018-04-08T07:43:41.872Z,97603.80
2018-04-08T07:46:11.801Z,97604.07
2018-04-08T07:48:42.030Z,97601.20
2018-04-08T07:51:12.900Z,97611.91
2018-04-08T07:53:42.407Z,97607.82
2018-04-08T07:56:12.033Z,97605.95
2018-04-08T07:58:42.663Z,97608.19
2018-04-08T08:01:12.182Z,97607.66
2018-04-08T08:03:42.019Z,97601.84
2018-04-08T08:06:12.968Z,97593.67
2018-04-08T08:08:42.174Z,97599.41
2018-04-08T08:11:12.262Z,97599.27
2018-04-08T08:13:44.283Z,97598.41
2018-04-08T08:16:14.828Z,97593.91
2018-04-08T08:18:47.527Z,97593.59
2018-04-08T08:21:17.869Z,97586.58
2018-04-08T08:23:48.395Z,97580.21
2018-04-08T08:26:22.602Z,97580.62
2018-04-08T08:28:54.122Z,97577.77
2018-04-08T08:31:24.633Z,97582.67
2018-04-08T08:33:54.067Z,97575.67
2018-04-08T08:36:25.824Z,97565.58
2018-04-08T08:38:56.158Z,97570.53
2018-04-08T08:41:26.421Z,97567.12
2018-04-08T08:43:59.403Z,97578.88
2018-04-08T08:46:35.258Z,97573.23
2018-04-08T08:51:42.089Z,97567.34
2018-04-08T08:54:13.126Z,97573.10
2018-04-08T08:56:47.668Z,97573.44
2018-04-08T08:59:19.450Z,97569.95
2018-04-08T09:01:51.096Z,97573.59
2018-04-08T09:04:20.318Z,97572.09
2018-04-08T09:06:52.396Z,97578.20
2018-04-08T09:09:22.625Z,97574.73
2018-04-08T09:11:53.378Z,97565.41
2018-04-08T09:14:22.744Z,97563.84
2018-04-08T09:16:52.336Z,97558.84
2018-04-08T09:19:23.671Z,97556.42
2018-04-08T09:21:53.297Z,97552.44
2018-04-08T09:24:25.299Z,97549.13
2018-04-08T09:26:56.110Z,97549.08
2018-04-08T09:29:30.246Z,97557.46
2018-04-08T09:32:00.757Z,97547.16
2018-04-08T09:34:29.812Z,97549.38
2018-04-08T09:37:00.744Z,97540.42
2018-04-08T09:39:33.124Z,97540.33
2018-04-08T09:42:05.335Z,97538.00
2018-04-08T09:44:33.845Z,97538.69
2018-04-08T09:47:03.931Z,97541.39
2018-04-08T09:49:34.285Z,97531.36
2018-04-08T09:52:05.226Z,97536.48
2018-04-08T09:54:34.452Z,97533.21
2018-04-08T09:57:05.149Z,97528.52
2018-04-08T09:59:40.164Z,97525.23
2018-04-08T10:05:16.034Z,97519.70
2018-04-08T10:07:46.576Z,97519.87
2018-04-08T10:10:14.095Z,97520.41
2018-04-08T10:12:41.764Z,97515.41
2018-04-08T10:15:09.374Z,97514.95
2018-04-08T10:17:36.901Z,97514.28
2018-04-08T10:20:04.609Z,97511.93
2018-04-08T10:22:32.139Z,97521.39
2018-04-08T10:24:59.626Z,97519.44
2018-04-08T10:27:27.132Z,97511.67
2018-04-08T10:29:54.621Z,97504.05
2018-04-08T10:32:22.157Z,97503.16
2018-04-08T10:34:49.648Z,97503.22
2018-04-08T10:37:17.159Z,97500.38
2018-04-08T10:39:44.658Z,97491.91
2018-04-08T10:42:12.144Z,97489.25
2018-04-08T10:44:39.653Z,97490.83
2018-04-08T10:47:07.191Z,97490.18
2018-04-08T10:49:34.812Z,97484.16
2018-04-08T10:52:02.325Z,97481.78
2018-04-08T10:54:29.816Z,97483.90
2018-04-08T10:56:57.424Z,97476.21
2018-04-08T10:59:24.918Z,97476.41
2018-04-08T11:01:52.417Z,97475.50
2018-04-08T11:04:19.940Z,97470.86
2018-04-08T11:06:47.429Z,97472.11
2018-04-08T11:09:15.152Z,97464.08
2018-04-08T11:11:42.787Z,97464.23
2018-04-08T11:14:10.294Z,97461.33
2018-04-08T11:16:40.534Z,97458.23
2018-04-08T11:19:08.245Z,97452.88
2018-04-08T11:21:35.804Z,97449.03
2018-04-08T11:24:03.310Z,97453.81
2018-04-08T11:26:31.048Z,97448.61
2018-04-08T11:28:58.731Z,97444.09
2018-04-08T11:31:26.241Z,97446.45
2018-04-08T11:33:53.742Z,97441.42
2018-04-08T11:36:21.252Z,97443.39
2018-04-08T11:38:49.021Z,97438.05
2018-04-08T11:41:16.545Z,97429.58
2018-04-08T11:43:44.041Z,97429.58
2018-04-08T11:46:11.547Z,97428.62
2018-04-08T11:48:39.039Z,97422.30
2018-04-08T11:51:06.546Z,97427.23
2018-04-08T11:53:34.043Z,97426.34
2018-04-08T11:56:01.547Z,97426.89
2018-04-08T11:58:29.089Z,97426.16
2018-04-08T12:00:56.569Z,97423.31
2018-04-08T12:03:24.070Z,97424.20
2018-04-08T12:05:51.593Z,97419.00
2018-04-08T12:08:19.094Z,97419.05
2018-04-08T12:10:46.591Z,97412.83
2018-04-08T12:13:14.080Z,97407.78
2018-04-08T12:15:41.583Z,97403.52
2018-04-08T12:18:09.070Z,97398.38
2018-04-08T12:20:36.598Z,97401.45
2018-04-08T12:23:04.109Z,97394.05
2018-04-08T12:25:31.616Z,97399.38
2018-04-08T12:27:59.195Z,97396.98
2018-04-08T12:30:26.717Z,97391.70
2018-04-08T12:32:54.285Z,97393.78
2018-04-08T12:35:21.754Z,97381.47
2018-04-08T12:37:49.259Z,97385.90
2018-04-08T12:40:16.746Z,97380.30
2018-04-08T12:42:44.247Z,97379.09
2018-04-08T12:45:11.733Z,97373.73
2018-04-08T12:47:39.245Z,97374.97
2018-04-08T12:50:06.851Z,97373.31
2018-04-08T12:52:34.342Z,97370.83
2018-04-08T12:55:01.823Z,97364.17
2018-04-08T12:57:29.304Z,97364.63
2018-04-08T12:59:56.814Z,97363.47
2018-04-08T13:02:24.314Z,97363.36
2018-04-08T13:04:51.814Z,97362.73
2018-04-08T13:07:19.294Z,97360.92
2018-04-08T13:09:46.776Z,97355.23
2018-04-08T13:12:14.268Z,97353.52
2018-04-08T13:14:41.753Z,97339.42
2018-04-08T13:17:09.361Z,97341.70
2018-04-08T13:19:36.841Z,97341.09
2018-04-08T13:22:04.384Z,97335.67
2018-04-08T13:24:31.881Z,97331.29
2018-04-08T13:26:59.448Z,97323.83
2018-04-08T13:29:26.942Z,97316.23
2018-04-08T13:31:54.487Z,97311.73
2018-04-08T13:34:21.965Z,97305.77
2018-04-08T13:36:49.527Z,97304.59
2018-04-08T13:39:17.045Z,97296.85
2018-04-08T13:41:44.593Z,97296.81
2018-04-08T13:44:12.073Z,97300.24
2018-04-08T13:46:39.561Z,97296.16
2018-04-08T13:49:07.023Z,97308.06
2018-04-08T13:51:34.529Z,97295.13
2018-04-08T13:54:02.032Z,97292.03
2018-04-08T13:56:29.498Z,97292.17
2018-04-08T13:58:57.015Z,97285.44
2018-04-08T14:01:24.512Z,97280.52
2018-04-08T14:03:52.012Z,97272.80
2018-04-08T14:06:19.530Z,97279.32
2018-04-08T14:08:47.050Z,97277.23
2018-04-08T14:11:14.560Z,97277.20
2018-04-08T14:13:42.031Z,97265.55
2018-04-08T14:16:09.562Z,97270.66
2018-04-08T14:18:37.083Z,97270.36
2018-04-08T14:21:04.575Z,97265.33
2018-04-08T14:23:32.051Z,97257.31
2018-04-08T14:25:59.530Z,97261.62
2018-04-08T14:28:27.013Z,97256.87
2018-04-08T14:30:54.567Z,97253.30
2018-04-08T14:33:22.053Z,97244.95
2018-04-08T14:35:49.597Z,97245.11
2018-04-08T14:38:17.292Z,97247.15
2018-04-08T14:40:44.791Z,97247.77
2018-04-08T14:43:12.315Z,97242.58
2018-04-08T14:45:39.828Z,97245.10
2018-04-08T14:48:07.334Z,97243.92
2018-04-08T14:50:34.805Z,97238.00
2018-04-08T14:53:02.292Z,97234.77
2018-04-08T14:55:29.787Z,97231.52
2018-04-08T14:57:57.451Z,97232.50
2018-04-08T15:00:25.023Z,97228.59
2018-04-08T15:02:52.528Z,97227.73
2018-04-08T15:05:20.006Z,97231.30
2018-04-08T15:07:47.494Z,97224.79
2018-04-08T15:10:14.980Z,97221.30
2018-04-08T15:12:42.467Z,97223.14
2018-04-08T15:15:09.994Z,97211.86
2018-04-08T15:17:45.108Z,97209.87
2018-04-08T15:20:13.866Z,97209.14
2018-04-08T15:22:43.531Z,97201.45
2018-04-08T15:25:11.407Z,97199.59
2018-04-08T15:27:39.446Z,97202.22
2018-04-08T15:30:13.673Z,97198.66
2018-04-08T15:32:47.668Z,97201.36
2018-04-08T15:35:15.206Z,97199.97
2018-04-08T15:37:43.072Z,97200.50
2018-04-08T15:40:11.602Z,97198.47
2018-04-08T15:42:40.184Z,97196.05
2018-04-08T15:45:08.089Z,97192.36
2018-04-08T15:47:38.715Z,97195.84
2018-04-08T15:50:06.955Z,97198.19
2018-04-08T15:52:39.102Z,97196.61
2018-04-08T15:55:07.570Z,97189.72
2018-04-08T15:57:35.930Z,97189.09
2018-04-08T16:00:07.173Z,97195.08
2018-04-08T16:02:38.668Z,97192.16
2018-04-08T16:05:06.587Z,97202.22
2018-04-08T16:07:34.252Z,97205.72
2018-04-08T16:10:01.892Z,97206.04
2018-04-08T16:12:30.044Z,97212.31
2018-04-08T16:15:02.166Z,97209.16
2018-04-08T16:17:29.963Z,97210.25
2018-04-08T16:19:58.348Z,97215.52
2018-04-08T16:22:26.120Z,97211.45
2018-04-08T16:24:55.528Z,97220.18
2018-04-08T16:27:26.045Z,97218.09
2018-04-08T16:29:53.837Z,97215.97
2018-04-08T16:32:21.756Z,97220.20
2018-04-08T16:34:49.330Z,97217.33
2018-04-08T16:37:16.861Z,97229.81
2018-04-08T16:39:44.347Z,97227.72
2018-04-08T16:42:11.857Z,97223.16
2018-04-08T16:44:39.341Z,97225.35
2018-04-08T16:47:06.842Z,97229.94
2018-04-08T16:49:34.335Z,97230.41
2018-04-08T16:52:01.819Z,97231.16
2018-04-08T16:54:29.406Z,97234.50
2018-04-08T16:56:57.013Z,97241.05
2018-04-08T16:59:24.583Z,97236.32
2018-04-08T17:01:55.235Z,97241.19
2018-04-08T17:04:22.786Z,97241.64
2018-04-08T17:06:50.266Z,97243.27
2018-04-08T17:09:17.750Z,97244.90
2018-04-08T17:11:45.260Z,97245.11
2018-04-08T17:14:12.753Z,97232.94
2018-04-08T17:16:40.292Z,97237.34
2018-04-08T17:19:07.794Z,97238.98
2018-04-08T17:21:35.277Z,97231.98
2018-04-08T17:24:02.780Z,97232.28
2018-04-08T17:26:30.287Z,97232.85
2018-04-08T17:28:57.787Z,97230.78
2018-04-08T17:31:25.276Z,97243.00
2018-04-08T17:33:52.827Z,97246.96
2018-04-08T17:36:20.381Z,97250.78
2018-04-08T17:38:47.972Z,97251.27
2018-04-08T17:41:15.436Z,97251.42
2018-04-08T17:43:42.926Z,97250.11
2018-04-08T17:46:10.396Z,97254.25
2018-04-08T17:48:37.928Z,97257.22
2018-04-08T17:51:05.382Z,97261.14
2018-04-08T17:53:32.909Z,97262.52
2018-04-08T17:56:00.369Z,97264.30
2018-04-08T17:58:27.829Z,97258.30
2018-04-08T18:00:55.324Z,97266.63
2018-04-08T18:03:22.991Z,97266.44
2018-04-08T18:05:50.534Z,97269.16
2018-04-08T18:08:18.064Z,97271.77
2018-04-08T18:10:45.580Z,97272.54
2018-04-08T18:13:13.064Z,97279.16
2018-04-08T18:15:40.550Z,97291.39
2018-04-08T18:18:08.086Z,97283.69
2018-04-08T18:20:36.358Z,97281.21
2018-04-08T18:23:04.027Z,97290.95
2018-04-08T18:25:31.527Z,97288.57
2018-04-08T18:27:59.002Z,97288.20
2018-04-08T18:30:26.623Z,97298.18
2018-04-08T18:32:54.118Z,97296.56
2018-04-08T18:35:21.946Z,97306.41
2018-04-08T18:37:49.477Z,97299.06
2018-04-08T18:40:16.984Z,97303.34
2018-04-08T18:42:44.471Z,97307.12
2018-04-08T18:45:11.937Z,97313.73
2018-04-08T18:47:39.783Z,97306.22
2018-04-08T18:50:07.330Z,97303.92
2018-04-08T18:52:35.022Z,97305.52
2018-04-08T18:55:07.705Z,97306.83
2018-04-08T18:57:35.283Z,97308.11
2018-04-08T19:00:02.759Z,97316.23
2018-04-08T19:02:30.251Z,97306.48
2018-04-08T19:05:01.065Z,97316.69
2018-04-08T19:07:28.649Z,97316.25
2018-04-08T19:09:56.150Z,97320.91
2018-04-08T19:12:23.682Z,97319.63
2018-04-08T19:14:56.811Z,97323.45
2018-04-08T19:17:31.038Z,97322.62
2018-04-08T19:19:58.617Z,97324.27
2018-04-08T19:22:26.215Z,97323.95
2018-04-08T19:24:54.434Z,97321.17
2018-04-08T19:27:27.647Z,97326.55
2018-04-08T19:29:55.116Z,97327.41
2018-04-08T19:32:23.636Z,97328.73
2018-04-08T19:34:57.187Z,97324.88
2018-04-08T19:37:24.671Z,97318.69
2018-04-08T19:39:52.457Z,97322.41
2018-04-08T19:42:20.138Z,97319.05
2018-04-08T19:44:47.714Z,97320.09
2018-04-08T19:47:15.219Z,97313.38
2018-04-08T19:49:42.806Z,97314.80
2018-04-08T19:52:10.305Z,97314.78
2018-04-08T19:54:37.840Z,97318.45
2018-04-08T19:57:05.534Z,97319.02
2018-04-08T19:59:33.126Z,97323.80
2018-04-08T20:02:00.880Z,97318.11
2018-04-08T20:04:29.379Z,97316.27
2018-04-08T20:06:59.176Z,97312.23
2018-04-08T20:09:26.845Z,97320.81
2018-04-08T20:11:54.333Z,97327.30
2018-04-08T20:14:23.163Z,97325.63
2018-04-08T20:16:50.747Z,97322.30
2018-04-08T20:19:18.311Z,97321.64
2018-04-08T20:21:46.381Z,97318.33
2018-04-08T20:24:14.252Z,97317.42
2018-04-08T20:26:41.740Z,97320.82
2018-04-08T20:29:09.371Z,97321.23
2018-04-08T20:31:36.871Z,97321.69
2018-04-08T20:34:04.556Z,97327.02
2018-04-08T20:36:32.095Z,97325.78
2018-04-08T20:38:59.631Z,97325.90
2018-04-08T20:41:27.316Z,97325.55
2018-04-08T20:43:54.824Z,97320.25
2018-04-08T20:46:22.601Z,97323.06
2018-04-08T20:48:50.261Z,97324.23
2018-04-08T20:51:18.031Z,97325.11
2018-04-08T20:53:45.846Z,97330.77
2018-04-08T20:56:13.375Z,97321.83
2018-04-08T20:58:40.886Z,97324.52
2018-04-08T21:01:08.471Z,97320.55
2018-04-08T21:03:35.972Z,97332.37
2018-04-08T21:06:03.455Z,97324.50
2018-04-08T21:08:30.944Z,97321.19
2018-04-08T21:10:58.445Z,97318.43
2018-04-08T21:13:26.214Z,97314.27
2018-04-08T21:15:53.698Z,97317.50
2018-04-08T21:18:21.176Z,97321.38
2018-04-08T21:20:48.676Z,97324.15
2018-04-08T21:23:16.176Z,97321.64
2018-04-08T21:25:43.688Z,97321.00
2018-04-08T21:28:11.273Z,97318.11
2018-04-08T21:30:38.766Z,97311.52
2018-04-08T21:33:06.363Z,97307.28
2018-04-08T21:35:33.858Z,97315.73
2018-04-08T21:38:01.349Z,97316.72
2018-04-08T21:40:28.848Z,97315.41
2018-04-08T21:42:56.408Z,97315.87
2018-04-08T21:45:23.951Z,97321.98
2018-04-08T21:47:51.441Z,97314.30
2018-04-08T21:50:18.935Z,97303.24
2018-04-08T21:52:46.638Z,97302.73
2018-04-08T21:55:14.145Z,97301.66
2018-04-08T21:57:41.616Z,97301.88
2018-04-08T22:00:09.133Z,97296.43
2018-04-08T22:02:36.781Z,97296.27
2018-04-08T22:05:04.277Z,97293.80
2018-04-08T22:07:31.775Z,97291.92
2018-04-08T22:09:59.260Z,97284.82
2018-04-08T22:12:26.734Z,97283.62
2018-04-08T22:14:55.309Z,97286.17
2018-04-08T22:17:22.802Z,97290.58
2018-04-08T22:19:50.308Z,97293.88
2018-04-08T22:22:17.818Z,97299.09
2018-04-08T22:24:45.331Z,97298.02
2018-04-08T22:27:12.831Z,97293.42
2018-04-08T22:29:40.303Z,97295.02
2018-04-08T22:32:08.108Z,97298.06
2018-04-08T22:34:35.612Z,97292.97
2018-04-08T22:37:03.110Z,97291.12
2018-04-08T22:39:30.614Z,97289.20
2018-04-08T22:41:58.096Z,97294.56
2018-04-08T22:44:25.615Z,97289.73
2018-04-08T22:46:53.187Z,97297.06
2018-04-08T22:49:20.689Z,97298.43
2018-04-08T22:51:48.465Z,97300.80
2018-04-08T22:54:15.968Z,97300.14
2018-04-08T22:56:43.489Z,97297.56
2018-04-08T22:59:10.986Z,97299.93
2018-04-08T23:01:38.486Z,97299.09
2018-04-08T23:04:06.199Z,97297.66
2018-04-08T23:06:33.822Z,97303.42
2018-04-08T23:09:01.288Z,97298.78
2018-04-08T23:11:28.803Z,97301.88
2018-04-08T23:13:56.298Z,97298.47
2018-04-08T23:16:23.786Z,97305.30
2018-04-08T23:18:51.316Z,97307.05
2018-04-08T23:21:18.930Z,97302.98
2018-04-08T23:23:46.489Z,97304.66
2018-04-08T23:26:14.083Z,97306.17
2018-04-08T23:28:41.605Z,97302.80
2018-04-08T23:31:09.107Z,97302.69
2018-04-08T23:33:36.587Z,97304.39
2018-04-08T23:36:04.163Z,97298.44
2018-04-08T23:38:31.656Z,97292.58
2018-04-08T23:40:59.150Z,97295.56
2018-04-08T23:43:26.651Z,97294.89
2018-04-08T23:45:54.233Z,97289.90
2018-04-08T23:48:21.915Z,97290.17
2018-04-08T23:50:49.426Z,97288.36
2018-04-08T23:53:16.928Z,97291.35
2018-04-08T23:55:44.438Z,97286.61
2018-04-08T23:58:11.941Z,97289.23
