createdAt,value
2023-01-13T10:09:53.460Z,4.96
2023-01-13T10:12:43.571Z,5.00
2023-01-13T10:15:16.780Z,5.08
2023-01-13T10:18:32.968Z,5.13
2023-01-13T10:21:05.937Z,5.18
2023-01-13T10:23:50.895Z,5.21
2023-01-13T10:26:55.422Z,5.22
2023-01-13T10:29:25.251Z,5.25
2023-01-13T10:31:54.392Z,5.27
2023-01-13T10:34:23.184Z,5.27
2023-01-13T10:37:05.947Z,5.24
2023-01-13T10:39:46.809Z,5.20
2023-01-13T10:42:21.436Z,5.17
2023-01-13T10:44:54.116Z,5.18
2023-01-13T10:47:32.609Z,5.20
2023-01-13T10:49:59.324Z,5.21
2023-01-13T10:52:29.965Z,5.23
2023-01-13T10:54:57.465Z,5.24
2023-01-13T10:57:29.322Z,5.26
2023-01-13T10:59:56.363Z,5.32
2023-01-13T11:02:32.818Z,5.37
2023-01-13T11:05:10.255Z,5.41
2023-01-13T11:07:46.427Z,5.44
2023-01-13T11:10:26.704Z,5.50
2023-01-13T11:13:10.388Z,5.57
2023-01-13T11:15:43.159Z,5.59
2023-01-13T11:18:21.928Z,5.58
2023-01-13T11:20:51.146Z,5.58
2023-01-13T11:23:27.719Z,5.57
2023-01-13T11:26:12.115Z,5.50
2023-01-13T11:28:57.501Z,5.48
2023-01-13T11:31:32.787Z,5.47
2023-01-13T11:34:25.177Z,5.43
2023-01-13T11:36:55.002Z,5.39
2023-01-13T11:39:47.285Z,5.35
2023-01-13T11:42:24.028Z,5.34
2023-01-13T11:45:06.722Z,5.32
2023-01-13T11:47:35.011Z,5.32
2023-01-13T11:50:02.661Z,5.32
2023-01-13T11:52:52.346Z,5.34
2023-01-13T11:55:43.448Z,5.38
2023-01-13T11:58:51.513Z,5.40
2023-01-13T12:01:31.785Z,5.42
2023-01-13T12:04:22.747Z,5.42
2023-01-13T12:07:32.370Z,5.40
2023-01-13T12:10:03.754Z,5.38
2023-01-13T12:12:42.953Z,5.36
2023-01-13T12:15:22.058Z,5.36
2023-01-13T12:18:27.436Z,5.34
2023-01-13T12:21:13.321Z,5.32
2023-01-13T12:23:51.131Z,5.28
2023-01-13T12:26:17.900Z,5.21
2023-01-13T12:28:51.004Z,5.19
2023-01-13T12:31:19.381Z,5.17
2023-01-13T12:33:46.169Z,5.13
2023-01-13T12:36:41.387Z,5.10
2023-01-13T12:39:26.962Z,5.07
2023-01-13T12:42:24.217Z,5.08
2023-01-13T12:45:20.678Z,5.11
2023-01-13T12:47:48.117Z,5.15
2023-01-13T12:50:24.377Z,5.17
2023-01-13T12:52:56.241Z,5.19
2023-01-13T12:55:34.445Z,5.23
2023-01-13T12:58:04.468Z,5.25
2023-01-13T13:00:57.608Z,5.27
2023-01-13T13:03:31.315Z,5.27
2023-01-13T13:06:09.334Z,5.24
2023-01-13T13:08:45.186Z,5.21
2023-01-13T13:11:35.581Z,5.13
2023-01-13T13:14:11.131Z,5.05
2023-01-13T13:16:50.217Z,4.97
2023-01-13T13:19:17.104Z,4.92
2023-01-13T13:22:20.657Z,4.89
2023-01-13T13:24:50.421Z,4.85
2023-01-13T13:27:18.079Z,4.85
2023-01-13T13:29:52.529Z,4.85
2023-01-13T13:32:41.428Z,4.86
2023-01-13T13:35:34.011Z,4.88
2023-01-13T13:38:40.692Z,4.94
2023-01-13T13:41:37.749Z,4.95
2023-01-13T13:44:38.453Z,4.94
2023-01-13T13:47:06.757Z,4.92
2023-01-13T13:49:55.408Z,4.90
2023-01-13T13:52:50.952Z,4.87
2023-01-13T13:55:21.889Z,4.81
2023-01-13T13:57:54.457Z,4.76
2023-01-13T14:00:32.651Z,4.70
2023-01-13T14:03:07.580Z,4.66
2023-01-13T14:05:36.681Z,4.64
2023-01-13T14:08:14.345Z,4.61
2023-01-13T14:10:45.909Z,4.60
2023-01-13T14:13:19.288Z,4.60
2023-01-13T14:15:48.775Z,4.60
2023-01-13T14:18:19.840Z,4.61
2023-01-13T14:20:59.363Z,4.62
2023-01-13T14:23:29.892Z,4.64
2023-01-13T14:26:03.824Z,4.64
2023-01-13T14:28:38.098Z,4.66
2023-01-13T14:31:07.641Z,4.66
2023-01-13T14:33:38.921Z,4.66
2023-01-13T14:36:25.065Z,4.63
2023-01-13T14:39:03.968Z,4.59
2023-01-13T14:41:32.736Z,4.54
2023-01-13T14:44:03.001Z,4.50
2023-01-13T14:46:40.462Z,4.49
2023-01-13T14:49:31.691Z,4.48
2023-01-13T14:52:04.884Z,4.48
2023-01-13T14:54:41.051Z,4.48
2023-01-13T14:57:27.430Z,4.52
2023-01-13T15:00:13.127Z,4.56
2023-01-13T15:03:01.543Z,4.58
2023-01-13T15:05:33.547Z,4.61
2023-01-13T15:08:20.760Z,4.62
2023-01-13T15:10:54.903Z,4.65
2023-01-13T15:13:27.873Z,4.65
2023-01-13T15:15:58.885Z,4.64
2023-01-13T15:18:26.882Z,4.65
2023-01-13T15:20:53.814Z,4.65
2023-01-13T15:23:21.177Z,4.64
2023-01-13T15:25:48.425Z,4.63
2023-01-13T15:28:24.078Z,4.59
2023-01-13T15:30:53.419Z,4.54
2023-01-13T15:33:21.753Z,4.51
2023-01-13T15:35:52.897Z,4.50
2023-01-13T15:38:22.094Z,4.49
2023-01-13T15:40:50.401Z,4.49
2023-01-13T15:43:38.722Z,4.49
2023-01-13T15:46:29.341Z,4.52
2023-01-13T15:48:57.083Z,4.54
2023-01-13T15:51:25.601Z,4.56
2023-01-13T15:53:52.609Z,4.56
2023-01-13T15:56:24.266Z,4.57
2023-01-13T15:58:51.105Z,4.57
2023-01-13T16:01:18.250Z,4.58
2023-01-13T16:03:45.116Z,4.57
2023-01-13T16:06:27.418Z,4.56
2023-01-13T16:08:54.361Z,4.54
2023-01-13T16:11:21.822Z,4.53
2023-01-13T16:13:49.176Z,4.51
2023-01-13T16:16:24.480Z,4.49
2023-01-13T16:18:52.797Z,4.47
2023-01-13T16:21:20.675Z,4.45
2023-01-13T16:23:49.337Z,4.44
2023-01-13T16:26:25.500Z,4.44
2023-01-13T16:28:55.097Z,4.44
2023-01-13T16:31:23.966Z,4.46
2023-01-13T16:33:52.041Z,4.49
2023-01-13T16:36:20.191Z,4.50
2023-01-13T16:38:49.904Z,4.50
2023-01-13T16:41:18.778Z,4.51
2023-01-13T16:43:46.783Z,4.53
2023-01-13T16:46:21.401Z,4.54
2023-01-13T16:48:49.170Z,4.54
2023-01-13T16:51:16.019Z,4.53
2023-01-13T16:53:44.089Z,4.52
2023-01-13T16:56:32.644Z,4.50
2023-01-13T16:59:05.078Z,4.47
2023-01-13T17:01:35.211Z,4.45
2023-01-13T17:04:03.420Z,4.45
2023-01-13T17:06:41.153Z,4.47
2023-01-13T17:09:14.022Z,4.46
2023-01-13T17:11:41.275Z,4.46
2023-01-13T17:14:19.188Z,4.47
2023-01-13T17:16:47.323Z,4.48
2023-01-13T17:19:14.604Z,4.48
2023-01-13T17:21:41.842Z,4.49
2023-01-13T17:24:09.306Z,4.49
2023-01-13T17:26:46.596Z,4.48
2023-01-13T17:29:17.622Z,4.44
2023-01-13T17:31:45.545Z,4.41
2023-01-13T17:34:13.596Z,4.39
2023-01-13T17:36:42.969Z,4.38
2023-01-13T17:39:19.966Z,4.39
2023-01-13T17:41:47.559Z,4.39
2023-01-13T17:44:19.996Z,4.40
2023-01-13T17:46:48.375Z,4.42
2023-01-13T17:49:17.819Z,4.45
2023-01-13T17:51:47.739Z,4.48
2023-01-13T17:54:15.447Z,4.51
2023-01-13T17:56:42.916Z,4.53
2023-01-13T17:59:15.173Z,4.55
2023-01-13T18:01:42.514Z,4.55
2023-01-13T18:04:15.921Z,4.54
2023-01-13T18:06:43.389Z,4.51
2023-01-13T18:09:11.132Z,4.48
2023-01-13T18:11:38.291Z,4.46
2023-01-13T18:14:05.137Z,4.45
2023-01-13T18:16:32.726Z,4.44
2023-01-13T18:19:18.493Z,4.42
2023-01-13T18:22:05.720Z,4.41
2023-01-13T18:24:51.800Z,4.40
2023-01-13T18:27:23.563Z,4.39
2023-01-13T18:29:56.544Z,4.39
2023-01-13T18:32:28.599Z,4.42
2023-01-13T18:35:05.037Z,4.45
2023-01-13T18:37:38.068Z,4.48
2023-01-13T18:40:07.014Z,4.49
2023-01-13T18:42:52.942Z,4.51
2023-01-13T18:45:25.543Z,4.55
2023-01-13T18:47:57.182Z,4.55
2023-01-13T18:50:24.742Z,4.54
2023-01-13T18:52:51.987Z,4.52
2023-01-13T18:55:19.651Z,4.49
2023-01-13T18:57:47.233Z,4.48
2023-01-13T19:00:18.438Z,4.45
2023-01-13T19:02:46.752Z,4.42
2023-01-13T19:05:13.875Z,4.38
2023-01-13T19:07:42.674Z,4.35
2023-01-13T19:10:12.357Z,4.33
2023-01-13T19:12:39.331Z,4.31
2023-01-13T19:15:06.555Z,4.30
2023-01-13T19:17:35.375Z,4.30
2023-01-13T19:20:06.874Z,4.31
2023-01-13T19:22:34.793Z,4.32
2023-01-13T19:25:03.187Z,4.34
2023-01-13T19:27:30.941Z,4.37
2023-01-13T19:29:59.731Z,4.41
2023-01-13T19:32:27.824Z,4.45
2023-01-13T19:34:58.483Z,4.49
2023-01-13T19:37:29.584Z,4.51
2023-01-13T19:39:59.752Z,4.47
2023-01-13T19:42:47.223Z,4.47
2023-01-13T19:45:25.943Z,4.47
2023-01-13T19:48:01.184Z,4.48
2023-01-13T19:50:28.138Z,4.45
2023-01-13T19:52:55.084Z,4.42
2023-01-13T19:55:24.203Z,4.38
2023-01-13T19:57:52.140Z,4.33
2023-01-13T20:00:20.488Z,4.30
2023-01-13T20:02:48.939Z,4.30
2023-01-13T20:05:20.457Z,4.28
2023-01-13T20:07:49.250Z,4.29
2023-01-13T20:10:18.234Z,4.29
2023-01-13T20:12:44.974Z,4.31
2023-01-13T20:15:12.038Z,4.30
2023-01-13T20:17:40.095Z,4.32
2023-01-13T20:20:08.717Z,4.35
2023-01-13T20:22:39.513Z,4.41
2023-01-13T20:25:07.390Z,4.43
2023-01-13T20:27:34.653Z,4.44
2023-01-13T20:30:02.103Z,4.45
2023-01-13T20:32:28.837Z,4.45
2023-01-13T20:34:55.576Z,4.47
2023-01-13T20:37:22.523Z,4.45
2023-01-13T20:39:49.365Z,4.43
2023-01-13T20:42:28.702Z,4.40
2023-01-13T20:44:56.805Z,4.37
2023-01-13T20:47:24.455Z,4.36
2023-01-13T20:49:51.499Z,4.34
2023-01-13T20:52:18.328Z,4.31
2023-01-13T20:54:45.336Z,4.28
2023-01-13T20:57:12.424Z,4.25
2023-01-13T20:59:39.880Z,4.25
2023-01-13T21:02:10.307Z,4.25
2023-01-13T21:04:37.167Z,4.26
2023-01-13T21:07:04.197Z,4.29
2023-01-13T21:09:31.757Z,4.30
2023-01-13T21:12:17.755Z,4.33
2023-01-13T21:15:03.846Z,4.36
2023-01-13T21:17:49.202Z,4.38
2023-01-13T21:20:16.329Z,4.40
2023-01-13T21:22:47.686Z,4.40
2023-01-13T21:25:15.997Z,4.41
2023-01-13T21:27:45.610Z,4.42
2023-01-13T21:30:14.835Z,4.40
2023-01-13T21:32:42.976Z,4.41
2023-01-13T21:35:11.279Z,4.40
2023-01-13T21:37:39.531Z,4.37
2023-01-13T21:40:09.555Z,4.35
2023-01-13T21:42:54.825Z,4.32
2023-01-13T21:45:41.047Z,4.30
2023-01-13T21:48:07.974Z,4.28
2023-01-13T21:50:37.423Z,4.27
2023-01-13T21:53:04.827Z,4.26
2023-01-13T21:55:32.292Z,4.25
2023-01-13T21:58:13.377Z,4.26
2023-01-13T22:00:42.611Z,4.27
2023-01-13T22:03:11.515Z,4.27
2023-01-13T22:05:39.930Z,4.28
2023-01-13T22:08:07.095Z,4.31
2023-01-13T22:10:34.303Z,4.33
2023-01-13T22:13:22.307Z,4.32
2023-01-13T22:15:49.320Z,4.30
2023-01-13T22:18:17.664Z,4.26
2023-01-13T22:20:45.469Z,4.23
2023-01-13T22:23:12.646Z,4.21
2023-01-13T22:25:39.161Z,4.17
2023-01-13T22:28:08.457Z,4.15
2023-01-13T22:30:36.015Z,4.12
2023-01-13T22:33:03.164Z,4.10
2023-01-13T22:35:29.801Z,4.07
2023-01-13T22:37:57.366Z,4.06
2023-01-13T22:40:24.406Z,4.05
2023-01-13T22:42:51.496Z,4.05
2023-01-13T22:45:18.296Z,4.05
2023-01-13T22:47:45.103Z,4.06
2023-01-13T22:50:12.295Z,4.08
2023-01-13T22:52:39.266Z,4.10
2023-01-13T22:55:06.904Z,4.12
2023-01-13T22:57:36.798Z,4.15
2023-01-13T23:00:11.254Z,4.18
2023-01-13T23:02:38.321Z,4.18
2023-01-13T23:05:05.455Z,4.19
2023-01-13T23:07:32.284Z,4.21
2023-01-13T23:09:59.408Z,4.22
2023-01-13T23:12:26.271Z,4.23
2023-01-13T23:14:54.031Z,4.20
2023-01-13T23:17:20.775Z,4.17
2023-01-13T23:19:47.723Z,4.12
2023-01-13T23:22:15.185Z,4.08
2023-01-13T23:24:42.533Z,4.06
2023-01-13T23:27:09.274Z,4.04
2023-01-13T23:29:36.320Z,4.01
2023-01-13T23:32:03.384Z,3.98
2023-01-13T23:34:30.213Z,3.96
2023-01-13T23:36:57.795Z,3.93
2023-01-13T23:39:24.839Z,3.92
2023-01-13T23:41:51.660Z,3.92
2023-01-13T23:44:18.928Z,3.93
2023-01-13T23:46:46.286Z,3.94
2023-01-13T23:49:13.632Z,3.98
2023-01-13T23:51:40.596Z,4.00
2023-01-13T23:54:07.312Z,4.01
2023-01-13T23:56:38.647Z,4.00
2023-01-13T23:59:06.843Z,3.99
