createdAt,value
2022-09-28T00:02:59.389Z,2.25
2022-09-28T00:05:09.494Z,2.78
2022-09-28T00:07:49.866Z,2.95
2022-09-28T00:10:27.437Z,2.70
2022-09-28T00:13:20.224Z,2.87
2022-09-28T00:15:47.522Z,2.67
2022-09-28T00:18:15.202Z,3.15
2022-09-28T00:20:42.466Z,3.13
2022-09-28T00:23:12.037Z,2.88
2022-09-28T00:25:39.384Z,2.47
2022-09-28T00:29:53.199Z,2.90
2022-09-28T00:31:09.515Z,3.47
2022-09-28T00:33:53.663Z,3.08
2022-09-28T00:36:28.953Z,2.75
2022-09-28T00:39:24.040Z,2.77
2022-09-28T00:42:15.462Z,3.85
2022-09-28T00:44:53.114Z,3.58
2022-09-28T00:47:57.545Z,3.33
2022-09-28T00:50:52.066Z,3.20
2022-09-28T00:56:25.561Z,2.97
2022-09-28T00:59:15.088Z,3.10
2022-09-28T01:02:40.442Z,3.63
2022-09-28T01:05:04.419Z,3.10
2022-09-28T01:07:52.343Z,2.63
2022-09-28T01:11:00.242Z,3.13
2022-09-28T01:14:02.994Z,3.15
2022-09-28T01:17:02.983Z,5.35
2022-09-28T01:19:54.864Z,3.08
2022-09-28T01:23:05.742Z,3.53
2022-09-28T01:26:04.154Z,2.88
2022-09-28T01:28:34.582Z,3.25
2022-09-28T01:31:20.973Z,2.90
2022-09-28T01:34:00.714Z,3.05
2022-09-28T01:36:31.183Z,2.93
2022-09-28T01:39:07.100Z,3.40
2022-09-28T01:41:44.022Z,2.65
2022-09-28T01:57:17.081Z,3.70
2022-09-28T02:06:05.032Z,5.07
2022-09-28T02:08:44.721Z,4.88
2022-09-28T02:11:20.004Z,4.38
2022-09-28T02:14:12.666Z,4.90
2022-09-28T02:16:45.222Z,5.03
2022-09-28T02:19:24.984Z,4.60
2022-09-28T02:22:17.117Z,4.78
2022-09-28T02:25:11.063Z,5.60
2022-09-28T02:28:00.280Z,5.00
2022-09-28T02:30:28.265Z,4.60
2022-09-28T02:33:00.286Z,4.40
2022-09-28T02:35:27.619Z,5.35
2022-09-28T02:37:55.578Z,4.50
2022-09-28T02:40:29.415Z,5.00
2022-09-28T02:43:14.664Z,5.18
2022-09-28T02:46:15.695Z,4.37
2022-09-28T02:49:22.403Z,4.05
2022-09-28T02:52:18.745Z,5.43
2022-09-28T02:55:04.700Z,5.47
2022-09-28T02:58:18.470Z,4.85
2022-09-28T03:01:19.237Z,4.37
2022-09-28T03:04:00.620Z,4.05
2022-09-28T03:06:53.187Z,4.20
2022-09-28T03:09:29.623Z,3.67
2022-09-28T03:12:01.381Z,4.88
2022-09-28T03:14:30.147Z,4.13
2022-09-28T03:16:57.601Z,3.78
2022-09-28T03:19:31.065Z,6.20
2022-09-28T03:21:58.725Z,5.65
2022-09-28T03:24:26.841Z,5.50
2022-09-28T03:26:54.503Z,4.10
2022-09-28T03:29:21.906Z,3.92
2022-09-28T03:31:50.315Z,4.28
2022-09-28T03:34:19.985Z,4.32
2022-09-28T03:36:52.636Z,5.20
2022-09-28T03:39:20.026Z,5.47
2022-09-28T03:41:47.282Z,4.43
2022-09-28T03:44:14.905Z,3.85
2022-09-28T03:46:42.346Z,4.88
2022-09-28T03:49:10.916Z,4.10
2022-09-28T03:51:38.477Z,4.33
2022-09-28T03:54:06.081Z,4.28
2022-09-28T03:56:33.262Z,4.05
2022-09-28T03:59:03.149Z,4.20
2022-09-28T04:01:30.351Z,4.38
2022-09-28T04:03:57.586Z,5.33
2022-09-28T04:06:27.905Z,4.72
2022-09-28T04:08:55.068Z,3.67
2022-09-28T04:11:22.385Z,4.72
2022-09-28T04:13:50.665Z,4.82
2022-09-28T04:16:18.121Z,5.20
2022-09-28T04:21:43.102Z,4.32
2022-09-28T04:24:10.706Z,6.75
2022-09-28T04:26:38.078Z,9.38
2022-09-28T04:29:06.830Z,4.27
2022-09-28T04:31:51.821Z,4.80
2022-09-28T04:34:23.151Z,3.92
2022-09-28T04:36:50.984Z,3.47
2022-09-28T04:39:19.295Z,3.83
2022-09-28T04:41:51.179Z,3.30
2022-09-28T04:44:22.122Z,3.60
2022-09-28T04:46:52.398Z,3.05
2022-09-28T04:49:23.018Z,3.60
2022-09-28T04:51:54.026Z,3.63
2022-09-28T04:54:21.938Z,3.13
2022-09-28T04:56:49.183Z,3.58
2022-09-28T04:59:39.351Z,3.90
2022-09-28T05:02:07.065Z,3.35
2022-09-28T05:04:34.391Z,3.70
2022-09-28T05:07:01.675Z,18.40
2022-09-28T05:09:28.738Z,4.60
2022-09-28T05:11:56.222Z,3.95
2022-09-28T05:14:23.562Z,3.80
2022-09-28T05:16:53.088Z,3.97
2022-09-28T05:19:21.307Z,4.10
2022-09-28T05:21:49.042Z,3.40
2022-09-28T05:24:16.584Z,3.80
2022-09-28T05:26:43.781Z,2.72
2022-09-28T05:29:11.175Z,3.35
2022-09-28T05:31:38.581Z,4.23
2022-09-28T05:34:05.894Z,4.75
2022-09-28T05:36:33.128Z,3.40
2022-09-28T05:39:00.680Z,3.80
2022-09-28T05:41:27.943Z,4.43
2022-09-28T05:43:55.119Z,4.00
2022-09-28T05:46:22.831Z,5.78
2022-09-28T05:48:51.018Z,5.38
2022-09-28T05:51:18.341Z,6.30
2022-09-28T05:53:51.740Z,5.70
2022-09-28T05:56:18.944Z,5.93
2022-09-28T05:58:46.187Z,4.82
2022-09-28T06:01:13.557Z,5.45
2022-09-28T06:03:40.710Z,3.97
2022-09-28T06:06:07.938Z,3.88
2022-09-28T06:08:35.268Z,3.77
2022-09-28T06:11:03.190Z,3.30
2022-09-28T06:13:30.749Z,3.75
2022-09-28T06:15:57.897Z,3.65
2022-09-28T06:18:24.945Z,3.85
2022-09-28T06:20:52.196Z,3.83
2022-09-28T06:23:21.742Z,3.53
2022-09-28T06:25:48.762Z,3.28
2022-09-28T06:28:16.788Z,3.42
2022-09-28T06:30:44.400Z,3.65
2022-09-28T06:33:13.614Z,3.43
2022-09-28T06:35:40.879Z,3.63
2022-09-28T06:38:08.082Z,3.38
2022-09-28T06:40:35.398Z,3.80
2022-09-28T06:43:08.119Z,3.58
2022-09-28T06:45:35.460Z,5.20
2022-09-28T06:48:03.421Z,5.75
2022-09-28T06:50:34.333Z,5.53
2022-09-28T06:53:02.439Z,5.68
2022-09-28T06:55:30.622Z,5.28
2022-09-28T06:58:07.250Z,5.80
2022-09-28T07:00:36.834Z,5.82
2022-09-28T07:03:06.908Z,6.10
2022-09-28T07:05:36.339Z,6.93
2022-09-28T07:08:05.115Z,7.30
2022-09-28T07:10:33.066Z,7.27
2022-09-28T07:13:04.581Z,8.50
2022-09-28T07:15:32.577Z,8.15
2022-09-28T07:18:04.406Z,8.23
2022-09-28T07:20:49.769Z,9.18
2022-09-28T07:23:20.000Z,6.97
2022-09-28T07:25:47.762Z,7.88
2022-09-28T07:28:15.913Z,8.40
2022-09-28T07:30:43.721Z,8.50
2022-09-28T07:33:16.319Z,8.07
2022-09-28T07:35:54.283Z,7.80
2022-09-28T07:45:03.298Z,8.18
2022-09-28T07:47:34.854Z,8.52
2022-09-28T07:50:02.480Z,7.50
2022-09-28T07:52:54.058Z,7.88
2022-09-28T07:55:21.774Z,7.72
2022-09-28T07:57:55.466Z,8.75
2022-09-28T08:00:23.281Z,8.07
2022-09-28T08:02:50.985Z,8.60
2022-09-28T08:05:18.465Z,8.25
2022-09-28T08:07:45.701Z,7.47
2022-09-28T08:10:13.383Z,7.85
2022-09-28T08:12:40.619Z,6.85
2022-09-28T08:15:14.461Z,7.63
2022-09-28T08:17:50.231Z,6.80
2022-09-28T08:20:17.711Z,6.40
2022-09-28T08:22:49.711Z,6.07
2022-09-28T08:25:17.596Z,6.50
2022-09-28T08:27:48.447Z,6.60
2022-09-28T08:30:16.911Z,5.55
2022-09-28T08:32:49.395Z,5.60
2022-09-28T08:37:58.438Z,5.20
2022-09-28T08:40:26.529Z,5.50
2022-09-28T08:42:58.875Z,6.00
2022-09-28T08:45:32.477Z,5.55
2022-09-28T08:48:13.039Z,5.28
2022-09-28T08:50:52.737Z,3.90
2022-09-28T08:53:40.784Z,5.07
2022-09-28T08:56:14.588Z,4.82
2022-09-28T08:58:46.719Z,3.70
2022-09-28T09:01:19.263Z,3.17
2022-09-28T09:03:49.196Z,3.47
2022-09-28T09:07:07.201Z,2.33
2022-09-28T09:09:43.919Z,2.85
2022-09-28T09:12:33.152Z,2.10
2022-09-28T09:15:19.514Z,2.28
2022-09-28T09:17:52.903Z,2.30
2022-09-28T09:20:49.640Z,2.80
2022-09-28T09:23:23.108Z,2.45
2022-09-28T09:25:52.424Z,2.55
2022-09-28T09:28:36.308Z,2.80
2022-09-28T09:31:33.635Z,2.47
2022-09-28T09:34:19.026Z,2.50
2022-09-28T09:37:19.777Z,2.75
2022-09-28T09:40:22.372Z,2.80
2022-09-28T09:42:59.807Z,2.78
2022-09-28T09:45:48.490Z,2.50
2022-09-28T09:48:24.778Z,2.20
2022-09-28T09:51:02.712Z,2.55
2022-09-28T09:53:38.871Z,2.50
2022-09-28T09:56:21.109Z,2.92
2022-09-28T09:58:53.955Z,2.55
2022-09-28T10:01:33.410Z,2.10
2022-09-28T10:04:01.468Z,2.60
2022-09-28T10:06:36.235Z,2.25
2022-09-28T10:09:41.674Z,2.25
2022-09-28T10:12:10.579Z,2.17
2022-09-28T10:14:37.907Z,2.10
2022-09-28T10:17:05.819Z,2.05
2022-09-28T10:19:35.355Z,2.30
2022-09-28T10:22:06.517Z,2.58
2022-09-28T10:24:42.066Z,2.85
2022-09-28T10:27:15.587Z,2.10
2022-09-28T10:29:55.021Z,2.20
2022-09-28T10:32:27.401Z,2.10
2022-09-28T10:35:13.464Z,1.90
2022-09-28T10:37:55.992Z,2.60
2022-09-28T10:40:28.288Z,2.33
2022-09-28T10:43:04.231Z,2.45
2022-09-28T10:45:36.640Z,2.60
2022-09-28T10:48:06.993Z,2.50
2022-09-28T10:50:34.187Z,2.28
2022-09-28T10:53:20.391Z,2.20
2022-09-28T10:56:18.419Z,2.63
2022-09-28T10:58:46.357Z,2.25
2022-09-28T11:01:24.584Z,2.22
2022-09-28T11:03:57.722Z,2.70
2022-09-28T11:06:30.952Z,2.23
2022-09-28T11:09:04.524Z,2.47
2022-09-28T11:11:39.968Z,2.20
2022-09-28T11:14:42.512Z,2.50
2022-09-28T11:17:28.462Z,1.90
2022-09-28T11:20:26.810Z,2.23
2022-09-28T11:23:17.803Z,1.92
2022-09-28T11:26:04.266Z,2.00
2022-09-28T11:28:37.554Z,2.00
2022-09-28T11:31:09.014Z,1.73
2022-09-28T11:33:42.561Z,1.70
2022-09-28T11:36:15.474Z,1.88
2022-09-28T11:39:13.533Z,1.40
2022-09-28T11:41:52.791Z,1.40
2022-09-28T11:44:49.027Z,2.20
2022-09-28T11:47:34.579Z,1.73
2022-09-28T11:50:41.476Z,1.70
2022-09-28T11:53:23.907Z,1.60
2022-09-28T11:56:09.004Z,1.80
2022-09-28T11:58:43.536Z,1.75
2022-09-28T12:01:35.991Z,1.70
2022-09-28T12:04:13.260Z,1.13
2022-09-28T12:06:54.044Z,1.13
2022-09-28T12:09:34.229Z,0.80
2022-09-28T12:12:06.099Z,0.90
2022-09-28T12:15:24.659Z,1.10
2022-09-28T12:17:53.816Z,1.48
2022-09-28T12:20:44.061Z,0.95
2022-09-28T12:23:27.284Z,1.00
2022-09-28T12:26:56.606Z,1.10
2022-09-28T12:29:22.040Z,0.93
2022-09-28T12:32:10.424Z,1.10
2022-09-28T12:34:40.521Z,0.93
2022-09-28T12:38:41.320Z,1.10
2022-09-28T12:41:12.265Z,1.23
2022-09-28T12:43:48.319Z,1.03
2022-09-28T12:47:04.810Z,0.90
2022-09-28T12:53:23.947Z,0.95
2022-09-28T12:56:20.807Z,0.90
2022-09-28T12:59:15.551Z,0.70
2022-09-28T13:01:53.019Z,0.70
2022-09-28T13:04:44.893Z,0.60
2022-09-28T13:07:33.950Z,1.05
2022-09-28T13:10:26.776Z,1.00
2022-09-28T13:13:43.002Z,0.87
2022-09-28T13:16:19.017Z,0.70
2022-09-28T13:19:04.303Z,1.15
2022-09-28T13:21:58.721Z,0.73
2022-09-28T13:24:33.781Z,0.80
2022-09-28T13:27:30.900Z,0.87
2022-09-28T13:30:03.218Z,1.10
2022-09-28T13:32:52.966Z,0.63
2022-09-28T13:35:21.195Z,1.00
2022-09-28T13:38:11.866Z,1.20
2022-09-28T13:41:06.960Z,1.10
2022-09-28T13:44:06.526Z,0.70
2022-09-28T13:47:17.768Z,0.90
2022-09-28T13:50:14.027Z,1.00
2022-09-28T13:53:01.514Z,0.90
2022-09-28T13:55:53.468Z,0.90
2022-09-28T13:58:21.163Z,0.63
2022-09-28T14:00:54.502Z,0.95
2022-09-28T14:03:35.796Z,0.70
2022-09-28T14:06:08.325Z,1.27
2022-09-28T14:08:47.676Z,1.00
2022-09-28T14:11:42.938Z,0.90
2022-09-28T14:28:19.658Z,0.68
2022-09-28T14:31:22.203Z,0.80
2022-09-28T14:34:34.512Z,0.90
2022-09-28T14:39:47.412Z,1.00
2022-09-28T14:42:18.460Z,0.77
2022-09-28T14:45:06.684Z,0.77
2022-09-28T14:47:42.183Z,1.60
2022-09-28T14:50:24.083Z,0.60
2022-09-28T14:53:26.631Z,0.80
2022-09-28T14:56:00.131Z,1.02
2022-09-28T14:58:29.419Z,1.20
2022-09-28T15:01:03.097Z,1.55
2022-09-28T15:03:34.036Z,1.83
2022-09-28T15:06:01.162Z,1.83
2022-09-28T15:08:40.839Z,1.70
2022-09-28T15:11:30.865Z,1.40
2022-09-28T15:14:08.153Z,1.63
2022-09-28T15:16:38.576Z,1.07
2022-09-28T15:19:25.107Z,0.90
2022-09-28T15:21:53.035Z,0.80
2022-09-28T15:24:36.864Z,1.10
2022-09-28T15:33:46.228Z,1.35
2022-09-28T15:36:31.284Z,1.15
2022-09-28T15:39:45.732Z,1.25
2022-09-28T15:42:38.717Z,0.90
2022-09-28T15:45:35.547Z,1.00
2022-09-28T15:49:03.311Z,1.48
2022-09-28T15:51:20.006Z,1.23
2022-09-28T15:53:55.564Z,0.98
2022-09-28T15:56:40.307Z,1.20
2022-09-28T15:59:19.416Z,1.30
2022-09-28T16:01:48.342Z,1.40
2022-09-28T16:04:49.073Z,1.20
2022-09-28T16:07:16.157Z,1.13
2022-09-28T16:10:04.951Z,1.15
2022-09-28T16:12:38.085Z,1.20
2022-09-28T16:15:14.067Z,1.63
2022-09-28T16:17:41.427Z,2.60
2022-09-28T16:20:34.644Z,1.60
2022-09-28T16:23:10.257Z,1.35
2022-09-28T16:25:39.205Z,1.50
2022-09-28T16:28:06.760Z,1.60
2022-09-28T16:30:35.145Z,2.60
2022-09-28T16:33:05.465Z,7.15
2022-09-28T16:35:41.441Z,2.10
2022-09-28T16:38:13.939Z,2.40
2022-09-28T16:40:43.805Z,2.30
2022-09-28T16:43:28.023Z,1.70
2022-09-28T16:46:01.752Z,1.50
2022-09-28T16:48:32.078Z,1.60
2022-09-28T16:51:05.390Z,1.73
2022-09-28T16:53:37.942Z,1.60
2022-09-28T16:56:08.751Z,1.60
2022-09-28T16:58:35.991Z,1.92
2022-09-28T17:01:03.404Z,1.70
2022-09-28T17:03:30.796Z,2.10
2022-09-28T17:06:00.355Z,2.90
2022-09-28T17:08:28.055Z,2.85
2022-09-28T17:11:20.226Z,1.92
2022-09-28T17:13:48.065Z,1.88
2022-09-28T17:16:36.803Z,1.60
2022-09-28T17:19:19.782Z,2.95
2022-09-28T17:21:47.501Z,4.38
2022-09-28T17:24:14.609Z,8.60
2022-09-28T17:26:42.128Z,11.07
2022-09-28T17:29:12.947Z,6.70
2022-09-28T17:31:40.560Z,8.68
2022-09-28T17:34:08.398Z,7.47
2022-09-28T17:36:35.899Z,5.90
2022-09-28T17:39:04.071Z,6.88
2022-09-28T17:41:32.024Z,6.93
2022-09-28T17:43:59.318Z,6.10
2022-09-28T17:46:33.009Z,5.40
2022-09-28T17:49:02.244Z,5.50
2022-09-28T17:51:31.580Z,5.07
2022-09-28T17:53:59.781Z,5.20
2022-09-28T17:56:31.873Z,5.68
2022-09-28T17:59:03.165Z,5.75
2022-09-28T18:01:31.297Z,4.18
2022-09-28T18:04:00.882Z,3.33
2022-09-28T18:06:31.711Z,4.30
2022-09-28T18:09:32.560Z,4.50
2022-09-28T18:12:30.561Z,8.48
2022-09-28T18:15:19.444Z,4.43
2022-09-28T18:18:08.978Z,7.38
2022-09-28T18:20:48.382Z,10.17
2022-09-28T18:23:15.782Z,10.55
2022-09-28T18:25:49.953Z,9.75
2022-09-28T18:29:10.073Z,10.18
2022-09-28T18:32:00.113Z,10.63
2022-09-28T18:34:34.864Z,10.07
2022-09-28T18:37:08.785Z,10.60
2022-09-28T18:39:58.899Z,9.43
2022-09-28T18:42:31.191Z,13.00
2022-09-28T19:10:49.301Z,11.55
2022-09-28T19:13:18.823Z,11.23
2022-09-28T19:15:47.732Z,11.10
2022-09-28T19:18:16.841Z,13.27
2022-09-28T19:20:46.231Z,11.30
2022-09-28T19:23:16.759Z,13.63
2022-09-28T19:25:44.280Z,7.57
2022-09-28T19:28:11.422Z,7.70
2022-09-28T19:30:38.800Z,5.53
2022-09-28T19:33:06.200Z,4.38
2022-09-28T19:35:33.424Z,3.53
2022-09-28T19:38:00.823Z,4.07
2022-09-28T19:40:27.925Z,9.80
2022-09-28T19:42:55.354Z,8.35
2022-09-28T19:45:22.705Z,5.85
2022-09-28T19:47:57.307Z,4.97
2022-09-28T19:50:29.315Z,4.97
2022-09-28T19:52:56.659Z,4.60
2022-09-28T19:55:30.185Z,14.35
2022-09-28T19:58:11.141Z,4.97
2022-09-28T20:00:47.419Z,4.35
2022-09-28T20:03:15.597Z,4.35
2022-09-28T20:05:50.186Z,3.40
2022-09-28T20:08:44.045Z,3.53
2022-09-28T20:11:21.511Z,4.47
2022-09-28T20:13:49.104Z,3.92
2022-09-28T20:16:18.260Z,4.00
2022-09-28T20:18:47.671Z,4.10
2022-09-28T20:21:22.676Z,3.90
2022-09-28T20:23:54.199Z,3.50
2022-09-28T20:26:24.426Z,3.50
2022-09-28T20:28:51.714Z,4.15
2022-09-28T20:31:21.642Z,4.07
2022-09-28T20:33:49.713Z,4.28
2022-09-28T20:36:19.907Z,3.60
2022-09-28T20:38:51.672Z,3.13
2022-09-28T20:41:21.430Z,2.40
2022-09-28T20:43:52.259Z,2.87
2022-09-28T20:46:19.754Z,2.95
2022-09-28T20:48:46.979Z,2.40
2022-09-28T20:51:17.181Z,2.30
2022-09-28T20:53:49.374Z,2.90
2022-09-28T20:56:33.954Z,2.70
2022-09-28T20:59:01.039Z,2.80
2022-09-28T21:01:29.825Z,2.90
2022-09-28T21:03:59.672Z,2.83
2022-09-28T21:06:30.758Z,2.80
2022-09-28T21:08:58.757Z,2.80
2022-09-28T21:11:27.757Z,2.40
2022-09-28T21:13:56.831Z,1.63
2022-09-28T21:16:24.779Z,1.70
2022-09-28T21:18:52.424Z,1.75
2022-09-28T21:21:21.961Z,1.70
2022-09-28T21:23:51.922Z,1.92
2022-09-28T21:26:22.823Z,1.50
2022-09-28T21:28:54.874Z,2.53
2022-09-28T21:31:27.732Z,1.80
2022-09-28T21:33:56.185Z,1.83
2022-09-28T21:36:23.391Z,2.05
2022-09-28T21:38:50.870Z,1.77
2022-09-28T21:41:17.938Z,1.80
2022-09-28T21:43:45.957Z,2.13
2022-09-28T21:46:13.693Z,1.80
2022-09-28T21:48:41.000Z,1.63
2022-09-28T21:51:10.635Z,2.10
2022-09-28T21:53:38.423Z,2.30
2022-09-28T21:56:07.878Z,2.05
2022-09-28T21:58:36.018Z,2.17
2022-09-28T22:01:05.403Z,3.63
2022-09-28T22:03:34.041Z,7.45
2022-09-28T22:06:02.116Z,3.72
2022-09-28T22:08:30.148Z,2.50
2022-09-28T22:11:02.622Z,2.20
2022-09-28T22:13:31.106Z,3.28
2022-09-28T22:15:59.005Z,2.05
2022-09-28T22:18:27.991Z,2.13
2022-09-28T22:21:09.238Z,2.10
2022-09-28T22:23:37.426Z,2.20
2022-09-28T22:26:07.793Z,2.28
2022-09-28T22:28:35.790Z,3.08
2022-09-28T22:31:03.096Z,2.70
2022-09-28T22:33:30.360Z,2.83
2022-09-28T22:35:57.558Z,3.63
2022-09-28T22:38:25.031Z,4.15
2022-09-28T22:40:54.170Z,3.97
2022-09-28T22:43:23.523Z,4.25
2022-09-28T22:45:51.081Z,4.20
2022-09-28T22:48:18.154Z,5.10
2022-09-28T22:50:52.305Z,5.55
2022-09-28T22:53:19.683Z,3.42
2022-09-28T22:55:46.662Z,4.60
2022-09-28T22:58:14.378Z,3.17
2022-09-28T23:00:41.565Z,2.27
2022-09-28T23:03:08.680Z,2.08
2022-09-28T23:05:36.158Z,2.22
2022-09-28T23:08:03.826Z,2.08
2022-09-28T23:10:31.023Z,4.00
2022-09-28T23:12:58.389Z,2.90
2022-09-28T23:15:25.424Z,2.65
2022-09-28T23:17:53.078Z,2.00
2022-09-28T23:20:21.506Z,2.15
2022-09-28T23:22:49.515Z,2.88
2022-09-28T23:25:17.943Z,3.40
2022-09-28T23:27:49.134Z,3.00
2022-09-28T23:30:18.641Z,2.28
2022-09-28T23:32:45.944Z,2.40
2022-09-28T23:35:14.403Z,2.60
2022-09-28T23:37:41.424Z,3.37
2022-09-28T23:40:08.795Z,3.30
2022-09-28T23:42:36.072Z,1.98
2022-09-28T23:45:03.068Z,2.42
2022-09-28T23:47:30.616Z,2.58
2022-09-28T23:49:57.841Z,2.23
2022-09-28T23:52:24.901Z,2.53
2022-09-28T23:54:52.385Z,2.40
2022-09-28T23:57:19.602Z,2.30
2022-09-28T23:59:46.641Z,2.25
