createdAt,value
2017-12-29T00:02:23.569Z,47.13
2017-12-29T00:04:52.339Z,47.10
2017-12-29T00:07:20.439Z,49.20
2017-12-29T00:09:48.387Z,45.73
2017-12-29T00:12:17.213Z,43.03
2017-12-29T00:14:45.144Z,46.87
2017-12-29T00:17:13.132Z,53.33
2017-12-29T00:19:41.919Z,55.27
2017-12-29T00:22:10.615Z,40.20
2017-12-29T00:24:39.318Z,48.13
2017-12-29T00:27:07.355Z,45.30
2017-12-29T00:29:36.197Z,37.73
2017-12-29T00:32:04.179Z,40.73
2017-12-29T00:34:32.293Z,44.73
2017-12-29T00:37:00.972Z,37.93
2017-12-29T00:39:28.941Z,49.83
2017-12-29T00:41:57.041Z,45.10
2017-12-29T00:44:25.949Z,37.80
2017-12-29T00:46:53.951Z,32.77
2017-12-29T00:49:22.036Z,39.17
2017-12-29T00:51:49.983Z,55.30
2017-12-29T00:54:17.957Z,48.97
2017-12-29T00:56:46.043Z,45.00
2017-12-29T00:59:13.991Z,44.57
2017-12-29T01:01:41.915Z,46.03
2017-12-29T01:04:10.769Z,45.93
2017-12-29T01:06:38.719Z,49.97
2017-12-29T01:09:06.655Z,48.10
2017-12-29T01:11:35.504Z,54.00
2017-12-29T01:14:03.496Z,43.87
2017-12-29T01:16:31.527Z,43.97
2017-12-29T01:18:59.641Z,43.57
2017-12-29T01:21:27.613Z,49.80
2017-12-29T01:23:55.625Z,45.87
2017-12-29T01:26:23.739Z,48.53
2017-12-29T01:28:51.669Z,43.17
2017-12-29T01:31:19.749Z,50.60
2017-12-29T01:33:47.914Z,49.87
2017-12-29T01:36:15.847Z,39.23
2017-12-29T01:38:43.889Z,57.10
2017-12-29T01:41:11.944Z,35.27
2017-12-29T01:43:39.904Z,36.43
2017-12-29T01:46:07.891Z,53.37
2017-12-29T01:48:35.989Z,49.80
2017-12-29T01:51:03.977Z,35.43
2017-12-29T01:53:31.936Z,48.40
2017-12-29T01:56:00.107Z,45.47
2017-12-29T01:58:28.064Z,64.13
2017-12-29T02:00:56.045Z,47.00
2017-12-29T02:03:24.133Z,43.43
2017-12-29T02:05:52.229Z,53.07
2017-12-29T02:08:20.935Z,51.93
2017-12-29T02:10:49.027Z,43.00
2017-12-29T02:13:17.069Z,45.13
2017-12-29T02:15:45.777Z,54.07
2017-12-29T02:18:13.875Z,44.57
2017-12-29T02:20:41.839Z,50.70
2017-12-29T02:23:09.807Z,62.43
2017-12-29T02:25:37.903Z,51.60
2017-12-29T02:28:06.029Z,46.20
2017-12-29T02:30:34.049Z,49.37
2017-12-29T02:33:02.305Z,34.27
2017-12-29T02:35:30.286Z,37.93
2017-12-29T02:37:58.259Z,51.57
2017-12-29T02:40:26.363Z,44.03
2017-12-29T02:42:54.331Z,41.03
2017-12-29T02:45:22.357Z,49.83
2017-12-29T02:47:50.485Z,53.77
2017-12-29T02:50:19.203Z,58.70
2017-12-29T02:52:47.225Z,48.90
2017-12-29T02:55:15.335Z,52.73
2017-12-29T02:57:44.086Z,51.33
2017-12-29T03:00:12.067Z,53.80
2017-12-29T03:02:40.193Z,50.87
2017-12-29T03:05:08.205Z,43.50
2017-12-29T03:07:36.200Z,53.37
2017-12-29T03:10:05.088Z,37.80
2017-12-29T03:12:33.791Z,37.63
2017-12-29T03:15:02.533Z,55.67
2017-12-29T03:17:30.619Z,54.77
2017-12-29T03:19:58.633Z,49.47
2017-12-29T03:22:26.623Z,63.17
2017-12-29T03:24:54.756Z,43.10
2017-12-29T03:27:23.467Z,50.50
2017-12-29T03:29:51.430Z,48.70
2017-12-29T03:32:19.565Z,43.13
2017-12-29T03:34:47.717Z,41.93
2017-12-29T03:37:15.691Z,51.87
2017-12-29T03:39:43.771Z,49.70
2017-12-29T03:42:11.780Z,46.07
2017-12-29T03:44:40.957Z,50.53
2017-12-29T03:47:09.079Z,53.53
2017-12-29T03:49:37.089Z,43.20
2017-12-29T03:52:05.084Z,52.80
2017-12-29T03:54:33.217Z,52.30
2017-12-29T03:57:01.184Z,50.90
2017-12-29T03:59:29.194Z,36.67
2017-12-29T04:01:57.413Z,42.80
2017-12-29T04:04:25.421Z,39.10
2017-12-29T04:06:53.428Z,50.30
2017-12-29T04:09:22.275Z,37.63
2017-12-29T04:11:50.284Z,46.50
2017-12-29T04:14:19.041Z,55.60
2017-12-29T04:16:47.193Z,44.70
2017-12-29T04:19:15.193Z,44.43
2017-12-29T04:21:43.213Z,45.57
2017-12-29T04:24:12.084Z,47.70
2017-12-29T04:26:40.909Z,47.40
2017-12-29T04:29:08.890Z,38.90
2017-12-29T04:31:37.029Z,49.53
2017-12-29T04:34:05.789Z,58.33
2017-12-29T04:36:33.983Z,43.67
2017-12-29T04:39:02.855Z,54.97
2017-12-29T04:41:30.881Z,62.30
2017-12-29T04:43:59.210Z,43.00
2017-12-29T04:46:27.917Z,50.40
2017-12-29T04:48:56.724Z,45.40
2017-12-29T04:51:25.451Z,50.40
2017-12-29T04:53:53.555Z,56.43
2017-12-29T04:56:21.643Z,55.60
2017-12-29T04:58:50.359Z,47.13
2017-12-29T05:01:18.505Z,47.60
2017-12-29T05:03:47.240Z,50.77
2017-12-29T05:06:15.295Z,40.03
2017-12-29T05:08:43.403Z,40.00
2017-12-29T05:11:11.396Z,52.47
2017-12-29T05:13:39.363Z,36.30
2017-12-29T05:16:07.583Z,47.40
2017-12-29T05:18:35.593Z,54.70
2017-12-29T05:21:03.600Z,43.50
2017-12-29T05:23:32.435Z,57.90
2017-12-29T05:26:00.529Z,44.40
2017-12-29T05:28:28.545Z,39.43
2017-12-29T05:30:57.909Z,39.97
2017-12-29T05:33:26.096Z,34.90
2017-12-29T05:35:54.325Z,47.10
2017-12-29T05:38:22.564Z,45.90
2017-12-29T05:40:51.321Z,51.63
2017-12-29T05:43:19.295Z,41.53
2017-12-29T05:45:48.266Z,45.67
2017-12-29T05:48:16.244Z,45.17
2017-12-29T05:50:44.259Z,47.53
2017-12-29T05:53:13.135Z,53.00
2017-12-29T05:55:41.145Z,32.10
2017-12-29T05:58:09.111Z,48.03
2017-12-29T06:00:37.959Z,40.90
2017-12-29T06:03:06.569Z,41.00
2017-12-29T06:05:35.333Z,51.77
2017-12-29T06:08:03.467Z,48.97
2017-12-29T06:10:31.455Z,41.23
2017-12-29T06:12:59.461Z,48.60
2017-12-29T06:15:27.667Z,48.57
2017-12-29T06:17:56.425Z,42.13
2017-12-29T06:20:24.445Z,40.20
2017-12-29T06:22:52.561Z,31.07
2017-12-29T06:25:20.531Z,45.87
2017-12-29T06:27:48.545Z,47.60
2017-12-29T06:30:17.433Z,51.87
2017-12-29T06:32:46.201Z,43.00
2017-12-29T06:35:14.230Z,39.90
2017-12-29T06:37:42.595Z,51.40
2017-12-29T06:40:10.769Z,43.17
2017-12-29T06:42:38.781Z,47.57
2017-12-29T06:45:06.926Z,51.07
2017-12-29T06:47:34.890Z,45.30
2017-12-29T06:50:02.866Z,47.47
2017-12-29T06:52:30.947Z,49.60
2017-12-29T06:54:58.926Z,41.27
2017-12-29T06:57:26.962Z,49.47
2017-12-29T06:59:55.063Z,43.23
2017-12-29T07:02:23.032Z,43.77
2017-12-29T07:04:50.999Z,39.90
2017-12-29T07:07:19.087Z,53.03
2017-12-29T07:09:47.115Z,34.13
2017-12-29T07:12:15.861Z,43.80
2017-12-29T07:14:43.947Z,48.03
2017-12-29T07:17:11.907Z,46.73
2017-12-29T07:19:39.913Z,42.17
2017-12-29T07:22:08.781Z,48.47
2017-12-29T07:24:36.793Z,32.90
2017-12-29T07:27:04.767Z,34.13
2017-12-29T07:29:32.859Z,59.70
2017-12-29T07:32:00.835Z,40.90
2017-12-29T07:34:28.850Z,42.00
2017-12-29T07:36:57.702Z,47.30
2017-12-29T07:39:25.679Z,37.27
2017-12-29T07:41:53.827Z,31.63
2017-12-29T07:44:21.919Z,39.33
2017-12-29T07:46:49.887Z,38.90
2017-12-29T07:49:17.851Z,46.13
2017-12-29T07:51:45.994Z,40.07
2017-12-29T07:54:13.985Z,31.60
2017-12-29T07:56:42.009Z,36.80
2017-12-29T07:59:10.149Z,43.70
2017-12-29T08:01:38.161Z,35.30
2017-12-29T08:04:06.131Z,40.73
2017-12-29T08:06:34.223Z,33.83
2017-12-29T08:09:03.140Z,41.20
2017-12-29T08:11:31.146Z,31.90
2017-12-29T08:13:59.251Z,37.83
2017-12-29T08:16:27.967Z,36.07
2017-12-29T08:18:56.369Z,33.37
2017-12-29T08:21:24.505Z,48.60
2017-12-29T08:23:53.239Z,37.40
2017-12-29T08:26:21.211Z,33.70
2017-12-29T08:28:49.338Z,29.60
2017-12-29T08:31:18.059Z,39.83
2017-12-29T08:33:46.032Z,33.63
2017-12-29T08:36:14.193Z,31.50
2017-12-29T08:38:42.151Z,41.93
2017-12-29T08:41:10.169Z,31.60
2017-12-29T08:43:38.437Z,30.83
2017-12-29T08:46:06.411Z,42.13
2017-12-29T08:48:34.395Z,28.40
2017-12-29T08:51:02.495Z,37.07
2017-12-29T08:53:31.211Z,30.03
2017-12-29T08:55:59.233Z,42.10
2017-12-29T08:58:27.389Z,29.40
2017-12-29T09:00:55.393Z,26.87
2017-12-29T09:03:23.397Z,34.37
2017-12-29T09:05:51.535Z,33.67
2017-12-29T09:08:19.499Z,36.83
2017-12-29T09:10:47.521Z,36.00
2017-12-29T09:13:15.669Z,51.00
2017-12-29T09:15:44.396Z,37.53
2017-12-29T09:18:12.375Z,57.37
2017-12-29T09:20:40.457Z,35.50
2017-12-29T09:23:08.428Z,38.27
2017-12-29T09:25:36.409Z,45.87
2017-12-29T09:28:04.539Z,42.27
2017-12-29T09:30:32.545Z,33.43
2017-12-29T09:33:00.557Z,31.90
2017-12-29T09:35:29.441Z,34.60
2017-12-29T09:37:58.209Z,34.33
2017-12-29T09:40:26.197Z,55.30
2017-12-29T09:42:54.307Z,31.77
2017-12-29T09:45:22.471Z,37.50
2017-12-29T09:47:50.453Z,37.53
2017-12-29T09:50:18.621Z,38.13
2017-12-29T09:52:46.591Z,37.30
2017-12-29T09:55:14.619Z,35.00
2017-12-29T09:57:42.720Z,38.53
2017-12-29T10:00:11.432Z,41.33
2017-12-29T10:02:39.446Z,41.60
2017-12-29T10:05:07.539Z,38.57
2017-12-29T10:07:35.559Z,48.87
2017-12-29T10:10:03.609Z,42.43
2017-12-29T10:12:31.704Z,45.93
2017-12-29T10:14:59.729Z,41.87
2017-12-29T10:17:27.722Z,44.17
2017-12-29T10:19:55.865Z,49.77
2017-12-29T10:22:23.886Z,46.37
2017-12-29T10:24:51.913Z,41.23
2017-12-29T10:27:20.012Z,31.10
2017-12-29T10:29:48.786Z,38.33
2017-12-29T10:32:17.520Z,51.53
2017-12-29T10:34:45.639Z,44.07
2017-12-29T10:37:13.644Z,38.70
2017-12-29T10:39:41.683Z,37.27
2017-12-29T10:42:09.819Z,29.17
2017-12-29T10:44:37.850Z,39.17
2017-12-29T10:47:06.757Z,47.67
2017-12-29T10:49:35.035Z,37.00
2017-12-29T10:52:03.028Z,26.10
2017-12-29T10:54:31.007Z,38.13
2017-12-29T10:56:59.105Z,29.13
2017-12-29T10:59:27.154Z,34.60
2017-12-29T11:01:55.205Z,38.23
2017-12-29T11:04:23.357Z,31.37
2017-12-29T11:06:52.912Z,32.57
2017-12-29T11:09:20.937Z,25.10
2017-12-29T11:11:49.825Z,25.90
2017-12-29T11:14:18.580Z,21.87
2017-12-29T11:16:46.577Z,36.30
2017-12-29T11:19:14.770Z,18.23
2017-12-29T11:21:42.818Z,24.93
2017-12-29T11:24:11.573Z,23.60
2017-12-29T11:26:39.687Z,34.20
2017-12-29T11:29:08.473Z,33.23
2017-12-29T11:31:37.240Z,24.83
2017-12-29T11:34:05.337Z,26.87
2017-12-29T11:36:34.072Z,21.77
2017-12-29T11:39:02.062Z,29.50
2017-12-29T11:41:30.218Z,22.23
2017-12-29T11:43:58.246Z,29.57
2017-12-29T11:46:27.003Z,21.77
2017-12-29T11:48:55.376Z,33.10
2017-12-29T11:51:23.370Z,22.27
2017-12-29T11:53:51.393Z,27.90
2017-12-29T11:56:19.493Z,31.63
2017-12-29T11:58:47.492Z,26.43
2017-12-29T12:01:16.373Z,20.70
2017-12-29T12:03:44.529Z,24.90
2017-12-29T12:06:12.735Z,22.60
2017-12-29T12:08:40.716Z,26.33
2017-12-29T12:11:09.559Z,20.80
2017-12-29T12:13:37.574Z,24.27
2017-12-29T12:16:06.341Z,29.13
2017-12-29T12:18:34.435Z,23.33
2017-12-29T12:21:03.221Z,26.87
2017-12-29T12:23:31.233Z,17.67
2017-12-29T12:25:59.538Z,24.43
2017-12-29T12:28:27.515Z,24.60
2017-12-29T12:30:55.546Z,19.67
2017-12-29T12:33:23.671Z,26.20
2017-12-29T12:35:51.659Z,20.60
2017-12-29T12:38:19.679Z,21.17
2017-12-29T12:40:47.785Z,20.77
2017-12-29T12:43:15.800Z,27.87
2017-12-29T12:45:44.523Z,26.60
2017-12-29T12:48:12.852Z,18.93
2017-12-29T12:50:41.854Z,28.13
2017-12-29T12:53:10.587Z,23.33
2017-12-29T12:55:38.695Z,16.90
2017-12-29T12:58:06.689Z,22.50
2017-12-29T13:00:35.428Z,24.20
2017-12-29T13:03:03.557Z,19.73
2017-12-29T13:05:32.333Z,20.03
2017-12-29T13:08:01.048Z,20.83
2017-12-29T13:10:29.144Z,26.77
2017-12-29T13:12:57.123Z,25.93
2017-12-29T13:15:25.125Z,24.60
2017-12-29T13:17:53.281Z,19.83
2017-12-29T13:20:21.310Z,32.53
2017-12-29T13:22:49.508Z,24.77
2017-12-29T13:25:17.603Z,27.37
2017-12-29T13:27:45.594Z,27.80
2017-12-29T13:30:13.583Z,29.93
2017-12-29T13:32:42.431Z,22.07
2017-12-29T13:35:10.404Z,18.53
2017-12-29T13:37:38.561Z,17.57
2017-12-29T14:00:37.066Z,24.10
2017-12-29T14:03:05.039Z,27.67
2017-12-29T14:05:33.072Z,21.60
2017-12-29T14:08:01.202Z,28.33
2017-12-29T14:10:29.180Z,24.90
2017-12-29T14:12:57.194Z,29.57
2017-12-29T14:15:26.114Z,24.87
2017-12-29T14:17:54.097Z,29.30
2017-12-29T14:20:22.095Z,24.53
2017-12-29T14:22:50.208Z,22.50
2017-12-29T14:25:18.973Z,24.00
2017-12-29T14:27:46.963Z,29.47
2017-12-29T14:30:15.853Z,41.57
2017-12-29T14:32:43.880Z,21.37
2017-12-29T14:35:11.925Z,33.83
2017-12-29T14:37:40.075Z,21.33
2017-12-29T14:40:08.818Z,25.13
2017-12-29T14:42:36.837Z,32.60
2017-12-29T14:45:05.688Z,27.30
2017-12-29T14:47:33.724Z,15.90
2017-12-29T14:50:01.711Z,28.60
2017-12-29T14:52:29.859Z,18.83
2017-12-29T14:54:58.579Z,25.33
2017-12-29T14:57:27.516Z,31.83
2017-12-29T14:59:55.615Z,29.70
2017-12-29T15:02:24.485Z,30.67
2017-12-29T15:04:52.468Z,31.23
2017-12-29T15:07:20.675Z,35.43
2017-12-29T15:09:48.678Z,27.90
2017-12-29T15:12:16.702Z,28.93
2017-12-29T15:14:44.838Z,28.60
2017-12-29T15:29:59.204Z,35.73
2017-12-29T15:32:27.966Z,32.20
2017-12-29T15:34:55.940Z,28.30
2017-12-29T15:37:24.092Z,38.97
2017-12-29T15:39:52.096Z,29.37
2017-12-29T15:42:20.130Z,25.90
2017-12-29T15:44:48.274Z,31.40
2017-12-29T15:47:16.294Z,25.50
2017-12-29T15:49:44.310Z,36.53
2017-12-29T15:52:13.216Z,33.03
2017-12-29T15:54:41.250Z,38.63
2017-12-29T15:57:09.549Z,29.13
2017-12-29T15:59:38.388Z,35.07
2017-12-29T16:02:07.469Z,24.90
2017-12-29T16:04:35.588Z,33.93
2017-12-29T16:07:03.692Z,27.83
2017-12-29T16:09:31.730Z,32.73
2017-12-29T16:11:59.756Z,38.37
2017-12-29T16:14:27.869Z,38.40
2017-12-29T16:16:55.856Z,33.20
2017-12-29T16:19:23.894Z,40.97
2017-12-29T16:21:52.046Z,27.30
2017-12-29T16:24:20.033Z,35.00
2017-12-29T16:26:48.019Z,42.80
2017-12-29T16:29:16.168Z,37.77
2017-12-29T16:31:44.166Z,39.90
2017-12-29T16:34:12.183Z,25.27
2017-12-29T16:36:41.074Z,37.37
2017-12-29T16:39:09.812Z,33.07
2017-12-29T16:41:37.842Z,28.43
2017-12-29T16:44:05.937Z,36.73
2017-12-29T16:46:33.933Z,37.87
2017-12-29T16:49:01.950Z,45.90
2017-12-29T16:51:30.842Z,43.40
2017-12-29T16:53:59.576Z,26.67
2017-12-29T16:56:27.602Z,25.93
2017-12-29T16:58:56.498Z,37.07
2017-12-29T17:01:25.236Z,41.43
2017-12-29T17:03:53.224Z,46.03
2017-12-29T17:06:21.480Z,32.93
2017-12-29T17:08:49.510Z,48.97
2017-12-29T17:11:17.489Z,32.60
2017-12-29T17:13:45.654Z,52.07
2017-12-29T17:16:13.649Z,50.83
2017-12-29T17:18:41.698Z,30.73
2017-12-29T17:21:09.816Z,34.07
2017-12-29T17:23:37.843Z,33.83
2017-12-29T17:26:05.815Z,30.07
2017-12-29T17:28:33.943Z,40.13
2017-12-29T17:31:01.934Z,28.20
2017-12-29T17:33:29.996Z,42.27
2017-12-29T17:35:58.186Z,30.90
2017-12-29T17:38:26.255Z,32.70
2017-12-29T17:40:54.236Z,42.33
2017-12-29T17:43:23.113Z,35.70
2017-12-29T17:45:51.324Z,33.80
2017-12-29T17:48:19.304Z,38.07
2017-12-29T17:50:47.450Z,32.60
2017-12-29T17:53:16.243Z,31.13
2017-12-29T17:55:45.000Z,33.10
2017-12-29T17:58:13.150Z,35.33
2017-12-29T18:00:41.120Z,31.03
2017-12-29T18:03:09.100Z,33.03
2017-12-29T18:05:37.232Z,39.53
2017-12-29T18:08:06.170Z,45.57
2017-12-29T18:10:34.182Z,45.87
2017-12-29T18:13:02.977Z,39.53
2017-12-29T18:15:31.778Z,38.50
2017-12-29T18:17:59.790Z,33.00
2017-12-29T18:20:28.761Z,33.33
2017-12-29T18:22:56.812Z,32.40
2017-12-29T18:25:24.760Z,49.10
2017-12-29T18:27:52.898Z,52.57
2017-12-29T18:30:20.935Z,69.00
2017-12-29T18:32:48.956Z,65.37
2017-12-29T18:35:17.064Z,62.73
2017-12-29T18:37:45.740Z,61.20
2017-12-29T18:40:13.760Z,44.47
2017-12-29T18:42:41.882Z,58.83
2017-12-29T18:45:09.914Z,85.77
2017-12-29T18:47:37.879Z,75.67
2017-12-29T18:50:05.960Z,64.60
2017-12-29T18:52:33.974Z,51.00
2017-12-29T18:55:02.824Z,55.50
2017-12-29T18:57:31.940Z,37.27
2017-12-29T18:59:59.994Z,46.17
2017-12-29T19:02:27.988Z,39.90
2017-12-29T19:04:56.128Z,49.43
2017-12-29T19:07:25.327Z,59.23
2017-12-29T19:09:53.409Z,50.53
2017-12-29T19:12:21.582Z,48.03
2017-12-29T19:14:49.560Z,42.07
2017-12-29T19:17:17.572Z,40.97
2017-12-29T19:19:46.418Z,45.30
2017-12-29T19:22:14.432Z,37.30
2017-12-29T19:24:42.451Z,49.13
2017-12-29T19:27:11.494Z,61.50
2017-12-29T19:29:39.503Z,38.93
2017-12-29T19:32:07.474Z,40.30
2017-12-29T19:34:35.738Z,37.70
2017-12-29T19:37:04.550Z,39.60
2017-12-29T19:39:32.583Z,34.13
2017-12-29T19:42:01.482Z,41.80
2017-12-29T19:44:30.216Z,35.03
2017-12-29T19:46:58.348Z,50.37
2017-12-29T19:49:27.134Z,49.33
2017-12-29T19:51:55.832Z,43.87
2017-12-29T19:54:24.610Z,32.83
2017-12-29T19:56:53.464Z,43.50
2017-12-29T19:59:21.470Z,30.40
2017-12-29T20:01:51.000Z,47.60
2017-12-29T20:04:19.102Z,45.97
2017-12-29T20:06:47.169Z,26.57
2017-12-29T20:09:15.329Z,36.80
2017-12-29T20:11:43.572Z,42.50
2017-12-29T20:14:12.338Z,48.10
2017-12-29T20:16:40.354Z,38.77
2017-12-29T20:19:08.462Z,38.87
2017-12-29T20:21:36.456Z,36.90
2017-12-29T20:24:04.422Z,41.53
2017-12-29T20:26:32.530Z,31.60
2017-12-29T20:29:02.199Z,40.17
2017-12-29T20:31:30.160Z,44.07
2017-12-29T20:33:58.298Z,42.87
2017-12-29T20:36:27.058Z,38.40
2017-12-29T20:38:55.028Z,51.40
2017-12-29T20:41:23.104Z,43.23
2017-12-29T20:43:51.170Z,31.77
2017-12-29T20:46:19.218Z,39.37
2017-12-29T20:48:47.350Z,38.30
2017-12-29T20:51:15.371Z,33.47
2017-12-29T20:53:43.280Z,49.53
2017-12-29T20:56:12.298Z,40.40
2017-12-29T20:58:40.338Z,34.33
2017-12-29T21:01:09.098Z,46.33
2017-12-29T21:03:37.188Z,34.60
2017-12-29T21:06:05.207Z,39.53
2017-12-29T21:08:33.168Z,37.33
2017-12-29T21:11:01.264Z,38.67
2017-12-29T21:13:29.444Z,39.73
2017-12-29T21:15:57.456Z,46.20
2017-12-29T21:18:25.544Z,51.07
2017-12-29T21:20:54.306Z,37.20
2017-12-29T21:23:22.277Z,37.33
2017-12-29T21:25:50.407Z,43.83
2017-12-29T21:28:18.387Z,33.73
2017-12-29T21:30:46.420Z,38.43
2017-12-29T21:33:15.258Z,37.80
2017-12-29T21:35:43.222Z,28.47
2017-12-29T21:38:11.216Z,33.80
2017-12-29T21:40:39.386Z,35.50
2017-12-29T21:43:07.412Z,36.40
2017-12-29T21:45:35.387Z,34.37
2017-12-29T21:48:03.534Z,38.60
2017-12-29T21:50:32.322Z,43.93
2017-12-29T21:53:00.329Z,30.13
2017-12-29T21:55:28.420Z,41.23
2017-12-29T21:57:56.473Z,31.30
2017-12-29T22:00:24.541Z,33.63
2017-12-29T22:02:52.655Z,29.10
2017-12-29T22:05:20.568Z,32.37
2017-12-29T22:07:49.278Z,26.47
2017-12-29T22:10:17.455Z,29.60
2017-12-29T22:12:45.462Z,36.20
2017-12-29T22:15:13.625Z,30.13
2017-12-29T22:17:41.709Z,35.70
2017-12-29T22:20:09.676Z,32.10
2017-12-29T22:22:37.638Z,39.40
2017-12-29T22:25:05.757Z,31.40
2017-12-29T22:27:34.510Z,30.17
2017-12-29T22:30:02.478Z,46.67
2017-12-29T22:32:30.556Z,47.10
2017-12-29T22:34:58.564Z,29.60
2017-12-29T22:37:27.269Z,34.17
2017-12-29T22:39:55.408Z,41.20
2017-12-29T22:42:23.345Z,41.10
2017-12-29T22:44:51.373Z,29.73
2017-12-29T22:47:20.205Z,38.10
2017-12-29T22:49:48.202Z,36.43
2017-12-29T22:52:16.213Z,46.63
2017-12-29T22:54:45.030Z,36.73
2017-12-29T22:57:13.014Z,25.23
2017-12-29T22:59:40.946Z,34.00
2017-12-29T23:02:09.093Z,39.03
2017-12-29T23:04:37.150Z,34.10
2017-12-29T23:07:05.108Z,33.70
2017-12-29T23:09:33.284Z,39.07
2017-12-29T23:12:01.288Z,30.63
2017-12-29T23:14:30.003Z,42.30
2017-12-29T23:16:58.273Z,35.43
2017-12-29T23:19:27.028Z,31.03
2017-12-29T23:21:55.014Z,28.47
2017-12-29T23:24:23.856Z,35.27
2017-12-29T23:26:51.844Z,33.77
2017-12-29T23:29:19.846Z,26.70
2017-12-29T23:31:47.949Z,36.13
2017-12-29T23:34:16.097Z,30.33
2017-12-29T23:36:44.858Z,38.70
2017-12-29T23:39:12.996Z,26.93
2017-12-29T23:41:41.050Z,26.87
2017-12-29T23:44:09.720Z,30.37
2017-12-29T23:46:38.564Z,33.47
2017-12-29T23:49:06.533Z,31.83
2017-12-29T23:51:34.530Z,35.60
2017-12-29T23:54:02.654Z,31.20
2017-12-29T23:56:30.621Z,34.63
2017-12-29T23:58:58.646Z,31.90
