createdAt,value
2023-12-20T00:01:38.898Z,6.06
2023-12-20T00:04:05.612Z,5.88
2023-12-20T00:06:32.121Z,6.03
2023-12-20T00:09:01.473Z,6.25
2023-12-20T00:11:27.825Z,6.29
2023-12-20T00:13:54.256Z,6.04
2023-12-20T00:16:20.872Z,6.24
2023-12-20T00:18:47.454Z,5.87
2023-12-20T00:21:14.002Z,6.18
2023-12-20T00:23:40.374Z,6.06
2023-12-20T00:26:06.873Z,5.71
2023-12-20T00:28:33.592Z,5.74
2023-12-20T00:31:00.158Z,5.80
2023-12-20T00:33:26.754Z,5.43
2023-12-20T00:35:53.327Z,5.78
2023-12-20T00:38:19.840Z,6.01
2023-12-20T00:40:46.229Z,6.09
2023-12-20T00:43:12.916Z,6.05
2023-12-20T00:45:39.857Z,6.04
2023-12-20T00:48:06.750Z,5.99
2023-12-20T00:50:33.185Z,5.72
2023-12-20T00:52:59.637Z,5.59
2023-12-20T00:55:26.086Z,5.67
2023-12-20T00:57:54.373Z,5.74
2023-12-20T01:00:20.895Z,5.80
2023-12-20T01:02:50.196Z,5.43
2023-12-20T01:05:16.681Z,5.78
2023-12-20T01:07:43.261Z,5.57
2023-12-20T01:10:10.183Z,5.45
2023-12-20T01:12:37.480Z,5.68
2023-12-20T01:15:04.293Z,5.32
2023-12-20T01:17:30.656Z,5.45
2023-12-20T01:19:57.318Z,5.35
2023-12-20T01:22:23.760Z,5.27
2023-12-20T01:24:50.366Z,5.50
2023-12-20T01:27:16.791Z,5.28
2023-12-20T01:29:43.226Z,5.52
2023-12-20T01:32:09.710Z,5.24
2023-12-20T01:34:37.016Z,5.34
2023-12-20T01:37:03.994Z,5.10
2023-12-20T01:39:30.408Z,5.48
2023-12-20T01:41:56.814Z,5.40
2023-12-20T01:44:23.338Z,4.88
2023-12-20T01:46:50.016Z,5.43
2023-12-20T01:49:17.319Z,5.70
2023-12-20T01:51:44.819Z,5.62
2023-12-20T01:54:11.497Z,5.46
2023-12-20T01:56:39.025Z,5.47
2023-12-20T01:59:05.673Z,5.19
2023-12-20T02:01:32.433Z,5.56
2023-12-20T02:04:00.524Z,5.44
2023-12-20T02:06:31.493Z,5.35
2023-12-20T02:08:58.900Z,5.65
2023-12-20T02:11:26.348Z,5.33
2023-12-20T02:13:53.221Z,5.30
2023-12-20T02:16:20.042Z,5.70
2023-12-20T02:18:46.705Z,5.66
2023-12-20T02:21:13.274Z,5.60
2023-12-20T02:23:39.622Z,5.64
2023-12-20T02:26:07.434Z,5.62
2023-12-20T02:28:34.690Z,5.60
2023-12-20T02:31:01.348Z,5.74
2023-12-20T02:33:27.864Z,5.71
2023-12-20T02:35:54.230Z,5.55
2023-12-20T02:38:20.754Z,5.77
2023-12-20T02:40:49.782Z,5.62
2023-12-20T02:43:16.950Z,5.48
2023-12-20T02:45:43.887Z,5.71
2023-12-20T02:48:10.326Z,6.04
2023-12-20T02:50:36.674Z,5.96
2023-12-20T02:53:03.136Z,5.84
2023-12-20T02:55:29.676Z,5.46
2023-12-20T02:57:56.320Z,5.77
2023-12-20T03:00:22.756Z,5.73
2023-12-20T03:02:49.190Z,5.86
2023-12-20T03:05:15.807Z,5.45
2023-12-20T03:07:42.418Z,5.90
2023-12-20T03:10:16.234Z,5.86
2023-12-20T03:12:47.058Z,5.30
2023-12-20T03:15:13.457Z,5.64
2023-12-20T03:17:40.025Z,5.53
2023-12-20T03:20:07.323Z,5.84
2023-12-20T03:22:33.803Z,5.66
2023-12-20T03:25:00.408Z,5.53
2023-12-20T03:27:26.909Z,5.78
2023-12-20T03:29:53.493Z,5.45
2023-12-20T03:32:19.899Z,5.66
2023-12-20T03:34:46.495Z,5.87
2023-12-20T03:37:12.979Z,5.70
2023-12-20T03:39:39.436Z,5.67
2023-12-20T03:42:05.996Z,5.53
2023-12-20T03:44:32.497Z,5.53
2023-12-20T03:46:58.873Z,5.68
2023-12-20T03:49:25.483Z,5.66
2023-12-20T03:51:51.943Z,5.80
2023-12-20T03:54:18.347Z,5.66
2023-12-20T03:56:44.756Z,5.83
2023-12-20T03:59:11.091Z,5.47
2023-12-20T04:01:37.660Z,5.67
2023-12-20T04:04:04.493Z,5.39
2023-12-20T04:06:31.132Z,5.60
2023-12-20T04:08:57.671Z,5.89
2023-12-20T04:11:24.044Z,5.77
2023-12-20T04:13:50.441Z,5.80
2023-12-20T04:16:16.908Z,5.69
2023-12-20T04:18:43.490Z,5.55
2023-12-20T04:21:10.007Z,5.89
2023-12-20T04:23:36.552Z,5.68
2023-12-20T04:26:03.078Z,5.78
2023-12-20T04:28:31.304Z,5.79
2023-12-20T04:30:57.977Z,5.66
2023-12-20T04:33:24.451Z,5.77
2023-12-20T04:35:50.922Z,5.70
2023-12-20T04:38:17.322Z,5.66
2023-12-20T04:40:43.803Z,5.82
2023-12-20T04:43:10.703Z,5.76
2023-12-20T04:45:37.689Z,5.85
2023-12-20T04:48:05.287Z,5.79
2023-12-20T04:50:31.960Z,5.79
2023-12-20T04:52:58.364Z,5.77
2023-12-20T04:55:24.887Z,5.48
2023-12-20T04:57:51.307Z,5.51
2023-12-20T05:00:17.955Z,5.72
2023-12-20T05:02:44.383Z,5.42
2023-12-20T05:05:10.876Z,5.73
2023-12-20T05:07:37.483Z,5.66
2023-12-20T05:10:05.585Z,5.96
2023-12-20T05:12:32.157Z,5.91
2023-12-20T05:14:59.399Z,5.89
2023-12-20T05:17:26.046Z,5.77
2023-12-20T05:19:52.725Z,5.59
2023-12-20T05:22:21.417Z,5.66
2023-12-20T05:24:48.003Z,5.83
2023-12-20T05:27:14.504Z,5.80
2023-12-20T05:29:40.919Z,5.92
2023-12-20T05:32:07.718Z,5.87
2023-12-20T05:34:34.410Z,5.44
2023-12-20T05:37:02.184Z,5.93
2023-12-20T05:39:29.808Z,5.82
2023-12-20T05:41:56.274Z,5.74
2023-12-20T05:44:22.715Z,5.76
2023-12-20T05:46:49.198Z,5.87
2023-12-20T05:49:15.725Z,5.68
2023-12-20T05:51:42.289Z,5.54
2023-12-20T05:54:10.099Z,5.90
2023-12-20T05:56:36.549Z,5.99
2023-12-20T05:59:02.943Z,6.00
2023-12-20T06:01:29.394Z,5.98
2023-12-20T06:03:56.081Z,5.85
2023-12-20T06:06:22.566Z,5.67
2023-12-20T06:08:48.983Z,5.78
2023-12-20T06:11:15.964Z,5.74
2023-12-20T06:13:42.515Z,5.87
2023-12-20T06:16:09.120Z,5.67
2023-12-20T06:18:35.782Z,5.94
2023-12-20T06:21:03.408Z,5.83
2023-12-20T06:23:29.886Z,6.03
2023-12-20T06:25:56.321Z,6.09
2023-12-20T06:28:23.968Z,5.59
2023-12-20T06:30:51.018Z,5.60
2023-12-20T06:33:17.564Z,6.07
2023-12-20T06:35:44.000Z,5.71
2023-12-20T06:38:10.451Z,5.65
2023-12-20T06:40:37.107Z,5.92
2023-12-20T06:43:09.318Z,5.98
2023-12-20T06:45:43.452Z,6.08
2023-12-20T06:48:12.122Z,5.97
2023-12-20T06:50:41.027Z,5.72
2023-12-20T06:53:10.465Z,5.82
2023-12-20T06:55:39.048Z,6.14
2023-12-20T06:58:05.780Z,5.87
2023-12-20T07:00:33.732Z,6.03
2023-12-20T07:03:00.250Z,6.25
2023-12-20T07:05:26.694Z,5.50
2023-12-20T07:07:53.388Z,5.97
2023-12-20T07:10:19.933Z,6.10
2023-12-20T07:12:46.483Z,5.91
2023-12-20T07:15:13.112Z,6.19
2023-12-20T07:17:39.647Z,6.18
2023-12-20T07:20:07.817Z,5.84
2023-12-20T07:22:35.041Z,6.12
2023-12-20T07:25:01.932Z,6.27
2023-12-20T07:27:28.492Z,6.21
2023-12-20T07:29:55.001Z,5.79
2023-12-20T07:32:21.472Z,6.18
2023-12-20T07:34:48.511Z,5.94
2023-12-20T07:37:15.147Z,6.26
2023-12-20T07:39:41.969Z,6.26
2023-12-20T07:42:09.127Z,6.11
2023-12-20T07:44:36.937Z,6.08
2023-12-20T07:47:03.457Z,6.17
2023-12-20T07:49:30.126Z,6.29
2023-12-20T07:51:56.576Z,6.06
2023-12-20T07:54:22.993Z,5.89
2023-12-20T07:56:50.276Z,6.13
2023-12-20T07:59:25.425Z,5.99
2023-12-20T08:01:56.776Z,5.65
2023-12-20T08:04:23.459Z,5.85
2023-12-20T08:06:50.840Z,6.02
2023-12-20T08:09:17.298Z,6.27
2023-12-20T08:11:47.669Z,5.94
2023-12-20T08:14:17.473Z,5.98
2023-12-20T08:16:43.952Z,6.28
2023-12-20T08:19:10.512Z,6.06
2023-12-20T08:21:38.684Z,6.06
2023-12-20T08:24:06.045Z,6.08
2023-12-20T08:26:34.164Z,6.06
2023-12-20T08:29:02.187Z,6.11
2023-12-20T08:31:29.347Z,5.47
2023-12-20T08:33:56.173Z,6.38
2023-12-20T08:36:24.326Z,6.52
2023-12-20T08:38:51.339Z,6.31
2023-12-20T08:41:18.755Z,6.42
2023-12-20T08:43:45.321Z,6.08
2023-12-20T08:46:12.676Z,6.32
2023-12-20T08:48:39.745Z,6.16
2023-12-20T08:51:09.508Z,6.23
2023-12-20T08:53:35.915Z,5.85
2023-12-20T08:56:02.913Z,5.89
2023-12-20T08:58:29.808Z,6.24
2023-12-20T09:00:56.463Z,6.26
2023-12-20T09:03:22.946Z,6.01
2023-12-20T09:05:49.461Z,6.00
2023-12-20T09:08:15.839Z,6.14
2023-12-20T09:10:42.233Z,5.98
2023-12-20T09:13:08.686Z,5.95
2023-12-20T09:15:37.071Z,5.60
2023-12-20T09:18:04.915Z,5.77
2023-12-20T09:20:32.380Z,5.65
2023-12-20T09:22:59.120Z,5.48
2023-12-20T09:25:27.173Z,5.63
2023-12-20T09:27:53.868Z,5.58
2023-12-20T09:30:26.673Z,5.33
2023-12-20T09:32:54.975Z,5.47
2023-12-20T09:35:21.593Z,5.62
2023-12-20T09:37:48.602Z,5.75
2023-12-20T09:40:15.253Z,5.54
2023-12-20T09:43:05.746Z,5.63
2023-12-20T09:45:32.895Z,5.69
2023-12-20T09:47:59.704Z,5.62
2023-12-20T09:50:27.160Z,5.51
2023-12-20T09:52:54.649Z,5.51
2023-12-20T09:55:22.611Z,5.47
2023-12-20T09:57:50.232Z,5.38
2023-12-20T10:00:18.608Z,5.03
2023-12-20T10:02:57.493Z,5.40
2023-12-20T10:05:30.898Z,5.32
2023-12-20T10:07:58.910Z,5.50
2023-12-20T10:10:34.639Z,5.20
2023-12-20T10:13:11.098Z,5.33
2023-12-20T10:15:38.887Z,5.53
2023-12-20T10:18:06.318Z,5.46
2023-12-20T10:20:33.163Z,5.24
2023-12-20T10:23:01.107Z,5.62
2023-12-20T10:25:27.960Z,5.59
2023-12-20T10:28:14.596Z,5.57
2023-12-20T10:30:42.314Z,5.55
2023-12-20T10:33:09.408Z,5.57
2023-12-20T10:35:36.991Z,5.39
2023-12-20T10:38:06.356Z,5.45
2023-12-20T10:40:38.113Z,5.22
2023-12-20T10:43:05.901Z,5.38
2023-12-20T10:45:32.874Z,5.60
2023-12-20T10:48:02.841Z,5.58
2023-12-20T10:50:31.098Z,5.22
2023-12-20T10:52:58.928Z,5.54
2023-12-20T10:55:26.192Z,5.65
2023-12-20T10:57:53.808Z,4.88
2023-12-20T11:00:22.012Z,5.60
2023-12-20T11:02:50.688Z,5.68
2023-12-20T11:05:51.934Z,5.66
2023-12-20T11:08:29.310Z,5.68
2023-12-20T11:10:59.355Z,5.74
2023-12-20T11:13:32.630Z,5.51
2023-12-20T11:15:59.984Z,5.81
2023-12-20T11:18:31.558Z,5.47
2023-12-20T11:21:04.372Z,5.49
2023-12-20T11:23:32.011Z,5.27
2023-12-20T11:26:01.403Z,5.40
2023-12-20T11:28:28.172Z,5.68
2023-12-20T11:30:56.323Z,5.55
2023-12-20T11:33:29.764Z,5.42
2023-12-20T11:35:58.360Z,5.70
2023-12-20T11:38:25.316Z,5.81
2023-12-20T11:40:55.534Z,5.73
2023-12-20T11:43:38.126Z,5.82
2023-12-20T11:46:07.050Z,5.64
2023-12-20T11:48:38.166Z,5.94
2023-12-20T11:51:13.760Z,5.66
2023-12-20T11:53:41.670Z,5.79
2023-12-20T11:56:08.350Z,5.89
2023-12-20T11:58:35.348Z,5.90
2023-12-20T12:01:03.764Z,6.00
2023-12-20T12:03:30.421Z,6.00
2023-12-20T12:05:56.791Z,5.62
2023-12-20T12:08:23.179Z,6.11
2023-12-20T12:10:49.744Z,6.02
2023-12-20T12:13:16.422Z,6.10
2023-12-20T12:15:43.431Z,6.30
2023-12-20T12:18:11.388Z,5.93
2023-12-20T12:20:38.646Z,5.88
2023-12-20T12:23:07.164Z,6.15
2023-12-20T12:25:38.999Z,6.09
2023-12-20T12:28:08.159Z,5.22
2023-12-20T12:30:38.722Z,6.00
2023-12-20T12:33:06.280Z,5.47
2023-12-20T12:35:32.789Z,6.30
2023-12-20T12:38:00.092Z,5.86
2023-12-20T12:40:26.797Z,6.10
2023-12-20T12:42:53.356Z,6.28
2023-12-20T12:45:19.798Z,6.25
2023-12-20T12:47:46.840Z,6.24
2023-12-20T12:50:13.672Z,6.06
2023-12-20T12:52:40.182Z,6.32
2023-12-20T12:55:06.893Z,6.23
2023-12-20T12:57:34.910Z,6.06
2023-12-20T13:00:01.615Z,6.14
2023-12-20T13:02:27.989Z,6.04
2023-12-20T13:04:54.487Z,6.25
2023-12-20T13:07:21.178Z,6.10
2023-12-20T13:09:47.781Z,5.92
2023-12-20T13:12:14.322Z,6.07
2023-12-20T13:14:41.820Z,5.71
2023-12-20T13:17:08.388Z,6.27
2023-12-20T13:19:34.927Z,6.31
2023-12-20T13:22:01.582Z,6.20
2023-12-20T13:24:27.971Z,5.65
2023-12-20T13:26:54.464Z,6.40
2023-12-20T13:29:20.850Z,6.21
2023-12-20T13:31:47.422Z,5.92
2023-12-20T13:34:14.081Z,5.72
2023-12-20T13:36:40.766Z,6.10
2023-12-20T13:39:08.025Z,6.08
2023-12-20T13:41:34.399Z,6.29
2023-12-20T13:44:02.616Z,6.28
2023-12-20T13:46:29.204Z,6.22
2023-12-20T13:48:55.785Z,6.29
2023-12-20T13:51:22.321Z,6.26
2023-12-20T13:53:49.367Z,6.10
2023-12-20T13:56:16.997Z,6.36
2023-12-20T13:58:43.466Z,5.97
2023-12-20T14:01:11.755Z,6.29
2023-12-20T14:03:38.259Z,6.23
2023-12-20T14:06:04.956Z,6.05
2023-12-20T14:08:31.435Z,6.17
2023-12-20T14:10:57.942Z,5.61
2023-12-20T14:13:24.371Z,6.17
2023-12-20T14:15:50.858Z,6.34
2023-12-20T14:18:18.081Z,6.23
2023-12-20T14:20:45.502Z,6.19
2023-12-20T14:23:11.905Z,6.16
2023-12-20T14:25:46.157Z,6.02
2023-12-20T14:28:18.830Z,6.10
2023-12-20T14:30:45.259Z,6.07
2023-12-20T14:33:11.696Z,6.16
2023-12-20T14:35:38.133Z,5.94
2023-12-20T14:38:04.719Z,5.83
2023-12-20T14:40:31.186Z,5.99
2023-12-20T14:42:58.104Z,5.67
2023-12-20T14:45:24.573Z,5.71
2023-12-20T14:47:51.365Z,5.75
2023-12-20T14:50:21.089Z,5.93
2023-12-20T14:52:47.771Z,5.97
2023-12-20T14:55:14.361Z,6.07
2023-12-20T14:57:40.842Z,5.67
2023-12-20T15:00:08.564Z,6.02
2023-12-20T15:02:34.940Z,5.82
2023-12-20T15:05:02.183Z,5.69
2023-12-20T15:07:28.973Z,5.52
2023-12-20T15:09:55.666Z,5.91
2023-12-20T15:12:22.082Z,5.81
2023-12-20T15:14:48.515Z,5.66
2023-12-20T15:17:15.359Z,5.77
2023-12-20T15:19:42.925Z,5.95
2023-12-20T15:22:09.630Z,6.00
2023-12-20T15:24:43.289Z,5.79
2023-12-20T15:27:09.720Z,5.81
2023-12-20T15:29:36.105Z,5.69
2023-12-20T15:32:04.809Z,5.54
2023-12-20T15:34:31.239Z,5.27
2023-12-20T15:36:57.775Z,4.95
2023-12-20T15:39:24.320Z,5.71
2023-12-20T15:41:50.735Z,5.33
2023-12-20T15:44:17.138Z,5.53
2023-12-20T15:46:43.647Z,5.30
2023-12-20T15:49:12.110Z,5.46
2023-12-20T15:51:39.471Z,5.70
2023-12-20T15:54:07.675Z,5.19
2023-12-20T15:56:34.460Z,5.51
2023-12-20T15:59:00.981Z,5.77
2023-12-20T16:01:27.635Z,5.71
2023-12-20T16:03:59.040Z,5.73
2023-12-20T16:06:26.118Z,5.94
2023-12-20T16:08:52.553Z,5.07
2023-12-20T16:11:18.964Z,5.78
2023-12-20T16:13:45.836Z,5.43
2023-12-20T16:16:12.332Z,5.60
2023-12-20T16:18:38.931Z,6.00
2023-12-20T16:21:05.435Z,5.99
2023-12-20T16:23:32.284Z,5.58
2023-12-20T16:25:58.784Z,5.14
2023-12-20T16:28:25.405Z,4.53
2023-12-20T16:30:52.401Z,4.90
2023-12-20T16:33:19.045Z,4.71
2023-12-20T16:35:45.514Z,4.59
2023-12-20T16:38:11.889Z,4.50
2023-12-20T16:40:38.359Z,4.71
2023-12-20T16:43:05.140Z,4.72
2023-12-20T16:45:31.615Z,4.70
2023-12-20T16:47:58.229Z,4.45
2023-12-20T16:50:24.981Z,4.84
2023-12-20T16:52:52.643Z,4.61
2023-12-20T16:55:19.569Z,4.87
2023-12-20T16:57:46.426Z,4.98
2023-12-20T17:00:13.880Z,4.98
2023-12-20T17:02:40.662Z,5.10
2023-12-20T17:05:07.809Z,5.26
2023-12-20T17:07:34.484Z,5.15
2023-12-20T17:10:00.965Z,5.10
2023-12-20T17:12:27.481Z,4.98
2023-12-20T17:14:54.164Z,5.20
2023-12-20T17:17:20.851Z,5.33
2023-12-20T17:19:47.379Z,5.39
2023-12-20T17:22:14.010Z,5.03
2023-12-20T17:24:40.597Z,5.40
2023-12-20T17:27:06.996Z,5.24
2023-12-20T17:29:33.386Z,5.11
2023-12-20T17:31:59.844Z,5.17
2023-12-20T17:34:26.802Z,5.31
2023-12-20T17:36:53.335Z,5.42
2023-12-20T17:39:19.833Z,5.40
2023-12-20T17:41:46.228Z,5.27
2023-12-20T17:44:13.664Z,5.24
2023-12-20T17:46:40.230Z,4.82
2023-12-20T17:49:07.086Z,5.54
2023-12-20T17:51:33.753Z,5.52
2023-12-20T17:54:02.032Z,5.28
2023-12-20T17:56:32.562Z,5.54
2023-12-20T17:58:59.191Z,5.41
2023-12-20T18:01:25.729Z,5.08
2023-12-20T18:03:52.264Z,4.73
2023-12-20T18:06:18.830Z,5.41
2023-12-20T18:08:45.387Z,5.31
2023-12-20T18:11:11.752Z,5.32
2023-12-20T18:13:38.116Z,5.36
2023-12-20T18:16:10.314Z,5.54
2023-12-20T18:18:37.952Z,5.40
2023-12-20T18:21:05.625Z,5.58
2023-12-20T18:23:32.198Z,5.22
2023-12-20T18:25:58.769Z,5.41
2023-12-20T18:28:25.425Z,5.44
2023-12-20T18:30:51.976Z,5.41
2023-12-20T18:33:18.387Z,5.38
2023-12-20T18:35:46.340Z,5.20
2023-12-20T18:38:13.981Z,5.58
2023-12-20T18:40:40.580Z,5.41
2023-12-20T18:43:07.193Z,5.41
2023-12-20T18:45:33.558Z,5.57
2023-12-20T18:47:59.986Z,4.82
2023-12-20T18:50:26.634Z,5.56
2023-12-20T18:52:53.112Z,5.66
2023-12-20T18:55:19.552Z,5.49
2023-12-20T18:57:46.455Z,5.38
2023-12-20T19:00:14.169Z,5.42
2023-12-20T19:02:41.245Z,5.46
2023-12-20T19:05:07.735Z,5.64
2023-12-20T19:07:34.313Z,5.52
2023-12-20T19:10:00.979Z,5.67
2023-12-20T19:12:27.447Z,5.66
2023-12-20T19:14:53.857Z,5.50
2023-12-20T19:17:21.483Z,5.65
2023-12-20T19:19:47.954Z,5.63
2023-12-20T19:22:15.776Z,5.54
2023-12-20T19:24:43.932Z,5.54
2023-12-20T19:27:11.518Z,5.71
2023-12-20T19:29:37.871Z,5.86
2023-12-20T19:32:05.199Z,5.89
2023-12-20T19:34:31.714Z,5.64
2023-12-20T19:36:58.181Z,5.79
2023-12-20T19:39:24.666Z,5.69
2023-12-20T19:41:51.158Z,5.83
2023-12-20T19:44:18.592Z,5.36
2023-12-20T19:46:45.037Z,5.74
2023-12-20T19:49:11.543Z,5.17
2023-12-20T19:51:38.017Z,5.41
2023-12-20T19:54:04.487Z,5.53
2023-12-20T19:56:30.987Z,5.60
2023-12-20T19:58:57.410Z,5.55
2023-12-20T20:01:23.876Z,5.71
2023-12-20T20:03:50.487Z,5.25
2023-12-20T20:06:17.007Z,5.58
2023-12-20T20:08:43.383Z,5.73
2023-12-20T20:11:21.161Z,5.66
2023-12-20T20:13:57.021Z,5.87
2023-12-20T20:16:24.061Z,5.55
2023-12-20T20:18:50.667Z,5.83
2023-12-20T20:21:17.231Z,5.81
2023-12-20T20:23:43.797Z,5.62
2023-12-20T20:26:10.146Z,5.89
2023-12-20T20:28:36.564Z,6.00
2023-12-20T20:31:03.145Z,5.99
2023-12-20T20:33:29.720Z,6.06
2023-12-20T20:35:56.226Z,5.91
2023-12-20T20:38:22.729Z,5.67
2023-12-20T20:40:49.273Z,6.01
2023-12-20T20:43:16.107Z,5.64
2023-12-20T20:45:42.503Z,5.63
2023-12-20T20:48:21.141Z,5.92
2023-12-20T20:50:55.979Z,6.14
2023-12-20T20:53:23.557Z,6.13
2023-12-20T20:55:49.922Z,5.88
2023-12-20T20:58:16.369Z,6.01
2023-12-20T21:00:42.814Z,5.93
2023-12-20T21:03:09.352Z,6.01
2023-12-20T21:05:35.912Z,5.69
2023-12-20T21:08:02.272Z,6.07
2023-12-20T21:10:28.771Z,5.92
2023-12-20T21:12:55.275Z,6.04
2023-12-20T21:15:21.682Z,6.13
2023-12-20T21:17:48.662Z,6.14
2023-12-20T21:20:15.635Z,5.91
2023-12-20T21:22:42.198Z,6.28
2023-12-20T21:25:12.313Z,6.30
2023-12-20T21:27:41.403Z,6.32
2023-12-20T21:30:10.961Z,6.28
2023-12-20T21:32:38.656Z,6.19
2023-12-20T21:35:06.092Z,6.19
2023-12-20T21:37:32.698Z,6.07
2023-12-20T21:39:59.484Z,6.20
2023-12-20T21:42:26.041Z,6.09
2023-12-20T21:44:52.423Z,6.29
2023-12-20T21:47:18.784Z,6.40
2023-12-20T21:49:45.309Z,6.25
2023-12-20T21:52:11.894Z,6.17
2023-12-20T21:54:38.451Z,6.08
2023-12-20T21:57:05.003Z,6.27
2023-12-20T21:59:31.501Z,6.44
2023-12-20T22:01:58.358Z,6.39
2023-12-20T22:04:25.226Z,6.39
2023-12-20T22:06:51.803Z,6.48
2023-12-20T22:09:18.500Z,6.54
2023-12-20T22:11:44.937Z,6.58
2023-12-20T22:14:11.317Z,6.66
2023-12-20T22:16:38.720Z,6.65
2023-12-20T22:19:05.309Z,6.54
2023-12-20T22:21:32.287Z,6.66
2023-12-20T22:23:58.872Z,6.51
2023-12-20T22:26:25.482Z,5.72
2023-12-20T22:28:52.026Z,6.26
2023-12-20T22:31:18.462Z,6.35
2023-12-20T22:33:44.907Z,6.50
2023-12-20T22:36:12.561Z,6.69
2023-12-20T22:38:41.764Z,6.49
2023-12-20T22:41:11.292Z,6.52
2023-12-20T22:43:38.382Z,6.53
2023-12-20T22:46:05.198Z,6.23
2023-12-20T22:48:31.804Z,6.37
2023-12-20T22:50:58.584Z,6.64
2023-12-20T22:53:25.006Z,6.70
2023-12-20T22:55:51.418Z,6.55
2023-12-20T22:58:18.013Z,6.80
2023-12-20T23:00:44.485Z,6.77
2023-12-20T23:03:10.976Z,6.88
2023-12-20T23:05:37.440Z,6.58
2023-12-20T23:08:04.427Z,6.85
2023-12-20T23:10:33.303Z,6.91
2023-12-20T23:12:59.909Z,6.92
2023-12-20T23:15:27.304Z,6.84
2023-12-20T23:17:55.042Z,7.44
2023-12-20T23:20:21.600Z,6.77
2023-12-20T23:22:48.089Z,7.30
2023-12-20T23:25:15.874Z,7.45
2023-12-20T23:27:50.657Z,7.20
2023-12-20T23:30:17.648Z,7.58
2023-12-20T23:32:44.288Z,7.67
2023-12-20T23:35:16.146Z,7.78
2023-12-20T23:37:44.049Z,7.66
2023-12-20T23:40:10.979Z,7.48
2023-12-20T23:42:37.538Z,7.83
2023-12-20T23:45:04.765Z,7.76
2023-12-20T23:47:31.108Z,7.75
2023-12-20T23:49:57.589Z,7.71
2023-12-20T23:52:24.276Z,7.70
2023-12-20T23:54:50.666Z,7.54
2023-12-20T23:57:17.314Z,7.83
2023-12-20T23:59:43.799Z,7.88
