createdAt,value
2018-07-13T00:01:27.732Z,10.87
2018-07-13T00:06:59.800Z,9.50
2018-07-13T00:34:25.026Z,10.00
2018-07-13T00:37:01.789Z,9.47
2018-07-13T00:44:31.471Z,9.17
2018-07-13T00:50:32.678Z,9.57
2018-07-13T00:58:26.891Z,9.67
2018-07-13T01:06:54.056Z,10.37
2018-07-13T01:34:43.421Z,9.73
2018-07-13T01:37:27.971Z,10.57
2018-07-13T01:39:58.195Z,10.07
2018-07-13T01:47:39.003Z,11.57
2018-07-13T01:50:09.947Z,10.03
2018-07-13T02:04:23.609Z,9.70
2018-07-13T02:08:00.243Z,9.20
2018-07-13T02:13:50.686Z,10.60
2018-07-13T02:28:37.664Z,10.50
2018-07-13T02:44:50.387Z,11.00
2018-07-13T03:12:09.213Z,11.40
2018-07-13T03:33:47.208Z,10.87
2018-07-13T03:41:57.999Z,11.70
2018-07-13T04:03:25.150Z,10.07
2018-07-13T04:32:10.183Z,9.93
2018-07-13T04:34:50.845Z,10.17
2018-07-13T04:48:02.493Z,9.83
2018-07-13T04:51:32.996Z,11.73
2018-07-13T04:57:30.344Z,8.83
2018-07-13T05:00:04.511Z,9.20
2018-07-13T05:02:42.057Z,10.20
2018-07-13T05:20:59.472Z,8.57
2018-07-13T05:31:08.664Z,6.80
2018-07-13T05:33:37.144Z,6.83
2018-07-13T05:36:05.759Z,7.00
2018-07-13T05:38:34.537Z,5.93
2018-07-13T05:41:03.338Z,7.30
2018-07-13T05:43:31.543Z,12.40
2018-07-13T05:46:00.752Z,5.57
2018-07-13T05:48:30.445Z,7.23
2018-07-13T05:50:59.292Z,5.40
2018-07-13T05:53:27.631Z,9.80
2018-07-13T05:55:56.525Z,7.20
2018-07-13T05:58:25.259Z,10.70
2018-07-13T06:00:53.755Z,6.33
2018-07-13T06:03:22.771Z,7.00
2018-07-13T06:05:51.701Z,8.03
2018-07-13T06:08:20.099Z,7.80
2018-07-13T06:10:48.481Z,10.87
2018-07-13T06:13:17.535Z,11.53
2018-07-13T06:15:46.480Z,8.17
2018-07-13T06:18:14.755Z,6.10
2018-07-13T06:20:43.708Z,6.33
2018-07-13T06:23:12.014Z,8.57
2018-07-13T06:25:40.988Z,5.17
2018-07-13T06:28:10.424Z,7.33
2018-07-13T06:30:40.071Z,5.27
2018-07-13T06:33:08.610Z,6.67
2018-07-13T06:35:36.972Z,8.70
2018-07-13T06:38:05.695Z,10.77
2018-07-13T06:40:35.378Z,8.30
2018-07-13T06:43:03.662Z,8.10
2018-07-13T06:45:34.121Z,4.03
2018-07-13T06:48:03.418Z,6.50
2018-07-13T06:50:32.460Z,4.30
2018-07-13T06:53:01.285Z,3.37
2018-07-13T06:55:29.592Z,4.27
2018-07-13T06:58:03.511Z,10.87
2018-07-13T07:01:04.700Z,5.53
2018-07-13T07:03:34.657Z,4.00
2018-07-13T07:06:05.387Z,7.33
2018-07-13T07:08:34.233Z,3.40
2018-07-13T07:11:03.130Z,7.20
2018-07-13T07:13:32.896Z,6.10
2018-07-13T07:16:02.007Z,3.80
2018-07-13T07:18:30.289Z,4.60
2018-07-13T07:20:59.165Z,4.00
2018-07-13T07:23:29.347Z,3.77
2018-07-13T07:25:58.370Z,3.47
2018-07-13T07:28:27.663Z,4.23
2018-07-13T07:30:56.372Z,7.53
2018-07-13T07:33:24.744Z,4.20
2018-07-13T07:35:53.848Z,4.63
2018-07-13T07:38:22.269Z,5.03
2018-07-13T07:40:51.197Z,4.30
2018-07-13T07:43:20.505Z,10.90
2018-07-13T07:45:49.274Z,4.60
2018-07-13T07:48:18.220Z,3.60
2018-07-13T07:50:46.397Z,3.30
2018-07-13T07:53:14.665Z,4.33
2018-07-13T07:55:42.946Z,5.37
2018-07-13T07:58:11.189Z,3.40
2018-07-13T08:00:39.383Z,3.87
2018-07-13T08:03:07.549Z,4.17
2018-07-13T08:05:35.755Z,4.13
2018-07-13T08:08:03.920Z,6.83
2018-07-13T08:10:32.045Z,3.50
2018-07-13T08:13:00.244Z,6.97
2018-07-13T08:15:28.374Z,3.27
2018-07-13T08:17:56.639Z,3.73
2018-07-13T08:20:26.622Z,4.80
2018-07-13T08:22:55.328Z,5.20
2018-07-13T08:25:23.662Z,5.73
2018-07-13T08:27:53.483Z,5.00
2018-07-13T08:30:25.080Z,6.83
2018-07-13T08:32:55.432Z,4.77
2018-07-13T08:35:23.774Z,4.13
2018-07-13T08:37:52.746Z,3.67
2018-07-13T08:40:21.212Z,3.93
2018-07-13T08:42:50.048Z,3.77
2018-07-13T08:45:19.035Z,6.17
2018-07-13T08:47:47.955Z,4.00
2018-07-13T08:50:16.351Z,4.10
2018-07-13T08:52:44.709Z,4.60
2018-07-13T08:55:14.620Z,5.83
2018-07-13T08:57:43.365Z,3.97
2018-07-13T09:00:11.605Z,3.07
2018-07-13T09:02:41.374Z,5.07
2018-07-13T09:05:09.869Z,3.70
2018-07-13T09:07:38.437Z,3.30
2018-07-13T09:10:08.239Z,4.40
2018-07-13T09:12:36.497Z,3.47
2018-07-13T09:15:04.763Z,3.93
2018-07-13T09:17:32.931Z,3.80
2018-07-13T09:20:01.189Z,3.40
2018-07-13T09:22:29.373Z,3.10
2018-07-13T09:24:57.950Z,2.70
2018-07-13T09:27:26.108Z,3.10
2018-07-13T09:29:54.289Z,2.93
2018-07-13T09:32:22.478Z,4.13
2018-07-13T09:34:51.389Z,3.50
2018-07-13T09:37:19.769Z,3.23
2018-07-13T09:39:47.991Z,4.33
2018-07-13T09:42:16.197Z,4.57
2018-07-13T09:44:44.406Z,2.80
2018-07-13T09:47:12.573Z,3.50
2018-07-13T09:49:40.794Z,2.70
2018-07-13T09:52:09.007Z,2.40
2018-07-13T09:54:37.223Z,2.57
2018-07-13T09:57:05.462Z,2.03
2018-07-13T09:59:33.691Z,2.90
2018-07-13T10:02:01.914Z,2.73
2018-07-13T10:04:30.142Z,3.77
2018-07-13T10:06:58.425Z,2.90
2018-07-13T10:09:26.633Z,4.13
2018-07-13T10:11:54.812Z,3.43
2018-07-13T10:14:22.967Z,4.27
2018-07-13T10:16:51.290Z,3.13
2018-07-13T10:19:19.481Z,2.97
2018-07-13T10:21:47.734Z,2.87
2018-07-13T10:24:16.431Z,2.70
2018-07-13T10:26:45.255Z,2.30
2018-07-13T10:29:15.270Z,3.23
2018-07-13T10:31:43.730Z,4.23
2018-07-13T10:34:12.018Z,5.17
2018-07-13T10:36:45.007Z,2.27
2018-07-13T10:39:13.336Z,3.10
2018-07-13T10:41:42.787Z,2.43
2018-07-13T10:44:11.688Z,1.33
2018-07-13T10:46:40.651Z,3.13
2018-07-13T10:49:09.432Z,5.50
2018-07-13T10:51:38.341Z,1.40
2018-07-13T10:54:06.957Z,2.93
2018-07-13T10:56:35.191Z,1.60
2018-07-13T10:59:03.724Z,2.03
2018-07-13T11:01:31.936Z,5.23
2018-07-13T11:04:00.809Z,3.17
2018-07-13T11:06:29.930Z,2.50
2018-07-13T11:08:59.277Z,4.93
2018-07-13T11:11:28.406Z,5.90
2018-07-13T11:13:57.429Z,3.13
2018-07-13T11:16:26.149Z,3.20
2018-07-13T11:18:55.574Z,5.93
2018-07-13T11:21:24.601Z,3.00
2018-07-13T11:23:53.156Z,4.73
2018-07-13T11:26:22.033Z,4.63
2018-07-13T11:28:51.381Z,7.53
2018-07-13T11:31:20.312Z,7.03
2018-07-13T11:33:49.768Z,2.47
2018-07-13T11:36:17.924Z,1.47
2018-07-13T11:38:46.814Z,3.13
2018-07-13T11:41:15.711Z,5.23
2018-07-13T11:43:45.747Z,3.27
2018-07-13T11:46:13.911Z,3.60
2018-07-13T11:48:42.820Z,4.73
2018-07-13T11:51:11.710Z,3.00
2018-07-13T11:53:40.532Z,1.73
2018-07-13T11:56:08.640Z,3.27
2018-07-13T11:58:36.931Z,3.67
2018-07-13T12:01:05.888Z,3.83
2018-07-13T12:03:34.224Z,3.80
2018-07-13T12:06:03.771Z,2.97
2018-07-13T12:08:32.743Z,2.20
2018-07-13T12:11:02.196Z,4.07
2018-07-13T12:13:31.961Z,3.57
2018-07-13T12:16:00.288Z,5.10
2018-07-13T12:18:29.185Z,5.27
2018-07-13T12:20:57.805Z,3.33
2018-07-13T12:23:25.963Z,2.80
2018-07-13T12:25:54.235Z,4.33
2018-07-13T12:28:22.868Z,5.57
2018-07-13T12:30:52.555Z,3.97
2018-07-13T12:33:22.076Z,2.60
2018-07-13T12:35:50.320Z,2.17
2018-07-13T12:38:19.697Z,17.33
2018-07-13T12:40:49.505Z,3.70
2018-07-13T12:43:18.190Z,4.23
2018-07-13T12:45:46.481Z,3.50
2018-07-13T12:48:15.384Z,3.43
2018-07-13T12:50:44.275Z,4.70
2018-07-13T12:53:12.961Z,3.43
2018-07-13T12:55:42.161Z,3.30
2018-07-13T12:58:11.053Z,3.87
2018-07-13T13:00:39.168Z,3.83
2018-07-13T13:03:07.451Z,7.90
2018-07-13T13:05:35.720Z,4.47
2018-07-13T13:08:03.917Z,4.23
2018-07-13T13:10:32.048Z,3.93
2018-07-13T13:13:00.188Z,4.37
2018-07-13T13:15:28.453Z,3.13
2018-07-13T13:17:56.922Z,2.93
2018-07-13T13:20:25.053Z,6.60
2018-07-13T13:22:53.398Z,2.47
2018-07-13T13:25:22.565Z,5.33
2018-07-13T13:27:50.868Z,2.40
2018-07-13T13:30:19.016Z,2.83
2018-07-13T13:32:47.165Z,2.00
2018-07-13T13:35:15.324Z,4.17
2018-07-13T13:37:43.504Z,3.07
2018-07-13T13:40:11.655Z,3.17
2018-07-13T13:42:39.830Z,2.90
2018-07-13T13:45:08.016Z,3.57
2018-07-13T13:47:36.202Z,5.80
2018-07-13T13:50:04.357Z,2.77
2018-07-13T13:52:32.532Z,3.07
2018-07-13T13:55:00.698Z,3.00
2018-07-13T13:57:28.859Z,4.27
2018-07-13T13:59:57.161Z,3.60
2018-07-13T14:02:25.280Z,2.60
2018-07-13T14:04:53.444Z,3.43
2018-07-13T14:07:21.816Z,3.00
2018-07-13T14:09:50.007Z,4.40
2018-07-13T14:12:18.202Z,3.30
2018-07-13T14:14:47.010Z,3.60
2018-07-13T14:17:15.148Z,4.40
2018-07-13T14:19:43.289Z,3.30
2018-07-13T14:22:11.555Z,2.67
2018-07-13T14:24:39.723Z,3.30
2018-07-13T14:27:07.955Z,4.57
2018-07-13T14:29:36.249Z,3.03
2018-07-13T14:32:04.505Z,3.30
2018-07-13T14:34:33.033Z,5.37
2018-07-13T14:37:01.194Z,4.93
2018-07-13T14:39:29.381Z,3.17
2018-07-13T14:41:57.585Z,3.87
2018-07-13T14:44:25.737Z,3.10
2018-07-13T14:46:54.027Z,5.63
2018-07-13T14:49:22.737Z,4.67
2018-07-13T14:51:51.034Z,3.40
2018-07-13T14:54:19.326Z,3.90
2018-07-13T14:56:47.632Z,4.60
2018-07-13T14:59:15.904Z,3.90
2018-07-13T15:01:44.087Z,3.20
2018-07-13T15:04:12.314Z,4.00
2018-07-13T15:06:40.837Z,3.13
2018-07-13T15:09:09.053Z,3.20
2018-07-13T15:11:37.315Z,3.17
2018-07-13T15:14:05.661Z,3.03
2018-07-13T15:16:33.942Z,4.73
2018-07-13T15:19:02.191Z,3.37
2018-07-13T15:21:30.789Z,5.67
2018-07-13T15:23:59.285Z,3.30
2018-07-13T15:26:27.557Z,3.00
2018-07-13T15:28:55.867Z,2.80
2018-07-13T15:31:25.096Z,3.13
2018-07-13T15:33:54.306Z,4.07
2018-07-13T15:36:22.648Z,4.13
2018-07-13T15:38:50.972Z,2.27
2018-07-13T15:41:19.227Z,2.80
2018-07-13T15:43:47.478Z,2.83
2018-07-13T15:46:15.650Z,2.90
2018-07-13T15:48:43.919Z,2.87
2018-07-13T15:51:12.246Z,3.63
2018-07-13T15:53:40.912Z,2.97
2018-07-13T15:56:09.176Z,3.07
2018-07-13T15:58:37.532Z,2.60
2018-07-13T16:01:05.701Z,2.50
2018-07-13T16:03:33.962Z,2.50
2018-07-13T16:06:02.297Z,4.23
2018-07-13T16:08:30.442Z,3.57
2018-07-13T16:10:58.951Z,3.10
2018-07-13T16:13:27.104Z,3.50
2018-07-13T16:15:55.257Z,3.03
2018-07-13T16:18:23.489Z,2.57
2018-07-13T16:20:51.629Z,2.70
2018-07-13T16:23:20.843Z,2.20
2018-07-13T16:25:51.005Z,3.43
2018-07-13T16:28:20.245Z,2.43
2018-07-13T16:30:48.602Z,2.10
2018-07-13T16:33:16.796Z,2.70
2018-07-13T16:35:45.871Z,2.17
2018-07-13T16:38:14.245Z,3.50
2018-07-13T16:40:43.109Z,2.37
2018-07-13T16:43:11.435Z,2.80
2018-07-13T16:45:40.080Z,2.10
2018-07-13T16:48:08.865Z,2.33
2018-07-13T16:50:37.883Z,2.07
2018-07-13T16:53:06.097Z,1.90
2018-07-13T16:55:34.321Z,1.93
2018-07-13T16:58:02.599Z,1.50
2018-07-13T17:00:31.287Z,2.17
2018-07-13T17:02:59.588Z,4.53
2018-07-13T17:05:27.894Z,2.77
2018-07-13T17:07:56.132Z,2.20
2018-07-13T17:10:24.508Z,3.10
2018-07-13T17:12:53.045Z,3.27
2018-07-13T17:15:22.044Z,2.43
2018-07-13T17:17:51.268Z,3.30
2018-07-13T17:20:20.156Z,2.03
2018-07-13T17:22:48.358Z,2.13
2018-07-13T17:25:16.574Z,3.10
2018-07-13T17:27:44.797Z,2.80
2018-07-13T17:30:13.482Z,2.40
2018-07-13T17:32:41.712Z,2.60
2018-07-13T17:35:10.078Z,2.50
2018-07-13T17:37:38.330Z,3.43
2018-07-13T17:40:06.564Z,2.10
2018-07-13T17:42:34.725Z,1.83
2018-07-13T17:45:02.945Z,2.07
2018-07-13T17:47:31.140Z,2.43
2018-07-13T17:49:59.284Z,2.00
2018-07-13T17:52:27.481Z,2.70
2018-07-13T17:54:55.662Z,2.80
2018-07-13T17:57:23.817Z,2.03
2018-07-13T17:59:52.069Z,2.07
2018-07-13T18:02:20.254Z,1.90
2018-07-13T18:04:48.450Z,1.70
2018-07-13T18:07:16.629Z,3.37
2018-07-13T18:09:44.810Z,3.37
2018-07-13T18:12:13.006Z,4.03
2018-07-13T18:14:41.244Z,2.27
2018-07-13T18:17:09.400Z,3.23
2018-07-13T18:19:37.547Z,4.23
2018-07-13T18:22:05.917Z,2.97
2018-07-13T18:24:34.109Z,3.20
2018-07-13T18:27:02.275Z,3.57
2018-07-13T18:29:30.541Z,3.83
2018-07-13T18:31:58.728Z,4.03
2018-07-13T18:34:26.912Z,5.13
2018-07-13T18:36:55.129Z,3.10
2018-07-13T18:39:23.296Z,2.73
2018-07-13T18:41:51.508Z,4.93
2018-07-13T18:44:19.794Z,3.40
2018-07-13T18:46:48.332Z,5.60
2018-07-13T18:49:16.578Z,2.67
2018-07-13T18:51:44.794Z,2.40
2018-07-13T18:54:13.456Z,7.23
2018-07-13T18:56:41.741Z,11.45
2018-07-13T18:59:09.909Z,3.70
2018-07-13T19:01:38.105Z,6.77
2018-07-13T19:04:06.593Z,3.37
2018-07-13T19:06:34.757Z,2.50
2018-07-13T19:09:03.277Z,3.40
2018-07-13T19:11:31.848Z,2.97
2018-07-13T19:14:00.197Z,3.37
2018-07-13T19:16:28.324Z,4.90
2018-07-13T19:18:58.212Z,3.13
2018-07-13T19:21:27.146Z,2.63
2018-07-13T19:23:56.042Z,5.50
2018-07-13T19:26:24.493Z,7.67
2018-07-13T19:28:53.692Z,4.90
2018-07-13T19:31:22.686Z,5.07
2018-07-13T19:33:52.215Z,3.90
2018-07-13T19:36:21.559Z,4.63
2018-07-13T19:38:50.269Z,3.67
2018-07-13T19:41:19.509Z,3.80
2018-07-13T19:43:48.193Z,3.30
2018-07-13T19:46:17.186Z,3.73
2018-07-13T19:48:46.024Z,3.97
2018-07-13T19:51:14.971Z,7.47
2018-07-13T19:53:43.397Z,5.80
2018-07-13T19:56:11.647Z,3.30
2018-07-13T19:58:39.957Z,3.30
2018-07-13T20:01:08.282Z,6.97
2018-07-13T20:03:37.222Z,3.20
2018-07-13T20:06:06.012Z,2.93
2018-07-13T20:08:35.284Z,4.70
2018-07-13T20:11:04.410Z,3.30
2018-07-13T20:13:33.482Z,5.57
2018-07-13T20:16:02.575Z,6.07
2018-07-13T20:18:31.642Z,4.97
2018-07-13T20:21:00.006Z,4.83
2018-07-13T20:23:29.109Z,3.57
2018-07-13T20:25:57.981Z,4.43
2018-07-13T20:28:26.350Z,3.43
2018-07-13T20:30:55.700Z,5.80
2018-07-13T20:33:24.641Z,7.10
2018-07-13T20:35:52.867Z,5.20
2018-07-13T20:38:22.545Z,4.17
2018-07-13T20:40:50.955Z,5.47
2018-07-13T20:43:19.111Z,5.43
2018-07-13T20:45:48.455Z,6.23
2018-07-13T20:48:17.613Z,3.87
2018-07-13T20:50:46.069Z,3.67
2018-07-13T20:53:14.994Z,7.00
2018-07-13T20:55:43.684Z,4.80
2018-07-13T20:58:12.566Z,4.10
2018-07-13T21:00:41.539Z,5.53
2018-07-13T21:03:09.684Z,4.63
2018-07-13T21:05:37.898Z,3.40
2018-07-13T21:08:06.119Z,4.80
2018-07-13T21:10:34.341Z,3.43
2018-07-13T21:13:02.782Z,5.97
2018-07-13T21:15:31.353Z,3.50
2018-07-13T21:17:59.580Z,3.73
2018-07-13T21:20:27.756Z,6.20
2018-07-13T21:22:55.924Z,8.40
2018-07-13T21:25:24.141Z,3.40
2018-07-13T21:27:52.775Z,4.73
2018-07-13T21:30:20.953Z,4.13
2018-07-13T21:32:49.097Z,6.17
2018-07-13T21:35:17.305Z,3.90
2018-07-13T21:37:45.503Z,3.33
2018-07-13T21:40:13.671Z,5.70
2018-07-13T21:42:41.900Z,3.70
2018-07-13T21:45:10.063Z,4.67
2018-07-13T21:47:38.224Z,3.33
2018-07-13T21:50:06.596Z,5.47
2018-07-13T21:52:34.770Z,4.53
2018-07-13T21:55:03.352Z,3.87
2018-07-13T21:57:31.527Z,3.67
2018-07-13T21:59:59.707Z,6.37
2018-07-13T22:02:27.900Z,3.90
2018-07-13T22:04:56.523Z,3.67
2018-07-13T22:07:24.714Z,5.63
2018-07-13T22:09:52.914Z,4.23
2018-07-13T22:12:21.219Z,6.10
2018-07-13T22:14:49.377Z,3.73
2018-07-13T22:17:17.669Z,4.27
2018-07-13T22:19:45.807Z,4.47
2018-07-13T22:22:13.978Z,6.97
2018-07-13T22:24:42.154Z,4.20
2018-07-13T22:27:10.308Z,3.77
2018-07-13T22:29:38.468Z,6.17
2018-07-13T22:32:06.725Z,3.83
2018-07-13T22:34:34.932Z,3.63
2018-07-13T22:37:03.230Z,5.33
2018-07-13T22:39:31.366Z,3.90
2018-07-13T22:41:59.476Z,4.07
2018-07-13T22:44:27.640Z,6.80
2018-07-13T22:46:55.763Z,4.50
2018-07-13T22:49:23.885Z,6.33
2018-07-13T22:51:52.030Z,4.07
2018-07-13T22:54:20.139Z,6.20
2018-07-13T22:56:48.272Z,4.07
2018-07-13T22:59:16.452Z,3.87
2018-07-13T23:01:44.611Z,5.87
2018-07-13T23:04:12.892Z,3.80
2018-07-13T23:06:41.062Z,4.33
2018-07-13T23:09:09.247Z,4.47
2018-07-13T23:11:37.380Z,5.07
2018-07-13T23:14:05.617Z,4.20
2018-07-13T23:16:33.912Z,6.93
2018-07-13T23:19:02.436Z,6.53
2018-07-13T23:21:30.608Z,4.00
2018-07-13T23:23:58.906Z,6.00
2018-07-13T23:26:26.990Z,7.20
2018-07-13T23:28:55.149Z,4.53
2018-07-13T23:31:23.349Z,4.97
2018-07-13T23:33:51.478Z,4.33
2018-07-13T23:36:19.676Z,4.67
2018-07-13T23:38:47.878Z,4.03
2018-07-13T23:41:16.076Z,4.37
2018-07-13T23:43:44.265Z,4.63
2018-07-13T23:46:12.397Z,4.07
2018-07-13T23:48:40.698Z,5.87
2018-07-13T23:51:09.090Z,5.43
2018-07-13T23:53:37.231Z,4.40
2018-07-13T23:56:05.420Z,4.20
2018-07-13T23:58:34.081Z,4.50
