createdAt,value
2022-10-11T00:22:50.148Z,101201.00
2022-10-11T00:25:24.048Z,101235.00
2022-10-11T00:27:58.984Z,101222.00
2022-10-11T00:30:34.223Z,101212.00
2022-10-11T00:33:08.278Z,101237.00
2022-10-11T00:35:43.334Z,101234.00
2022-10-11T00:38:19.753Z,101237.00
2022-10-11T00:40:54.941Z,101238.00
2022-10-11T00:43:34.900Z,101243.00
2022-10-11T00:46:30.442Z,101239.00
2022-10-11T00:49:36.811Z,101237.00
2022-10-11T00:52:22.124Z,101248.00
2022-10-11T00:55:05.126Z,101237.00
2022-10-11T00:57:46.345Z,101241.00
2022-10-11T01:00:21.555Z,101245.00
2022-10-11T01:03:13.844Z,101250.00
2022-10-11T01:05:47.618Z,101228.00
2022-10-11T01:08:21.196Z,101253.00
2022-10-11T01:10:58.717Z,101247.00
2022-10-11T01:13:50.101Z,101257.00
2022-10-11T01:16:32.213Z,101255.00
2022-10-11T01:19:34.053Z,101254.00
2022-10-11T01:22:41.552Z,101254.00
2022-10-11T01:25:34.277Z,101256.00
2022-10-11T01:28:42.565Z,101255.00
2022-10-11T01:31:27.580Z,101269.00
2022-10-11T01:34:08.338Z,101264.00
2022-10-11T01:36:51.219Z,101271.00
2022-10-11T01:39:35.824Z,101265.00
2022-10-11T01:42:15.080Z,101256.00
2022-10-11T01:44:55.467Z,101261.00
2022-10-11T01:47:31.901Z,101268.00
2022-10-11T01:50:08.098Z,101248.00
2022-10-11T01:52:46.272Z,101268.00
2022-10-11T01:55:36.358Z,101268.00
2022-10-11T01:58:29.669Z,101262.00
2022-10-11T02:01:22.582Z,101260.00
2022-10-11T02:04:08.902Z,101255.00
2022-10-11T02:07:02.384Z,101260.00
2022-10-11T02:09:44.438Z,101262.00
2022-10-11T02:12:33.038Z,101256.00
2022-10-11T02:15:14.635Z,101260.00
2022-10-11T02:17:56.139Z,101241.00
2022-10-11T02:20:36.068Z,101270.00
2022-10-11T02:23:16.521Z,101272.00
2022-10-11T02:25:55.635Z,101264.00
2022-10-11T02:28:36.418Z,101272.00
2022-10-11T02:31:13.573Z,101265.00
2022-10-11T02:33:54.106Z,101266.00
2022-10-11T02:36:44.054Z,101261.00
2022-10-11T02:39:27.379Z,101279.00
2022-10-11T02:42:08.100Z,101282.00
2022-10-11T02:45:17.507Z,101274.00
2022-10-11T02:47:51.705Z,101280.00
2022-10-11T02:50:25.586Z,101282.00
2022-10-11T02:53:01.540Z,101278.00
2022-10-11T02:55:35.698Z,101243.00
2022-10-11T02:58:10.777Z,101270.00
2022-10-11T03:00:44.979Z,101279.00
2022-10-11T03:03:26.053Z,101283.00
2022-10-11T03:06:02.863Z,101280.00
2022-10-11T03:08:38.868Z,101286.00
2022-10-11T03:11:14.263Z,101300.00
2022-10-11T03:13:47.836Z,101288.00
2022-10-11T03:16:21.633Z,101292.00
2022-10-11T03:18:55.446Z,101297.00
2022-10-11T03:21:29.400Z,101301.00
2022-10-11T03:24:06.806Z,101298.00
2022-10-11T03:26:41.262Z,101305.00
2022-10-11T03:29:17.562Z,101303.00
2022-10-11T03:31:52.007Z,101311.00
2022-10-11T03:34:27.323Z,101317.00
2022-10-11T03:37:00.920Z,101313.00
2022-10-11T03:39:37.022Z,101323.00
2022-10-11T03:42:10.528Z,101320.00
2022-10-11T03:44:44.172Z,101320.00
2022-10-11T03:47:18.396Z,101317.00
2022-10-11T03:50:05.779Z,101320.00
2022-10-11T03:52:40.205Z,101316.00
2022-10-11T03:55:15.327Z,101323.00
2022-10-11T03:57:48.959Z,101334.00
2022-10-11T04:00:22.951Z,101333.00
2022-10-11T04:02:57.876Z,101336.00
2022-10-11T04:05:33.958Z,101333.00
2022-10-11T04:08:16.599Z,101335.00
2022-10-11T04:10:54.782Z,101335.00
2022-10-11T04:13:28.103Z,101332.00
2022-10-11T04:16:01.592Z,101333.00
2022-10-11T04:18:35.675Z,101337.00
2022-10-11T04:21:09.915Z,101336.00
2022-10-11T04:23:45.439Z,101338.00
2022-10-11T04:26:21.786Z,101325.00
2022-10-11T04:28:56.048Z,101352.00
2022-10-11T04:31:29.982Z,101347.00
2022-10-11T04:34:03.929Z,101331.00
2022-10-11T04:36:39.225Z,101338.00
2022-10-11T04:39:14.949Z,101343.00
2022-10-11T04:41:52.476Z,101349.00
2022-10-11T04:44:26.312Z,101350.00
2022-10-11T04:47:00.040Z,101367.00
2022-10-11T04:49:33.657Z,101356.00
2022-10-11T04:52:07.355Z,101359.00
2022-10-11T04:54:41.065Z,101366.00
2022-10-11T04:57:15.810Z,101364.00
2022-10-11T04:59:50.442Z,101364.00
2022-10-11T05:02:24.780Z,101369.00
2022-10-11T05:04:58.733Z,101362.00
2022-10-11T05:07:32.570Z,101359.00
2022-10-11T05:10:07.657Z,101362.00
2022-10-11T05:12:44.415Z,101384.00
2022-10-11T05:15:18.045Z,101372.00
2022-10-11T05:17:52.848Z,101368.00
2022-10-11T05:20:26.690Z,101384.00
2022-10-11T05:23:01.890Z,101380.00
2022-10-11T05:25:36.144Z,101377.00
2022-10-11T05:28:12.014Z,101380.00
2022-10-11T05:30:46.463Z,101379.00
2022-10-11T05:33:21.004Z,101381.00
2022-10-11T05:35:54.466Z,101382.00
2022-10-11T05:38:28.069Z,101382.00
2022-10-11T05:41:02.731Z,101393.00
2022-10-11T05:43:38.451Z,101399.00
2022-10-11T05:46:12.395Z,101376.00
2022-10-11T05:48:47.339Z,101396.00
2022-10-11T05:51:20.843Z,101400.00
2022-10-11T05:53:55.035Z,101403.00
2022-10-11T05:56:28.627Z,101405.00
2022-10-11T05:59:03.464Z,101408.00
2022-10-11T06:01:37.167Z,101403.00
2022-10-11T06:04:11.842Z,101407.00
2022-10-11T06:06:45.408Z,101412.00
2022-10-11T06:09:19.435Z,101412.00
2022-10-11T06:11:52.791Z,101411.00
2022-10-11T06:14:30.035Z,101411.00
2022-10-11T06:17:04.705Z,101411.00
2022-10-11T06:19:38.136Z,101405.00
2022-10-11T06:22:13.376Z,101415.00
2022-10-11T06:24:51.544Z,101417.00
2022-10-11T06:27:25.521Z,101423.00
2022-10-11T06:30:01.120Z,101428.00
2022-10-11T06:32:44.954Z,101426.00
2022-10-11T06:35:19.134Z,101433.00
2022-10-11T06:37:53.924Z,101437.00
2022-10-11T06:40:31.840Z,101436.00
2022-10-11T06:43:06.814Z,101448.00
2022-10-11T06:45:41.718Z,101445.00
2022-10-11T06:48:17.155Z,101443.00
2022-10-11T06:51:00.340Z,101435.00
2022-10-11T06:53:34.649Z,101443.00
2022-10-11T06:56:12.143Z,101460.00
2022-10-11T06:58:52.165Z,101459.00
2022-10-11T07:01:28.604Z,101426.00
2022-10-11T07:04:03.097Z,101463.00
2022-10-11T07:06:48.825Z,101468.00
2022-10-11T07:09:22.494Z,101471.00
2022-10-11T07:11:55.909Z,101474.00
2022-10-11T07:14:29.539Z,101481.00
2022-10-11T07:17:04.865Z,101480.00
2022-10-11T07:19:38.268Z,101482.00
2022-10-11T07:22:11.828Z,101494.00
2022-10-11T07:24:45.512Z,101493.00
2022-10-11T07:27:19.218Z,101487.00
2022-10-11T07:29:52.554Z,101496.00
2022-10-11T07:32:28.332Z,101503.00
2022-10-11T07:35:01.850Z,101508.00
2022-10-11T07:37:37.173Z,101494.00
2022-10-11T07:40:11.902Z,101510.00
2022-10-11T07:42:45.203Z,101509.00
2022-10-11T07:45:18.697Z,101497.00
2022-10-11T07:47:53.652Z,101494.00
2022-10-11T07:50:27.930Z,101498.00
2022-10-11T07:53:01.573Z,101507.00
2022-10-11T07:55:43.982Z,101513.00
2022-10-11T07:58:18.875Z,101500.00
2022-10-11T08:00:55.099Z,101509.00
2022-10-11T08:03:30.246Z,101516.00
2022-10-11T08:06:08.253Z,101515.00
2022-10-11T08:08:41.825Z,101513.00
2022-10-11T08:11:23.260Z,101490.00
2022-10-11T08:13:59.278Z,101511.00
2022-10-11T08:16:33.020Z,101506.00
2022-10-11T08:19:08.694Z,101505.00
2022-10-11T08:21:42.685Z,101517.00
2022-10-11T08:24:20.626Z,101513.00
2022-10-11T08:26:54.848Z,101516.00
2022-10-11T08:29:28.185Z,101514.00
2022-10-11T08:32:01.847Z,101518.00
2022-10-11T08:34:36.776Z,101529.00
2022-10-11T08:37:17.819Z,101533.00
2022-10-11T08:39:51.540Z,101530.00
2022-10-11T08:42:36.592Z,101522.00
2022-10-11T08:45:38.437Z,101532.00
2022-10-11T08:48:19.387Z,101531.00
2022-10-11T08:51:06.405Z,101524.00
2022-10-11T08:53:51.626Z,101529.00
2022-10-11T08:56:29.304Z,101530.00
2022-10-11T08:59:16.070Z,101522.00
2022-10-11T09:01:59.412Z,101531.00
2022-10-11T09:04:33.576Z,101537.00
2022-10-11T09:07:28.541Z,101531.00
2022-10-11T09:10:42.576Z,101534.00
2022-10-11T09:13:42.133Z,101529.00
2022-10-11T09:16:33.654Z,101536.00
2022-10-11T09:19:51.193Z,101541.00
2022-10-11T09:22:46.200Z,101537.00
2022-10-11T09:25:30.446Z,101540.00
2022-10-11T09:28:20.373Z,101538.00
2022-10-11T09:30:59.252Z,101537.00
2022-10-11T09:33:36.505Z,101535.00
2022-10-11T09:36:23.651Z,101535.00
2022-10-11T09:39:11.610Z,101535.00
2022-10-11T09:41:54.765Z,101540.00
2022-10-11T09:44:31.000Z,101536.00
2022-10-11T09:47:06.192Z,101529.00
2022-10-11T09:49:43.941Z,101543.00
2022-10-11T09:52:20.490Z,101543.00
2022-10-11T09:54:59.867Z,101542.00
2022-10-11T09:57:37.003Z,101532.00
2022-10-11T10:00:24.032Z,101542.00
2022-10-11T10:03:01.940Z,101551.00
2022-10-11T10:05:38.564Z,101545.00
2022-10-11T10:08:38.684Z,101533.00
2022-10-11T10:11:16.150Z,101535.00
2022-10-11T10:13:53.203Z,101544.00
2022-10-11T10:16:29.857Z,101550.00
2022-10-11T10:19:07.288Z,101548.00
2022-10-11T10:21:51.846Z,101556.00
2022-10-11T10:24:39.120Z,101550.00
2022-10-11T10:27:23.622Z,101547.00
2022-10-11T10:30:21.613Z,101557.00
2022-10-11T10:33:02.222Z,101549.00
2022-10-11T10:35:42.365Z,101551.00
2022-10-11T10:38:28.042Z,101551.00
2022-10-11T10:41:08.031Z,101551.00
2022-10-11T10:43:47.067Z,101554.00
2022-10-11T10:46:42.555Z,101553.00
2022-10-11T10:49:52.383Z,101555.00
2022-10-11T10:53:11.862Z,101545.00
2022-10-11T10:55:52.761Z,101553.00
2022-10-11T10:58:52.768Z,101552.00
2022-10-11T11:01:32.065Z,101553.00
2022-10-11T11:04:20.977Z,101542.00
2022-10-11T11:07:00.850Z,101547.00
2022-10-11T11:09:51.605Z,101541.00
2022-10-11T11:12:46.235Z,101546.00
2022-10-11T11:15:33.105Z,101542.00
2022-10-11T11:18:31.207Z,101538.00
2022-10-11T11:21:26.838Z,101538.00
2022-10-11T11:24:13.052Z,101540.00
2022-10-11T11:26:59.322Z,101544.00
2022-10-11T11:29:55.337Z,101533.00
2022-10-11T11:32:45.930Z,101532.00
2022-10-11T11:35:32.413Z,101533.00
2022-10-11T11:38:17.877Z,101532.00
2022-10-11T11:40:57.599Z,101532.00
2022-10-11T11:43:39.447Z,101529.00
2022-10-11T11:46:22.022Z,101533.00
2022-10-11T11:49:03.880Z,101528.00
2022-10-11T11:51:46.310Z,101525.00
2022-10-11T11:54:42.141Z,101523.00
2022-10-11T11:57:29.861Z,101521.00
2022-10-11T12:00:14.034Z,101516.00
2022-10-11T12:02:54.662Z,101515.00
2022-10-11T12:05:45.816Z,101515.00
2022-10-11T12:08:32.051Z,101513.00
2022-10-11T12:11:06.637Z,101500.00
2022-10-11T12:13:43.296Z,101511.00
2022-10-11T12:16:20.629Z,101497.00
2022-10-11T12:19:03.397Z,101508.00
2022-10-11T12:21:40.944Z,101507.00
2022-10-11T12:24:28.022Z,101506.00
2022-10-11T12:27:40.793Z,101513.00
2022-10-11T12:30:53.500Z,101503.00
2022-10-11T12:33:53.814Z,101501.00
2022-10-11T12:36:41.078Z,101500.00
2022-10-11T12:39:53.763Z,101497.00
2022-10-11T12:42:32.312Z,101502.00
2022-10-11T12:45:34.895Z,101501.00
2022-10-11T12:48:40.732Z,101428.00
2022-10-11T12:51:34.233Z,101494.00
2022-10-11T12:54:35.994Z,101493.00
2022-10-11T12:57:51.452Z,101487.00
2022-10-11T13:00:31.013Z,101489.00
2022-10-11T13:03:28.361Z,101488.00
2022-10-11T13:06:23.347Z,101489.00
2022-10-11T13:09:04.670Z,101486.00
2022-10-11T13:11:49.517Z,101483.00
2022-10-11T13:14:26.151Z,101482.00
2022-10-11T13:17:15.651Z,101483.00
2022-10-11T13:20:01.802Z,101458.00
2022-10-11T13:22:40.597Z,101482.00
2022-10-11T13:25:25.397Z,101473.00
2022-10-11T13:28:12.163Z,101470.00
2022-10-11T13:30:50.502Z,101470.00
2022-10-11T13:33:32.315Z,101462.00
2022-10-11T13:36:14.755Z,101465.00
2022-10-11T13:39:11.700Z,101458.00
2022-10-11T13:41:47.124Z,101447.00
2022-10-11T13:44:29.810Z,101453.00
2022-10-11T13:47:04.481Z,101460.00
2022-10-11T13:49:40.522Z,101464.00
2022-10-11T13:52:24.648Z,101458.00
2022-10-11T13:55:11.535Z,101448.00
2022-10-11T13:57:51.920Z,101451.00
2022-10-11T14:00:35.094Z,101453.00
2022-10-11T14:03:38.970Z,101454.00
2022-10-11T14:06:15.022Z,101457.00
2022-10-11T14:08:52.911Z,101454.00
2022-10-11T14:11:39.785Z,101457.00
2022-10-11T14:14:43.822Z,101458.00
2022-10-11T14:17:21.072Z,101453.00
2022-10-11T14:20:15.507Z,101444.00
2022-10-11T14:22:53.338Z,101447.00
2022-10-11T14:25:27.194Z,101445.00
2022-10-11T14:28:01.241Z,101451.00
2022-10-11T14:30:35.058Z,101449.00
2022-10-11T14:33:09.852Z,101448.00
2022-10-11T14:35:43.329Z,101445.00
2022-10-11T14:38:16.764Z,101438.00
2022-10-11T14:40:54.852Z,101438.00
2022-10-11T14:43:28.673Z,101444.00
2022-10-11T14:46:02.983Z,101442.00
2022-10-11T14:48:54.429Z,101448.00
2022-10-11T14:51:35.720Z,101435.00
2022-10-11T14:54:11.664Z,101444.00
2022-10-11T14:56:46.523Z,101441.00
2022-10-11T14:59:24.636Z,101438.00
2022-10-11T15:01:58.440Z,101437.00
2022-10-11T15:04:34.707Z,101438.00
2022-10-11T15:07:08.536Z,101424.00
2022-10-11T15:09:42.859Z,101435.00
2022-10-11T15:12:18.620Z,101438.00
2022-10-11T15:14:56.491Z,101434.00
2022-10-11T15:17:31.537Z,101429.00
2022-10-11T15:20:13.202Z,101427.00
2022-10-11T15:22:48.735Z,101429.00
2022-10-11T15:25:25.193Z,101417.00
2022-10-11T15:27:59.513Z,101427.00
2022-10-11T15:30:40.933Z,101425.00
2022-10-11T15:33:15.929Z,101412.00
2022-10-11T15:35:51.263Z,101416.00
2022-10-11T15:38:27.229Z,101425.00
2022-10-11T15:41:02.095Z,101420.00
2022-10-11T15:43:35.721Z,101416.00
2022-10-11T15:46:14.265Z,101423.00
2022-10-11T15:48:48.656Z,101418.00
2022-10-11T15:51:23.619Z,101424.00
2022-10-11T15:53:57.198Z,101429.00
2022-10-11T15:56:36.528Z,101425.00
2022-10-11T15:59:13.142Z,101425.00
2022-10-11T16:01:48.792Z,101433.00
2022-10-11T16:04:24.723Z,101433.00
2022-10-11T16:07:03.089Z,101428.00
2022-10-11T16:09:37.130Z,101422.00
2022-10-11T16:12:12.301Z,101421.00
2022-10-11T16:14:47.295Z,101417.00
2022-10-11T16:17:21.884Z,101431.00
2022-10-11T16:19:55.794Z,101417.00
2022-10-11T16:22:31.215Z,101418.00
2022-10-11T16:25:05.814Z,101427.00
2022-10-11T16:27:39.504Z,101428.00
2022-10-11T16:30:15.937Z,101428.00
2022-10-11T16:32:49.934Z,101432.00
2022-10-11T16:35:28.930Z,101418.00
2022-10-11T16:38:06.548Z,101419.00
2022-10-11T16:40:41.160Z,101414.00
2022-10-11T16:43:15.566Z,101407.00
2022-10-11T16:45:48.868Z,101416.00
2022-10-11T16:48:22.610Z,101423.00
2022-10-11T16:50:55.862Z,101413.00
2022-10-11T16:53:31.137Z,101419.00
2022-10-11T16:56:08.118Z,101420.00
2022-10-11T16:58:43.391Z,101431.00
2022-10-11T17:01:18.418Z,101430.00
2022-10-11T17:03:53.195Z,101424.00
2022-10-11T17:06:28.800Z,101425.00
2022-10-11T17:09:05.232Z,101426.00
2022-10-11T17:11:40.742Z,101412.00
2022-10-11T17:14:15.473Z,101418.00
2022-10-11T17:16:49.286Z,101421.00
2022-10-11T17:19:22.993Z,101409.00
2022-10-11T17:21:56.416Z,101424.00
2022-10-11T17:24:33.026Z,101421.00
2022-10-11T17:27:07.770Z,101406.00
2022-10-11T17:29:41.925Z,101415.00
2022-10-11T17:32:16.739Z,101422.00
2022-10-11T17:34:50.440Z,101416.00
2022-10-11T17:37:24.009Z,101418.00
2022-10-11T17:39:58.851Z,101422.00
2022-10-11T17:42:32.173Z,101423.00
2022-10-11T17:45:07.678Z,101423.00
2022-10-11T17:47:41.027Z,101422.00
2022-10-11T17:50:14.949Z,101426.00
2022-10-11T17:52:48.965Z,101430.00
2022-10-11T17:55:23.808Z,101421.00
2022-10-11T17:57:58.135Z,101408.00
2022-10-11T18:00:36.261Z,101419.00
2022-10-11T18:03:11.440Z,101420.00
2022-10-11T18:05:45.395Z,101422.00
2022-10-11T18:08:19.746Z,101413.00
2022-10-11T18:10:54.853Z,101402.00
2022-10-11T18:13:28.364Z,101414.00
2022-10-11T18:16:01.733Z,101420.00
2022-10-11T18:18:35.199Z,101420.00
2022-10-11T18:21:08.641Z,101405.00
2022-10-11T18:23:42.358Z,101418.00
2022-10-11T18:26:20.120Z,101429.00
2022-10-11T18:28:55.779Z,101406.00
2022-10-11T18:31:33.930Z,101421.00
2022-10-11T18:34:10.790Z,101425.00
2022-10-11T18:36:44.197Z,101427.00
2022-10-11T18:39:17.450Z,101429.00
2022-10-11T18:41:52.117Z,101426.00
2022-10-11T18:44:25.406Z,101410.00
2022-10-11T18:46:59.709Z,101419.00
2022-10-11T18:49:33.544Z,101414.00
2022-10-11T18:52:08.116Z,101415.00
2022-10-11T18:54:41.751Z,101410.00
2022-10-11T18:57:16.385Z,101415.00
2022-10-11T18:59:49.627Z,101410.00
2022-10-11T19:02:25.691Z,101408.00
2022-10-11T19:04:59.464Z,101398.00
2022-10-11T19:07:32.742Z,101401.00
2022-10-11T19:10:07.457Z,101407.00
2022-10-11T19:12:42.142Z,101399.00
2022-10-11T19:15:16.597Z,101401.00
2022-10-11T19:17:49.952Z,101399.00
2022-10-11T19:20:23.243Z,101400.00
2022-10-11T19:22:56.728Z,101399.00
2022-10-11T19:25:30.076Z,101391.00
2022-10-11T19:28:06.843Z,101387.00
2022-10-11T19:30:40.223Z,101402.00
2022-10-11T19:33:14.016Z,101397.00
2022-10-11T19:35:55.978Z,101397.00
2022-10-11T19:38:31.225Z,101390.00
2022-10-11T19:41:33.736Z,101398.00
2022-10-11T19:44:09.068Z,101392.00
2022-10-11T19:46:52.031Z,101399.00
2022-10-11T19:49:26.436Z,101384.00
2022-10-11T19:52:01.278Z,101387.00
2022-10-11T19:54:34.762Z,101380.00
2022-10-11T19:57:08.775Z,101390.00
2022-10-11T19:59:45.094Z,101387.00
2022-10-11T20:02:18.984Z,101395.00
2022-10-11T20:04:53.322Z,101385.00
2022-10-11T20:07:27.938Z,101393.00
2022-10-11T20:10:01.553Z,101399.00
2022-10-11T20:12:35.589Z,101396.00
2022-10-11T20:15:12.599Z,101396.00
2022-10-11T20:17:51.771Z,101398.00
2022-10-11T20:20:25.147Z,101398.00
2022-10-11T20:22:58.464Z,101388.00
2022-10-11T20:25:32.874Z,101391.00
2022-10-11T20:28:06.404Z,101397.00
2022-10-11T20:30:44.373Z,101393.00
2022-10-11T20:33:17.909Z,101394.00
2022-10-11T20:36:03.743Z,101394.00
2022-10-11T20:38:40.841Z,101391.00
2022-10-11T20:41:18.009Z,101392.00
2022-10-11T20:43:55.420Z,101393.00
2022-10-11T20:46:33.527Z,101393.00
2022-10-11T20:49:10.850Z,101387.00
2022-10-11T20:51:44.395Z,101378.00
2022-10-11T20:54:17.946Z,101392.00
2022-10-11T20:56:51.439Z,101388.00
2022-10-11T20:59:24.863Z,101384.00
2022-10-11T21:01:59.641Z,101383.00
2022-10-11T21:04:33.398Z,101379.00
2022-10-11T21:07:06.975Z,101385.00
2022-10-11T21:09:40.932Z,101375.00
2022-10-11T21:12:14.421Z,101379.00
2022-10-11T21:14:47.865Z,101375.00
2022-10-11T21:17:22.756Z,101376.00
2022-10-11T21:19:56.423Z,101371.00
2022-10-11T21:22:29.633Z,101366.00
2022-10-11T21:25:02.886Z,101371.00
2022-10-11T21:27:37.096Z,101368.00
2022-10-11T21:30:11.823Z,101371.00
2022-10-11T21:32:46.774Z,101363.00
2022-10-11T21:35:20.304Z,101369.00
2022-10-11T21:37:55.124Z,101362.00
2022-10-11T21:40:28.909Z,101367.00
2022-10-11T21:43:05.236Z,101365.00
2022-10-11T21:45:39.305Z,101351.00
2022-10-11T21:48:14.731Z,101349.00
2022-10-11T21:50:54.566Z,101363.00
2022-10-11T21:53:27.762Z,101350.00
2022-10-11T21:56:03.132Z,101361.00
2022-10-11T21:58:36.652Z,101364.00
2022-10-11T22:01:12.038Z,101360.00
2022-10-11T22:03:48.137Z,101358.00
2022-10-11T22:06:21.702Z,101357.00
2022-10-11T22:08:55.214Z,101348.00
2022-10-11T22:11:29.062Z,101370.00
2022-10-11T22:14:03.029Z,101365.00
2022-10-11T22:16:36.758Z,101369.00
2022-10-11T22:19:11.406Z,101355.00
2022-10-11T22:21:45.439Z,101359.00
2022-10-11T22:24:19.001Z,101360.00
2022-10-11T22:26:52.433Z,101368.00
2022-10-11T22:29:27.692Z,101361.00
2022-10-11T22:32:03.876Z,101361.00
2022-10-11T22:34:38.564Z,101365.00
2022-10-11T22:37:12.386Z,101362.00
2022-10-11T22:39:45.788Z,101350.00
2022-10-11T22:42:21.363Z,101357.00
2022-10-11T22:44:58.006Z,101360.00
2022-10-11T22:47:37.673Z,101349.00
2022-10-11T22:50:14.143Z,101351.00
2022-10-11T22:52:47.644Z,101336.00
2022-10-11T22:55:20.993Z,101343.00
2022-10-11T22:57:54.925Z,101345.00
2022-10-11T23:00:28.966Z,101339.00
2022-10-11T23:03:02.435Z,101345.00
2022-10-11T23:05:37.216Z,101346.00
2022-10-11T23:08:11.046Z,101338.00
2022-10-11T23:10:44.413Z,101341.00
2022-10-11T23:13:17.986Z,101344.00
2022-10-11T23:15:51.283Z,101346.00
2022-10-11T23:18:24.509Z,101342.00
2022-10-11T23:21:01.331Z,101343.00
2022-10-11T23:23:35.472Z,101349.00
2022-10-11T23:26:12.284Z,101337.00
2022-10-11T23:28:47.632Z,101333.00
2022-10-11T23:31:24.326Z,101329.00
2022-10-11T23:33:57.618Z,101331.00
2022-10-11T23:36:36.940Z,101341.00
2022-10-11T23:39:16.573Z,101324.00
2022-10-11T23:41:50.108Z,101340.00
2022-10-11T23:44:23.546Z,101347.00
2022-10-11T23:46:58.054Z,101320.00
2022-10-11T23:49:31.606Z,101339.00
2022-10-11T23:52:06.686Z,101345.00
2022-10-11T23:54:40.604Z,101346.00
2022-10-11T23:57:13.899Z,101337.00
2022-10-11T23:59:47.101Z,101336.00
