createdAt,value
2022-10-18T00:01:16.777Z,61.00
2022-10-18T00:05:19.402Z,55.38
2022-10-18T00:09:21.024Z,59.55
2022-10-18T00:13:23.511Z,63.58
2022-10-18T00:17:25.664Z,60.25
2022-10-18T00:21:27.662Z,64.40
2022-10-18T00:25:29.391Z,60.28
2022-10-18T00:29:31.209Z,61.78
2022-10-18T00:33:32.811Z,59.70
2022-10-18T00:37:35.330Z,63.13
2022-10-18T00:41:38.023Z,64.82
2022-10-18T00:45:39.840Z,60.80
2022-10-18T00:49:52.408Z,66.15
2022-10-18T00:53:54.988Z,65.63
2022-10-18T00:57:57.693Z,67.45
2022-10-18T01:01:59.748Z,69.30
2022-10-18T01:06:01.625Z,53.90
2022-10-18T01:10:28.489Z,60.13
2022-10-18T01:14:42.838Z,65.05
2022-10-18T01:19:02.806Z,56.53
2022-10-18T01:23:36.766Z,59.95
2022-10-18T01:27:45.931Z,60.75
2022-10-18T01:31:59.598Z,60.38
2022-10-18T01:36:08.395Z,60.38
2022-10-18T01:40:14.364Z,58.47
2022-10-18T01:44:21.473Z,51.03
2022-10-18T01:48:23.693Z,53.90
2022-10-18T01:52:25.612Z,52.88
2022-10-18T01:56:31.071Z,56.13
2022-10-18T02:00:40.189Z,54.35
2022-10-18T02:04:54.031Z,47.85
2022-10-18T02:09:10.688Z,52.22
2022-10-18T02:13:16.270Z,47.60
2022-10-18T02:17:20.802Z,45.42
2022-10-18T02:21:23.178Z,41.30
2022-10-18T02:25:29.119Z,52.42
2022-10-18T02:29:32.527Z,44.58
2022-10-18T02:33:45.338Z,39.25
2022-10-18T02:37:50.158Z,44.42
2022-10-18T02:41:53.877Z,44.85
2022-10-18T02:45:55.858Z,47.28
2022-10-18T02:49:57.829Z,40.00
2022-10-18T02:53:59.475Z,43.53
2022-10-18T02:58:01.364Z,42.13
2022-10-18T03:02:02.974Z,37.00
2022-10-18T03:06:05.297Z,40.42
2022-10-18T03:10:07.482Z,42.90
2022-10-18T03:14:09.342Z,42.40
2022-10-18T03:18:11.324Z,45.63
2022-10-18T03:22:13.407Z,33.13
2022-10-18T03:26:15.062Z,41.78
2022-10-18T03:30:16.982Z,40.47
2022-10-18T03:34:18.599Z,44.03
2022-10-18T03:38:20.441Z,45.13
2022-10-18T03:42:22.279Z,47.38
2022-10-18T03:46:24.132Z,34.92
2022-10-18T03:50:25.732Z,31.85
2022-10-18T03:54:27.747Z,36.45
2022-10-18T03:58:29.551Z,41.88
2022-10-18T04:02:31.973Z,31.88
2022-10-18T04:06:33.916Z,40.63
2022-10-18T04:10:38.629Z,40.83
2022-10-18T04:14:40.220Z,41.05
2022-10-18T04:18:42.847Z,34.40
2022-10-18T04:22:44.513Z,37.30
2022-10-18T04:26:46.346Z,33.33
2022-10-18T04:30:52.726Z,39.95
2022-10-18T04:34:54.537Z,30.30
2022-10-18T04:38:56.144Z,34.38
2022-10-18T04:42:58.034Z,35.88
2022-10-18T04:46:59.702Z,31.23
2022-10-18T04:51:01.632Z,35.25
2022-10-18T04:55:03.564Z,34.50
2022-10-18T04:59:05.517Z,29.25
2022-10-18T05:03:08.330Z,36.55
2022-10-18T05:07:10.365Z,32.03
2022-10-18T05:11:12.211Z,34.63
2022-10-18T05:15:14.016Z,31.02
2022-10-18T05:19:15.961Z,33.67
2022-10-18T05:23:17.839Z,33.35
2022-10-18T05:27:19.800Z,32.70
2022-10-18T05:31:21.700Z,40.75
2022-10-18T05:35:23.442Z,39.40
2022-10-18T05:39:25.351Z,34.03
2022-10-18T05:43:29.015Z,33.22
2022-10-18T05:47:30.999Z,38.33
2022-10-18T05:51:32.829Z,38.60
2022-10-18T05:55:34.518Z,30.95
2022-10-18T05:59:36.428Z,31.67
2022-10-18T06:03:38.247Z,38.03
2022-10-18T06:07:40.067Z,39.35
2022-10-18T06:11:41.715Z,37.22
2022-10-18T06:15:43.558Z,41.45
2022-10-18T06:19:45.474Z,34.45
2022-10-18T06:23:51.498Z,29.13
2022-10-18T06:27:53.315Z,34.42
2022-10-18T06:31:55.315Z,32.40
2022-10-18T06:35:59.184Z,33.95
2022-10-18T06:40:01.017Z,31.90
2022-10-18T06:44:13.293Z,29.50
2022-10-18T06:48:15.695Z,27.70
2022-10-18T06:52:18.101Z,35.97
2022-10-18T06:56:19.938Z,29.88
2022-10-18T07:00:21.678Z,35.30
2022-10-18T07:04:23.525Z,33.33
2022-10-18T07:08:25.290Z,31.00
2022-10-18T07:12:28.363Z,30.52
2022-10-18T07:16:31.427Z,29.13
2022-10-18T07:20:34.178Z,29.63
2022-10-18T07:24:36.638Z,26.27
2022-10-18T07:28:38.507Z,26.63
2022-10-18T07:32:40.446Z,31.85
2022-10-18T07:36:42.541Z,33.72
2022-10-18T07:40:44.191Z,24.70
2022-10-18T07:44:46.069Z,29.23
2022-10-18T07:48:48.087Z,28.35
2022-10-18T07:52:50.022Z,28.25
2022-10-18T07:56:51.834Z,32.38
2022-10-18T08:00:54.004Z,41.47
2022-10-18T08:04:55.703Z,29.10
2022-10-18T08:08:57.811Z,25.52
2022-10-18T08:12:59.462Z,21.98
2022-10-18T08:17:01.332Z,24.30
2022-10-18T08:21:05.403Z,22.63
2022-10-18T08:25:07.787Z,26.83
2022-10-18T08:29:22.478Z,23.13
2022-10-18T08:33:25.951Z,24.50
2022-10-18T08:37:27.804Z,17.92
2022-10-18T08:41:38.914Z,28.73
2022-10-18T08:45:43.221Z,34.80
2022-10-18T08:49:50.527Z,21.90
2022-10-18T08:54:02.618Z,26.70
2022-10-18T08:58:18.617Z,29.40
2022-10-18T09:02:35.633Z,23.90
2022-10-18T09:06:49.147Z,28.52
2022-10-18T09:10:59.988Z,29.02
2022-10-18T09:15:20.457Z,25.92
2022-10-18T09:19:55.104Z,31.33
2022-10-18T09:24:11.229Z,24.40
2022-10-18T09:28:29.663Z,39.75
2022-10-18T09:32:49.075Z,24.38
2022-10-18T09:41:00.558Z,27.58
2022-10-18T09:49:15.698Z,32.20
2022-10-18T09:53:27.175Z,26.17
2022-10-18T09:57:51.184Z,30.63
2022-10-18T10:01:53.005Z,37.63
2022-10-18T10:06:12.919Z,28.77
2022-10-18T10:10:24.152Z,83.70
2022-10-18T10:14:28.467Z,28.80
2022-10-18T10:18:34.213Z,27.67
2022-10-18T10:22:38.872Z,28.90
2022-10-18T10:26:40.598Z,37.45
2022-10-18T10:30:42.700Z,26.58
2022-10-18T10:34:45.086Z,28.63
2022-10-18T10:39:06.711Z,31.23
2022-10-18T10:43:38.885Z,29.92
2022-10-18T10:47:41.841Z,33.88
2022-10-18T10:51:43.843Z,26.77
2022-10-18T10:55:46.298Z,32.33
2022-10-18T10:59:53.967Z,31.63
2022-10-18T11:03:59.501Z,27.60
2022-10-18T11:08:05.000Z,33.47
2022-10-18T11:12:36.574Z,36.58
2022-10-18T11:17:08.112Z,30.33
2022-10-18T11:21:18.839Z,28.10
2022-10-18T11:25:23.003Z,32.75
2022-10-18T11:29:49.665Z,29.67
2022-10-18T11:34:14.830Z,31.15
2022-10-18T11:38:49.030Z,24.30
2022-10-18T11:43:01.183Z,23.70
2022-10-18T11:47:16.781Z,33.72
2022-10-18T11:52:12.036Z,28.67
2022-10-18T11:56:37.120Z,27.58
2022-10-18T12:01:11.744Z,26.05
2022-10-18T12:05:30.021Z,31.02
2022-10-18T12:09:37.224Z,33.05
2022-10-18T12:14:03.802Z,28.17
2022-10-18T12:18:11.451Z,30.83
2022-10-18T12:22:24.517Z,35.25
2022-10-18T12:26:28.780Z,30.13
2022-10-18T12:30:42.375Z,35.42
2022-10-18T12:34:54.798Z,36.55
2022-10-18T12:39:07.114Z,26.20
2022-10-18T12:43:16.716Z,35.80
2022-10-18T12:47:23.475Z,28.92
2022-10-18T12:51:25.370Z,30.70
2022-10-18T12:55:31.744Z,30.67
2022-10-18T12:59:33.645Z,37.10
2022-10-18T13:03:41.105Z,29.52
2022-10-18T13:07:43.372Z,31.77
2022-10-18T13:11:45.494Z,26.27
2022-10-18T13:15:53.774Z,33.50
2022-10-18T13:20:26.448Z,28.27
2022-10-18T13:24:39.740Z,35.28
2022-10-18T13:29:21.015Z,66.20
2022-10-18T13:33:38.711Z,191.55
2022-10-18T13:37:40.792Z,82.75
2022-10-18T13:41:42.364Z,139.70
2022-10-18T13:45:56.204Z,39.88
2022-10-18T13:50:13.532Z,36.40
2022-10-18T13:54:33.441Z,34.80
2022-10-18T13:59:05.786Z,33.25
2022-10-18T14:03:55.685Z,31.08
2022-10-18T14:12:23.503Z,30.63
2022-10-18T14:16:38.746Z,36.78
2022-10-18T14:21:01.368Z,42.92
2022-10-18T14:29:20.775Z,29.02
2022-10-18T14:33:33.237Z,32.58
2022-10-18T14:37:36.562Z,29.45
2022-10-18T14:41:48.553Z,35.60
2022-10-18T14:45:50.541Z,39.55
2022-10-18T14:49:57.791Z,34.40
2022-10-18T14:54:00.481Z,34.10
2022-10-18T14:58:02.799Z,35.20
2022-10-18T15:02:14.645Z,33.92
2022-10-18T15:06:19.751Z,41.70
2022-10-18T15:10:25.548Z,37.33
2022-10-18T15:14:28.780Z,31.80
2022-10-18T15:22:37.454Z,32.30
2022-10-18T15:26:45.047Z,22.02
2022-10-18T15:30:46.949Z,22.58
2022-10-18T15:34:48.849Z,20.30
2022-10-18T15:38:50.628Z,15.05
2022-10-18T15:42:55.156Z,10.95
2022-10-18T15:47:12.454Z,8.38
2022-10-18T15:51:49.969Z,6.32
2022-10-18T15:55:55.742Z,6.15
2022-10-18T16:00:02.137Z,5.55
2022-10-18T16:04:31.474Z,10.25
2022-10-18T16:08:40.636Z,15.85
2022-10-18T16:12:42.338Z,16.05
2022-10-18T16:16:45.283Z,23.10
2022-10-18T16:20:48.179Z,24.13
2022-10-18T16:24:50.115Z,26.58
2022-10-18T16:28:52.336Z,30.33
2022-10-18T16:32:54.254Z,25.00
2022-10-18T16:36:55.946Z,22.50
2022-10-18T16:40:58.084Z,28.08
2022-10-18T16:44:59.902Z,33.35
2022-10-18T16:49:02.642Z,29.75
2022-10-18T16:53:04.306Z,31.30
2022-10-18T16:57:06.371Z,27.40
2022-10-18T17:01:12.105Z,28.50
2022-10-18T17:05:14.919Z,22.83
2022-10-18T17:09:16.662Z,23.90
2022-10-18T17:13:19.076Z,34.53
2022-10-18T17:17:20.868Z,34.28
2022-10-18T17:21:23.553Z,46.83
2022-10-18T17:25:25.294Z,49.58
2022-10-18T17:29:27.236Z,46.55
2022-10-18T17:33:28.996Z,49.80
2022-10-18T17:37:31.087Z,51.78
2022-10-18T17:41:32.896Z,31.40
2022-10-18T17:45:35.057Z,26.88
2022-10-18T17:49:36.789Z,17.77
2022-10-18T17:53:39.024Z,13.15
2022-10-18T17:57:42.500Z,18.35
2022-10-18T18:01:44.426Z,16.95
2022-10-18T18:05:46.975Z,19.80
2022-10-18T18:09:48.897Z,13.57
2022-10-18T18:13:51.183Z,16.02
2022-10-18T18:17:57.110Z,12.80
2022-10-18T18:21:59.452Z,8.82
2022-10-18T18:26:01.302Z,9.70
2022-10-18T18:30:03.245Z,11.10
2022-10-18T18:34:09.582Z,13.88
2022-10-18T18:38:11.254Z,10.60
2022-10-18T18:42:13.084Z,9.07
2022-10-18T18:46:14.971Z,13.52
2022-10-18T18:50:16.981Z,17.80
2022-10-18T18:54:18.574Z,28.48
2022-10-18T18:58:20.711Z,17.48
2022-10-18T19:02:22.520Z,14.43
2022-10-18T19:06:26.610Z,19.17
2022-10-18T19:10:29.047Z,13.90
2022-10-18T19:14:30.982Z,14.15
2022-10-18T19:18:32.591Z,17.40
2022-10-18T19:22:34.486Z,21.05
2022-10-18T19:26:45.360Z,20.10
2022-10-18T19:30:50.089Z,25.20
2022-10-18T19:34:52.817Z,22.90
2022-10-18T19:38:54.677Z,18.48
2022-10-18T19:42:56.484Z,22.33
2022-10-18T19:46:59.137Z,23.13
2022-10-18T19:51:09.407Z,20.98
2022-10-18T19:55:11.648Z,20.40
2022-10-18T19:59:15.522Z,17.02
2022-10-18T20:03:17.402Z,17.27
2022-10-18T20:07:18.989Z,24.92
2022-10-18T20:11:23.771Z,80.13
2022-10-18T20:15:25.500Z,49.80
2022-10-18T20:19:27.322Z,25.50
2022-10-18T20:23:29.518Z,21.48
2022-10-18T20:27:32.121Z,17.88
2022-10-18T20:31:38.271Z,30.08
2022-10-18T20:35:40.401Z,48.65
2022-10-18T20:39:42.180Z,28.27
2022-10-18T20:43:44.407Z,29.05
2022-10-18T20:47:46.558Z,83.13
2022-10-18T20:51:48.441Z,66.68
2022-10-18T20:55:50.167Z,31.05
2022-10-18T20:59:52.044Z,23.35
2022-10-18T21:03:55.848Z,37.60
2022-10-18T21:07:58.373Z,51.70
2022-10-18T21:12:00.232Z,31.20
2022-10-18T21:16:03.666Z,68.30
2022-10-18T21:20:06.696Z,36.90
2022-10-18T21:24:08.824Z,75.03
2022-10-18T21:28:10.565Z,36.47
2022-10-18T21:32:12.421Z,26.63
2022-10-18T21:36:15.010Z,29.60
2022-10-18T21:40:17.121Z,34.33
2022-10-18T21:44:18.912Z,42.47
2022-10-18T21:52:27.620Z,40.00
2022-10-18T21:56:32.849Z,40.30
2022-10-18T22:00:34.724Z,40.58
2022-10-18T22:04:36.838Z,40.00
2022-10-18T22:08:38.751Z,46.97
2022-10-18T22:12:40.697Z,35.65
2022-10-18T22:16:42.399Z,47.05
2022-10-18T22:20:54.222Z,57.95
2022-10-18T22:24:56.144Z,39.42
2022-10-18T22:29:04.072Z,42.58
2022-10-18T22:33:05.756Z,40.37
2022-10-18T22:37:07.808Z,42.65
2022-10-18T22:41:11.477Z,45.10
2022-10-18T22:45:13.365Z,36.90
2022-10-18T22:49:15.303Z,39.80
2022-10-18T22:53:17.275Z,37.30
2022-10-18T22:57:19.027Z,45.05
2022-10-18T23:01:22.556Z,43.28
2022-10-18T23:05:24.273Z,37.00
2022-10-18T23:09:26.081Z,38.92
2022-10-18T23:13:27.839Z,41.85
2022-10-18T23:17:29.776Z,50.28
2022-10-18T23:21:33.461Z,46.00
2022-10-18T23:25:36.783Z,66.20
2022-10-18T23:29:38.464Z,56.38
2022-10-18T23:33:41.390Z,43.42
2022-10-18T23:37:43.251Z,43.38
2022-10-18T23:41:45.206Z,51.33
2022-10-18T23:49:55.617Z,47.05
2022-10-18T23:53:57.260Z,66.00
2022-10-18T23:57:59.207Z,42.72
