createdAt,value
2018-01-16T00:00:02.348Z,2.77
2018-01-16T00:00:06.478Z,2.77
2018-01-16T00:00:10.409Z,2.77
2018-01-16T00:00:14.208Z,2.77
2018-01-16T00:00:18.136Z,2.77
2018-01-16T00:00:22.167Z,2.77
2018-01-16T00:00:26.182Z,2.78
2018-01-16T00:00:29.989Z,2.77
2018-01-16T00:00:33.801Z,2.77
2018-01-16T00:00:37.929Z,2.77
2018-01-16T00:00:41.942Z,2.77
2018-01-16T00:00:45.739Z,2.77
2018-01-16T00:00:49.878Z,2.77
2018-01-16T00:00:53.787Z,2.78
2018-01-16T00:00:57.903Z,2.78
2018-01-16T00:01:01.850Z,2.77
2018-01-16T00:01:05.853Z,2.78
2018-01-16T00:01:09.768Z,2.79
2018-01-16T00:01:13.577Z,2.78
2018-01-16T00:01:17.380Z,2.78
2018-01-16T00:01:21.514Z,2.79
2018-01-16T00:01:25.542Z,2.78
2018-01-16T00:01:29.452Z,2.79
2018-01-16T00:01:33.344Z,2.79
2018-01-16T00:01:37.149Z,2.79
2018-01-16T00:01:40.958Z,2.8
2018-01-16T00:01:44.770Z,2.8
2018-01-16T00:01:48.566Z,2.8
2018-01-16T00:01:52.595Z,2.8
2018-01-16T00:01:56.627Z,2.8
2018-01-16T00:02:00.531Z,2.8
2018-01-16T00:02:04.324Z,2.8
2018-01-16T00:02:08.333Z,2.8
2018-01-16T00:02:12.230Z,2.81
2018-01-16T00:02:16.254Z,2.81
2018-01-16T00:02:20.373Z,2.81
2018-01-16T00:02:24.497Z,2.81
2018-01-16T00:02:28.503Z,2.81
2018-01-16T00:02:32.304Z,2.81
2018-01-16T00:02:36.440Z,2.81
2018-01-16T00:02:40.164Z,2.82
2018-01-16T00:02:44.182Z,2.82
2018-01-16T00:02:48.214Z,2.83
2018-01-16T00:02:52.232Z,2.83
2018-01-16T00:02:56.260Z,2.83
2018-01-16T00:03:00.377Z,2.82
2018-01-16T00:03:04.598Z,2.83
2018-01-16T00:03:08.612Z,2.83
2018-01-16T00:03:12.734Z,2.84
2018-01-16T00:03:16.654Z,2.83
2018-01-16T00:03:20.566Z,2.85
2018-01-16T00:03:24.582Z,2.86
2018-01-16T00:03:28.301Z,2.86
2018-01-16T00:03:32.125Z,2.86
2018-01-16T00:03:35.924Z,2.84
2018-01-16T00:03:40.039Z,2.86
2018-01-16T00:03:43.848Z,2.86
2018-01-16T00:03:47.764Z,2.86
2018-01-16T00:03:51.686Z,2.85
2018-01-16T00:03:55.602Z,2.86
2018-01-16T00:03:59.631Z,2.86
2018-01-16T00:04:03.844Z,2.87
2018-01-16T00:04:07.766Z,2.86
2018-01-16T00:04:11.681Z,2.86
2018-01-16T00:04:15.385Z,2.86
2018-01-16T00:04:19.094Z,2.87
2018-01-16T00:04:22.799Z,2.86
2018-01-16T00:04:26.813Z,2.87
2018-01-16T00:04:30.725Z,2.87
2018-01-16T00:04:34.659Z,2.87
2018-01-16T00:04:38.672Z,2.87
2018-01-16T00:04:42.808Z,2.88
2018-01-16T00:04:46.739Z,2.88
2018-01-16T00:04:50.531Z,2.88
2018-01-16T00:04:54.453Z,2.88
2018-01-16T00:04:58.378Z,2.89
2018-01-16T00:05:02.519Z,2.88
2018-01-16T00:05:06.531Z,2.88
2018-01-16T00:05:10.455Z,2.89
2018-01-16T00:05:14.563Z,2.88
2018-01-16T00:05:18.678Z,2.89
2018-01-16T00:05:22.584Z,2.88
2018-01-16T00:05:26.504Z,2.91
2018-01-16T00:05:30.520Z,2.9
2018-01-16T00:05:34.331Z,2.9
2018-01-16T00:05:38.243Z,2.9
2018-01-16T00:05:42.052Z,2.91
2018-01-16T00:05:45.854Z,2.9
2018-01-16T00:05:49.656Z,2.91
2018-01-16T00:05:53.475Z,2.9
2018-01-16T00:05:57.284Z,2.91
2018-01-16T00:06:01.118Z,2.91
2018-01-16T00:06:05.073Z,2.92
2018-01-16T00:06:09.116Z,2.92
2018-01-16T00:06:13.037Z,2.92
2018-01-16T00:06:16.834Z,2.92
2018-01-16T00:06:20.743Z,2.92
2018-01-16T00:06:24.660Z,2.93
2018-01-16T00:06:28.458Z,2.93
2018-01-16T00:06:32.371Z,2.93
2018-01-16T00:06:36.482Z,2.93
2018-01-16T00:06:40.600Z,2.93
2018-01-16T00:06:44.749Z,2.93
2018-01-16T00:06:48.550Z,2.93
2018-01-16T00:06:52.342Z,2.93
2018-01-16T00:06:56.674Z,2.93
2018-01-16T00:07:00.491Z,2.93
2018-01-16T00:07:04.719Z,2.93
2018-01-16T00:07:08.427Z,2.94
2018-01-16T00:07:12.344Z,2.94
2018-01-16T00:07:16.148Z,2.94
2018-01-16T00:07:20.064Z,2.95
2018-01-16T00:07:23.981Z,2.94
2018-01-16T00:07:27.888Z,2.94
2018-01-16T00:07:32.005Z,2.95
2018-01-16T00:07:36.027Z,2.95
2018-01-16T00:07:39.875Z,2.95
2018-01-16T00:07:43.675Z,2.96
2018-01-16T00:07:47.714Z,2.95
2018-01-16T00:07:51.519Z,2.96
2018-01-16T00:07:55.309Z,2.96
2018-01-16T00:07:59.306Z,2.95
2018-01-16T00:08:03.627Z,2.96
2018-01-16T00:08:07.543Z,2.96
2018-01-16T00:08:11.443Z,2.97
2018-01-16T00:08:15.571Z,2.97
2018-01-16T00:08:19.477Z,2.97
2018-01-16T00:08:23.288Z,2.97
2018-01-16T00:08:27.307Z,2.98
2018-01-16T00:08:31.012Z,2.99
2018-01-16T00:08:34.808Z,2.97
2018-01-16T00:08:38.614Z,2.99
2018-01-16T00:08:42.845Z,2.98
2018-01-16T00:08:46.781Z,2.99
2018-01-16T00:08:50.697Z,2.99
2018-01-16T00:08:54.726Z,2.99
2018-01-16T00:08:58.735Z,2.99
2018-01-16T00:09:02.796Z,2.99
2018-01-16T00:09:06.615Z,2.99
2018-01-16T00:09:10.636Z,3
2018-01-16T00:09:14.556Z,3.01
2018-01-16T00:09:18.459Z,3.01
2018-01-16T00:09:22.365Z,3.02
2018-01-16T00:09:26.163Z,3.01
2018-01-16T00:09:29.967Z,3.02
2018-01-16T00:09:34.081Z,3.02
2018-01-16T00:09:38.117Z,3.02
2018-01-16T00:09:42.116Z,3.02
2018-01-16T00:09:46.137Z,3.02
2018-01-16T00:09:50.068Z,3.03
2018-01-16T00:09:54.083Z,3.03
2018-01-16T00:09:57.978Z,3.04
2018-01-16T00:10:02.009Z,3.04
2018-01-16T00:10:06.040Z,3.04
2018-01-16T00:10:09.946Z,3.04
2018-01-16T00:10:14.067Z,3.04
2018-01-16T00:10:18.195Z,3.05
2018-01-16T00:10:22.214Z,3.05
2018-01-16T00:10:26.490Z,3.05
2018-01-16T00:10:30.408Z,3.07
2018-01-16T00:10:34.436Z,3.06
2018-01-16T00:10:38.344Z,3.07
2018-01-16T00:10:42.152Z,3.06
2018-01-16T00:10:45.967Z,3.07
2018-01-16T00:10:49.992Z,3.06
2018-01-16T00:10:53.903Z,3.07
2018-01-16T00:10:57.913Z,3.07
2018-01-16T00:11:01.941Z,3.08
2018-01-16T00:11:06.071Z,3.09
2018-01-16T00:11:09.875Z,3.08
2018-01-16T00:11:13.885Z,3.08
2018-01-16T00:11:17.797Z,3.09
2018-01-16T00:11:21.610Z,3.1
2018-01-16T00:11:25.531Z,3.1
2018-01-16T00:11:29.335Z,3.1
2018-01-16T00:11:33.126Z,3.1
2018-01-16T00:11:37.138Z,3.1
2018-01-16T00:11:41.053Z,3.12
2018-01-16T00:11:45.073Z,3.12
2018-01-16T00:11:48.882Z,3.11
2018-01-16T00:11:52.590Z,3.12
2018-01-16T00:11:56.492Z,3.12
2018-01-16T00:12:00.521Z,3.12
2018-01-16T00:12:04.625Z,3.12
2018-01-16T00:12:08.656Z,3.13
2018-01-16T00:12:12.442Z,3.14
2018-01-16T00:12:16.350Z,3.14
2018-01-16T00:12:20.250Z,3.13
2018-01-16T00:12:24.171Z,3.13
2018-01-16T00:12:27.967Z,3.14
2018-01-16T00:12:31.754Z,3.13
2018-01-16T00:12:35.550Z,3.14
2018-01-16T00:12:39.567Z,3.13
2018-01-16T00:12:43.473Z,3.14
2018-01-16T00:12:47.295Z,3.14
2018-01-16T00:12:51.114Z,3.15
2018-01-16T00:12:55.234Z,3.14
2018-01-16T00:12:59.448Z,3.14
2018-01-16T00:13:03.924Z,3.15
2018-01-16T00:13:07.843Z,3.14
2018-01-16T00:13:11.958Z,3.15
2018-01-16T00:13:15.980Z,3.15
2018-01-16T00:13:19.892Z,3.16
2018-01-16T00:13:24.015Z,3.16
2018-01-16T00:13:27.942Z,3.16
2018-01-16T00:13:31.676Z,3.16
2018-01-16T00:13:35.804Z,3.16
2018-01-16T00:13:39.711Z,3.16
2018-01-16T00:13:43.725Z,3.17
2018-01-16T00:13:47.532Z,3.16
2018-01-16T00:13:51.454Z,3.17
2018-01-16T00:13:55.344Z,3.17
2018-01-16T00:13:59.295Z,3.16
2018-01-16T00:14:03.511Z,3.17
2018-01-16T00:14:07.420Z,3.17
2018-01-16T00:14:11.338Z,3.19
2018-01-16T00:14:15.259Z,3.18
2018-01-16T00:14:19.271Z,3.18
2018-01-16T00:14:23.181Z,3.18
2018-01-16T00:14:26.974Z,3.18
2018-01-16T00:14:30.895Z,3.19
2018-01-16T00:14:34.818Z,3.19
2018-01-16T00:14:38.742Z,3.19
2018-01-16T00:14:42.589Z,3.19
2018-01-16T00:14:46.502Z,3.2
2018-01-16T00:14:50.521Z,3.2
2018-01-16T00:14:54.425Z,3.2
2018-01-16T00:14:58.451Z,3.21
2018-01-16T00:15:02.352Z,3.2
2018-01-16T00:15:06.174Z,3.2
2018-01-16T00:15:10.294Z,3.21
2018-01-16T00:15:14.316Z,3.21
2018-01-16T00:15:18.343Z,3.21
2018-01-16T00:15:22.367Z,3.21
2018-01-16T00:15:26.296Z,3.22
2018-01-16T00:15:30.218Z,3.23
2018-01-16T00:15:34.020Z,3.22
2018-01-16T00:15:37.726Z,3.23
2018-01-16T00:15:41.749Z,3.23
2018-01-16T00:15:45.553Z,3.22
2018-01-16T00:15:49.561Z,3.22
2018-01-16T00:15:53.369Z,3.23
2018-01-16T00:15:57.070Z,3.23
2018-01-16T00:16:00.984Z,3.23
2018-01-16T00:16:04.743Z,3.23
2018-01-16T00:16:08.439Z,3.24
2018-01-16T00:16:12.240Z,3.25
2018-01-16T00:16:16.351Z,3.25
2018-01-16T00:16:20.350Z,3.24
2018-01-16T00:16:24.388Z,3.25
2018-01-16T00:16:28.304Z,3.24
2018-01-16T00:16:32.107Z,3.25
2018-01-16T00:16:36.008Z,3.25
2018-01-16T00:16:40.125Z,3.24
2018-01-16T00:16:43.828Z,3.24
2018-01-16T00:16:47.735Z,3.25
2018-01-16T00:16:51.880Z,3.25
2018-01-16T00:16:56.011Z,3.25
2018-01-16T00:16:59.940Z,3.25
2018-01-16T00:17:03.948Z,3.25
2018-01-16T00:17:07.747Z,3.25
2018-01-16T00:17:11.859Z,3.26
2018-01-16T00:17:15.650Z,3.25
2018-01-16T00:17:19.785Z,3.26
2018-01-16T00:17:23.600Z,3.26
2018-01-16T00:17:27.509Z,3.26
2018-01-16T00:17:31.434Z,3.27
2018-01-16T00:17:35.445Z,3.26
2018-01-16T00:17:39.357Z,3.26
2018-01-16T00:17:43.368Z,3.27
2018-01-16T00:17:47.380Z,3.27
2018-01-16T00:17:51.403Z,3.26
2018-01-16T00:17:55.641Z,3.26
2018-01-16T00:17:59.660Z,3.27
2018-01-16T00:18:03.609Z,3.26
2018-01-16T00:18:07.300Z,3.27
2018-01-16T00:18:11.099Z,3.27
2018-01-16T00:18:14.916Z,3.28
2018-01-16T00:18:19.197Z,3.27
2018-01-16T00:18:23.120Z,3.28
2018-01-16T00:18:27.119Z,3.28
2018-01-16T00:18:31.031Z,3.28
2018-01-16T00:18:34.930Z,3.28
2018-01-16T00:18:38.833Z,3.29
2018-01-16T00:18:42.535Z,3.29
2018-01-16T00:18:46.342Z,3.29
2018-01-16T00:18:50.351Z,3.29
2018-01-16T00:18:54.348Z,3.28
2018-01-16T00:18:58.145Z,3.29
2018-01-16T00:19:01.938Z,3.29
2018-01-16T00:19:05.765Z,3.29
2018-01-16T00:19:09.786Z,3.3
2018-01-16T00:19:13.626Z,3.29
2018-01-16T00:19:17.530Z,3.29
2018-01-16T00:19:21.317Z,3.29
2018-01-16T00:19:25.237Z,3.3
2018-01-16T00:19:29.050Z,3.29
2018-01-16T00:19:32.972Z,3.29
2018-01-16T00:19:36.870Z,3.3
2018-01-16T00:19:40.987Z,3.3
2018-01-16T00:19:44.906Z,3.29
2018-01-16T00:19:49.031Z,3.29
2018-01-16T00:19:52.832Z,3.3
2018-01-16T00:19:56.961Z,3.29
2018-01-16T00:20:00.872Z,3.3
2018-01-16T00:20:04.780Z,3.3
2018-01-16T00:20:08.683Z,3.3
2018-01-16T00:20:12.386Z,3.3
2018-01-16T00:20:16.412Z,3.3
2018-01-16T00:20:20.110Z,3.29
2018-01-16T00:20:23.934Z,3.3
2018-01-16T00:20:27.743Z,3.3
2018-01-16T00:20:31.749Z,3.3
2018-01-16T00:20:35.547Z,3.3
2018-01-16T00:20:39.459Z,3.3
2018-01-16T00:20:43.480Z,3.3
2018-01-16T00:20:47.510Z,3.3
2018-01-16T00:20:51.534Z,3.3
2018-01-16T00:20:55.435Z,3.3
2018-01-16T00:20:59.448Z,3.3
2018-01-16T00:21:03.566Z,3.3
2018-01-16T00:21:07.365Z,3.3
2018-01-16T00:21:11.282Z,3.3
2018-01-16T00:21:14.976Z,3.3
2018-01-16T00:21:18.672Z,3.29
2018-01-16T00:21:22.797Z,3.29
2018-01-16T00:21:26.819Z,3.29
2018-01-16T00:21:30.745Z,3.29
2018-01-16T00:21:34.964Z,3.3
2018-01-16T00:21:38.783Z,3.3
2018-01-16T00:21:42.706Z,3.29
2018-01-16T00:21:46.606Z,3.29
2018-01-16T00:21:50.623Z,3.3
2018-01-16T00:21:54.429Z,3.29
2018-01-16T00:21:58.224Z,3.29
2018-01-16T00:22:02.143Z,3.3
2018-01-16T00:22:06.056Z,3.3
2018-01-16T00:22:10.074Z,3.29
2018-01-16T00:22:13.784Z,3.29
2018-01-16T00:22:17.593Z,3.3
2018-01-16T00:22:21.503Z,3.29
2018-01-16T00:22:25.315Z,3.3
2018-01-16T00:22:29.447Z,3.29
2018-01-16T00:22:33.275Z,3.3
2018-01-16T00:22:37.077Z,3.3
2018-01-16T00:22:40.897Z,3.3
2018-01-16T00:22:44.795Z,3.3
2018-01-16T00:22:48.712Z,3.3
2018-01-16T00:22:52.620Z,3.31
2018-01-16T00:22:56.763Z,3.31
2018-01-16T00:23:00.677Z,3.31
2018-01-16T00:23:04.644Z,3.3
2018-01-16T00:23:08.560Z,3.3
2018-01-16T00:23:12.689Z,3.31
2018-01-16T00:23:16.423Z,3.31
2018-01-16T00:23:20.355Z,3.31
2018-01-16T00:23:24.266Z,3.31
2018-01-16T00:23:28.384Z,3.31
2018-01-16T00:23:32.086Z,3.32
2018-01-16T00:23:35.990Z,3.31
2018-01-16T00:23:40.015Z,3.32
2018-01-16T00:23:43.924Z,3.32
2018-01-16T00:23:47.834Z,3.32
2018-01-16T00:23:51.748Z,3.31
2018-01-16T00:23:55.870Z,3.32
2018-01-16T00:23:59.695Z,3.32
2018-01-16T00:24:03.508Z,3.32
2018-01-16T00:24:07.624Z,3.33
2018-01-16T00:24:11.548Z,3.33
2018-01-16T00:24:15.669Z,3.33
2018-01-16T00:24:19.793Z,3.33
2018-01-16T00:24:23.700Z,3.34
2018-01-16T00:24:27.498Z,3.32
2018-01-16T00:24:31.388Z,3.34
2018-01-16T00:24:35.504Z,3.33
2018-01-16T00:24:39.523Z,3.34
2018-01-16T00:24:43.341Z,3.34
2018-01-16T00:24:47.491Z,3.34
2018-01-16T00:24:51.505Z,3.35
2018-01-16T00:24:55.640Z,3.35
2018-01-16T00:24:59.682Z,3.35
2018-01-16T00:25:03.806Z,3.35
2018-01-16T00:25:07.605Z,3.34
2018-01-16T00:25:11.619Z,3.34
2018-01-16T00:25:15.527Z,3.34
2018-01-16T00:25:19.322Z,3.35
2018-01-16T00:25:23.232Z,3.35
2018-01-16T00:25:27.137Z,3.35
2018-01-16T00:25:31.208Z,3.36
2018-01-16T00:25:35.114Z,3.35
2018-01-16T00:25:38.936Z,3.36
2018-01-16T00:25:42.841Z,3.36
2018-01-16T00:25:47.014Z,3.36
2018-01-16T00:25:50.915Z,3.36
2018-01-16T00:25:54.828Z,3.36
2018-01-16T00:25:58.632Z,3.38
2018-01-16T00:26:03.009Z,3.37
2018-01-16T00:26:06.933Z,3.38
2018-01-16T00:26:10.866Z,3.38
2018-01-16T00:26:14.887Z,3.38
2018-01-16T00:26:18.685Z,3.39
2018-01-16T00:26:22.710Z,3.39
2018-01-16T00:26:26.520Z,3.39
2018-01-16T00:26:30.425Z,3.39
2018-01-16T00:26:34.446Z,3.4
2018-01-16T00:26:38.449Z,3.39
2018-01-16T00:26:42.364Z,3.39
2018-01-16T00:26:46.275Z,3.39
2018-01-16T00:26:49.968Z,3.4
2018-01-16T00:26:53.777Z,3.38
2018-01-16T00:26:57.693Z,3.39
2018-01-16T00:27:01.499Z,3.39
2018-01-16T00:27:05.710Z,3.4
2018-01-16T00:27:09.721Z,3.39
2018-01-16T00:27:13.545Z,3.4
2018-01-16T00:27:17.354Z,3.4
2018-01-16T00:27:21.489Z,3.4
2018-01-16T00:27:25.413Z,3.39
2018-01-16T00:27:29.218Z,3.4
2018-01-16T00:27:33.143Z,3.39
2018-01-16T00:27:37.042Z,3.4
2018-01-16T00:27:40.957Z,3.4
2018-01-16T00:27:44.864Z,3.4
2018-01-16T00:27:48.769Z,3.4
2018-01-16T00:27:52.693Z,3.41
2018-01-16T00:27:56.504Z,3.41
2018-01-16T00:28:00.524Z,3.41
2018-01-16T00:28:04.438Z,3.41
2018-01-16T00:28:08.466Z,3.41
2018-01-16T00:28:12.503Z,3.4
2018-01-16T00:28:16.410Z,3.41
2018-01-16T00:28:20.215Z,3.41
2018-01-16T00:28:24.141Z,3.41
2018-01-16T00:28:28.153Z,3.41
2018-01-16T00:28:32.282Z,3.4
2018-01-16T00:28:36.199Z,3.42
2018-01-16T00:28:40.127Z,3.42
2018-01-16T00:28:44.228Z,3.41
2018-01-16T00:28:48.193Z,3.41
2018-01-16T00:28:52.107Z,3.42
2018-01-16T00:28:56.110Z,3.42
2018-01-16T00:28:59.917Z,3.42
2018-01-16T00:29:03.931Z,3.41
2018-01-16T00:29:07.739Z,3.42
2018-01-16T00:29:11.763Z,3.42
2018-01-16T00:29:15.986Z,3.43
2018-01-16T00:29:20.109Z,3.43
2018-01-16T00:29:24.021Z,3.43
2018-01-16T00:29:27.709Z,3.42
2018-01-16T00:29:31.701Z,3.42
2018-01-16T00:29:35.830Z,3.42
2018-01-16T00:29:39.731Z,3.42
2018-01-16T00:29:43.957Z,3.43
2018-01-16T00:29:47.763Z,3.43
2018-01-16T00:29:51.874Z,3.43
2018-01-16T00:29:55.938Z,3.44
2018-01-16T00:29:59.725Z,3.43
2018-01-16T00:30:03.655Z,3.44
2018-01-16T00:30:07.458Z,3.43
2018-01-16T00:30:11.587Z,3.43
2018-01-16T00:30:15.510Z,3.44
2018-01-16T00:30:19.418Z,3.43
2018-01-16T00:30:23.548Z,3.45
2018-01-16T00:30:27.690Z,3.44
2018-01-16T00:30:31.700Z,3.44
2018-01-16T00:30:35.720Z,3.44
2018-01-16T00:30:39.415Z,3.44
2018-01-16T00:30:43.224Z,3.45
2018-01-16T00:30:47.036Z,3.45
2018-01-16T00:30:50.857Z,3.44
2018-01-16T00:30:54.764Z,3.45
2018-01-16T00:30:58.705Z,3.45
2018-01-16T00:31:02.935Z,3.45
2018-01-16T00:31:07.057Z,3.45
2018-01-16T00:31:11.089Z,3.46
2018-01-16T00:31:15.123Z,3.46
2018-01-16T00:31:18.922Z,3.45
2018-01-16T00:31:22.747Z,3.45
2018-01-16T00:31:26.550Z,3.46
2018-01-16T00:31:30.358Z,3.46
2018-01-16T00:31:34.374Z,3.46
2018-01-16T00:31:38.189Z,3.46
2018-01-16T00:31:42.088Z,3.47
2018-01-16T00:31:46.006Z,3.47
2018-01-16T00:31:50.131Z,3.47
2018-01-16T00:31:54.364Z,3.46
2018-01-16T00:31:58.388Z,3.46
2018-01-16T00:32:02.447Z,3.47
2018-01-16T00:32:06.360Z,3.48
2018-01-16T00:32:10.278Z,3.47
2018-01-16T00:32:14.097Z,3.47
2018-01-16T00:32:18.229Z,3.47
2018-01-16T00:32:22.250Z,3.49
2018-01-16T00:32:26.258Z,3.49
2018-01-16T00:32:30.088Z,3.48
2018-01-16T00:32:34.001Z,3.48
2018-01-16T00:32:37.903Z,3.48
2018-01-16T00:32:41.815Z,3.49
2018-01-16T00:32:45.942Z,3.48
2018-01-16T00:32:50.057Z,3.48
2018-01-16T00:32:54.065Z,3.49
2018-01-16T00:32:57.994Z,3.49
2018-01-16T00:33:02.334Z,3.49
2018-01-16T00:33:06.146Z,3.49
2018-01-16T00:33:10.171Z,3.49
2018-01-16T00:33:13.981Z,3.49
2018-01-16T00:33:17.937Z,3.5
2018-01-16T00:33:21.742Z,3.5
2018-01-16T00:33:25.534Z,3.49
2018-01-16T00:33:29.243Z,3.5
2018-01-16T00:33:33.171Z,3.5
2018-01-16T00:33:37.205Z,3.49
2018-01-16T00:33:41.004Z,3.5
2018-01-16T00:33:44.923Z,3.5
2018-01-16T00:33:48.833Z,3.5
2018-01-16T00:33:53.171Z,3.5
2018-01-16T00:33:57.199Z,3.51
2018-01-16T00:34:01.324Z,3.5
2018-01-16T00:34:05.233Z,3.5
2018-01-16T00:34:09.260Z,3.5
2018-01-16T00:34:13.376Z,3.5
2018-01-16T00:34:17.409Z,3.49
2018-01-16T00:34:21.437Z,3.5
2018-01-16T00:34:25.378Z,3.5
2018-01-16T00:34:29.097Z,3.5
2018-01-16T00:34:33.036Z,3.5
2018-01-16T00:34:36.955Z,3.5
2018-01-16T00:34:40.775Z,3.5
2018-01-16T00:34:44.716Z,3.5
2018-01-16T00:34:48.840Z,3.5
2018-01-16T00:34:52.957Z,3.5
2018-01-16T00:34:57.093Z,3.5
2018-01-16T00:35:01.233Z,3.5
2018-01-16T00:35:05.347Z,3.5
2018-01-16T00:35:09.276Z,3.5
2018-01-16T00:35:13.091Z,3.5
2018-01-16T00:35:16.804Z,3.5
2018-01-16T00:35:20.821Z,3.5
2018-01-16T00:35:24.990Z,3.5
2018-01-16T00:35:29.013Z,3.5
2018-01-16T00:35:33.226Z,3.5
2018-01-16T00:35:37.253Z,3.51
2018-01-16T00:35:41.177Z,3.51
2018-01-16T00:35:44.996Z,3.5
2018-01-16T00:35:48.811Z,3.51
2018-01-16T00:35:52.943Z,3.5
2018-01-16T00:35:56.851Z,3.5
2018-01-16T00:36:00.880Z,3.5
2018-01-16T00:36:04.694Z,3.51
2018-01-16T00:36:08.743Z,3.5
2018-01-16T00:36:12.564Z,3.5
2018-01-16T00:36:16.586Z,3.5
2018-01-16T00:36:20.721Z,3.5
2018-01-16T00:36:24.870Z,3.51
2018-01-16T00:36:29.004Z,3.51
2018-01-16T00:36:33.129Z,3.51
2018-01-16T00:36:36.834Z,3.52
2018-01-16T00:36:40.761Z,3.5
2018-01-16T00:36:44.794Z,3.5
2018-01-16T00:36:48.503Z,3.51
2018-01-16T00:36:52.324Z,3.52
2018-01-16T00:36:56.548Z,3.51
2018-01-16T00:37:00.454Z,3.51
2018-01-16T00:37:04.282Z,3.52
2018-01-16T00:37:08.422Z,3.51
2018-01-16T00:37:12.553Z,3.52
2018-01-16T00:37:16.484Z,3.52
2018-01-16T00:37:20.605Z,3.52
2018-01-16T00:37:24.655Z,3.52
2018-01-16T00:37:28.595Z,3.51
2018-01-16T00:37:32.403Z,3.53
2018-01-16T00:37:36.114Z,3.51
2018-01-16T00:37:40.025Z,3.52
2018-01-16T00:37:43.959Z,3.52
2018-01-16T00:37:47.792Z,3.52
2018-01-16T00:37:51.710Z,3.52
2018-01-16T00:37:55.534Z,3.52
2018-01-16T00:37:59.567Z,3.52
2018-01-16T00:38:03.298Z,3.52
2018-01-16T00:38:07.032Z,3.53
2018-01-16T00:38:10.846Z,3.52
2018-01-16T00:38:14.546Z,3.53
2018-01-16T00:38:18.564Z,3.53
2018-01-16T00:38:22.585Z,3.53
2018-01-16T00:38:26.610Z,3.52
2018-01-16T00:38:30.537Z,3.53
2018-01-16T00:38:34.463Z,3.53
2018-01-16T00:38:38.498Z,3.53
2018-01-16T00:38:42.520Z,3.53
2018-01-16T00:38:46.445Z,3.54
2018-01-16T00:38:50.483Z,3.54
2018-01-16T00:38:54.510Z,3.54
2018-01-16T00:38:58.525Z,3.53
2018-01-16T00:39:02.456Z,3.54
2018-01-16T00:39:06.376Z,3.53
2018-01-16T00:39:10.410Z,3.54
2018-01-16T00:39:14.435Z,3.54
2018-01-16T00:39:18.605Z,3.54
2018-01-16T00:39:22.445Z,3.54
2018-01-16T00:39:26.470Z,3.53
2018-01-16T00:39:30.403Z,3.54
2018-01-16T00:39:34.457Z,3.54
2018-01-16T00:39:38.398Z,3.55
2018-01-16T00:39:42.425Z,3.55
2018-01-16T00:39:46.461Z,3.54
2018-01-16T00:39:50.179Z,3.55
2018-01-16T00:39:54.218Z,3.55
2018-01-16T00:39:58.468Z,3.55
2018-01-16T00:40:02.387Z,3.56
2018-01-16T00:40:06.297Z,3.55
2018-01-16T00:40:10.117Z,3.55
2018-01-16T00:40:13.925Z,3.56
2018-01-16T00:40:17.845Z,3.55
2018-01-16T00:40:21.751Z,3.55
2018-01-16T00:40:25.819Z,3.54
2018-01-16T00:40:29.619Z,3.56
2018-01-16T00:40:33.480Z,3.56
2018-01-16T00:40:37.393Z,3.56
2018-01-16T00:40:41.321Z,3.55
2018-01-16T00:40:45.129Z,3.56
2018-01-16T00:40:49.029Z,3.56
2018-01-16T00:40:52.835Z,3.55
2018-01-16T00:40:56.648Z,3.56
2018-01-16T00:41:00.553Z,3.57
2018-01-16T00:41:04.660Z,3.56
2018-01-16T00:41:08.472Z,3.57
2018-01-16T00:41:12.488Z,3.57
2018-01-16T00:41:16.717Z,3.58
2018-01-16T00:41:20.785Z,3.58
2018-01-16T00:41:24.813Z,3.58
2018-01-16T00:41:28.719Z,3.57
2018-01-16T00:41:32.739Z,3.58
2018-01-16T00:41:36.549Z,3.58
2018-01-16T00:41:40.346Z,3.58
2018-01-16T00:41:44.355Z,3.58
2018-01-16T00:41:48.070Z,3.58
2018-01-16T00:41:52.073Z,3.59
2018-01-16T00:41:56.102Z,3.58
2018-01-16T00:42:00.238Z,3.57
2018-01-16T00:42:04.134Z,3.58
2018-01-16T00:42:08.053Z,3.59
2018-01-16T00:42:12.281Z,3.58
2018-01-16T00:42:16.298Z,3.59
2018-01-16T00:42:20.001Z,3.59
2018-01-16T00:42:23.811Z,3.58
2018-01-16T00:42:27.830Z,3.6
2018-01-16T00:42:31.626Z,3.59
2018-01-16T00:42:35.428Z,3.59
2018-01-16T00:42:39.334Z,3.58
2018-01-16T00:42:43.238Z,3.59
2018-01-16T00:42:47.156Z,3.59
2018-01-16T00:42:50.855Z,3.59
2018-01-16T00:42:54.673Z,3.59
2018-01-16T00:42:58.680Z,3.59
2018-01-16T00:43:02.714Z,3.59
2018-01-16T00:43:06.517Z,3.59
2018-01-16T00:43:10.630Z,3.6
2018-01-16T00:43:14.532Z,3.59
2018-01-16T00:43:18.552Z,3.59
2018-01-16T00:43:22.666Z,3.6
2018-01-16T00:43:26.592Z,3.6
2018-01-16T00:43:30.384Z,3.6
2018-01-16T00:43:34.309Z,3.6
2018-01-16T00:43:38.019Z,3.6
2018-01-16T00:43:41.944Z,3.6
2018-01-16T00:43:45.862Z,3.59
2018-01-16T00:43:49.663Z,3.6
2018-01-16T00:43:53.380Z,3.6
2018-01-16T00:43:57.308Z,3.6
2018-01-16T00:44:01.129Z,3.6
2018-01-16T00:44:05.076Z,3.6
2018-01-16T00:44:08.991Z,3.6
2018-01-16T00:44:13.005Z,3.61
2018-01-16T00:44:16.922Z,3.6
2018-01-16T00:44:20.821Z,3.59
2018-01-16T00:44:24.844Z,3.6
2018-01-16T00:44:28.878Z,3.6
2018-01-16T00:44:32.896Z,3.61
2018-01-16T00:44:36.696Z,3.61
2018-01-16T00:44:40.495Z,3.61
2018-01-16T00:44:44.418Z,3.6
2018-01-16T00:44:48.436Z,3.61
2018-01-16T00:44:52.756Z,3.61
2018-01-16T00:44:56.777Z,3.62
2018-01-16T00:45:00.486Z,3.61
2018-01-16T00:45:04.618Z,3.62
2018-01-16T00:45:08.615Z,3.62
2018-01-16T00:45:12.316Z,3.62
2018-01-16T00:45:16.348Z,3.61
2018-01-16T00:45:20.159Z,3.62
2018-01-16T00:45:23.975Z,3.62
2018-01-16T00:45:28.096Z,3.62
2018-01-16T00:45:32.028Z,3.62
2018-01-16T00:45:35.954Z,3.62
2018-01-16T00:45:39.978Z,3.62
2018-01-16T00:45:43.887Z,3.63
2018-01-16T00:45:47.705Z,3.61
2018-01-16T00:45:51.563Z,3.62
2018-01-16T00:45:55.579Z,3.61
2018-01-16T00:45:59.378Z,3.62
2018-01-16T00:46:03.405Z,3.62
2018-01-16T00:46:07.218Z,3.62
2018-01-16T00:46:11.132Z,3.62
2018-01-16T00:46:14.827Z,3.62
2018-01-16T00:46:18.875Z,3.61
2018-01-16T00:46:22.795Z,3.62
2018-01-16T00:46:26.485Z,3.62
2018-01-16T00:46:30.288Z,3.62
2018-01-16T00:46:34.090Z,3.62
2018-01-16T00:46:37.780Z,3.61
2018-01-16T00:46:41.587Z,3.61
2018-01-16T00:46:45.607Z,3.61
2018-01-16T00:46:49.517Z,3.61
2018-01-16T00:46:53.556Z,3.61
2018-01-16T00:46:57.670Z,3.61
2018-01-16T00:47:01.466Z,3.61
2018-01-16T00:47:05.584Z,3.6
2018-01-16T00:47:09.698Z,3.6
2018-01-16T00:47:13.395Z,3.6
2018-01-16T00:47:17.406Z,3.61
2018-01-16T00:47:21.129Z,3.6
2018-01-16T00:47:25.167Z,3.6
2018-01-16T00:47:29.074Z,3.59
2018-01-16T00:47:33.099Z,3.6
2018-01-16T00:47:37.113Z,3.59
2018-01-16T00:47:41.024Z,3.6
2018-01-16T00:47:44.964Z,3.6
2018-01-16T00:47:48.776Z,3.59
2018-01-16T00:47:52.783Z,3.6
2018-01-16T00:47:56.884Z,3.6
2018-01-16T00:48:00.584Z,3.58
2018-01-16T00:48:04.503Z,3.59
2018-01-16T00:48:08.335Z,3.59
2018-01-16T00:48:12.123Z,3.59
2018-01-16T00:48:15.820Z,3.58
2018-01-16T00:48:19.618Z,3.58
2018-01-16T00:48:23.428Z,3.58
2018-01-16T00:48:27.340Z,3.57
2018-01-16T00:48:31.258Z,3.58
2018-01-16T00:48:35.279Z,3.58
2018-01-16T00:48:39.178Z,3.57
2018-01-16T00:48:42.985Z,3.57
2018-01-16T00:48:46.806Z,3.58
2018-01-16T00:48:50.745Z,3.58
2018-01-16T00:48:54.763Z,3.57
2018-01-16T00:48:58.787Z,3.57
2018-01-16T00:49:02.802Z,3.57
2018-01-16T00:49:07.016Z,3.57
2018-01-16T00:49:10.820Z,3.57
2018-01-16T00:49:14.611Z,3.56
2018-01-16T00:49:18.615Z,3.56
2018-01-16T00:49:22.515Z,3.56
2018-01-16T00:49:26.644Z,3.56
2018-01-16T00:49:30.450Z,3.56
2018-01-16T00:49:34.468Z,3.56
2018-01-16T00:49:38.485Z,3.55
2018-01-16T00:49:42.292Z,3.55
2018-01-16T00:49:46.097Z,3.55
2018-01-16T00:49:50.118Z,3.55
2018-01-16T00:49:54.230Z,3.55
2018-01-16T00:49:58.366Z,3.55
2018-01-16T00:50:02.274Z,3.54
2018-01-16T00:50:06.080Z,3.55
2018-01-16T00:50:10.005Z,3.55
2018-01-16T00:50:13.809Z,3.54
2018-01-16T00:50:17.608Z,3.54
2018-01-16T00:50:21.306Z,3.54
2018-01-16T00:50:25.545Z,3.54
2018-01-16T00:50:29.357Z,3.54
2018-01-16T00:50:33.471Z,3.54
2018-01-16T00:50:37.386Z,3.53
2018-01-16T00:50:41.242Z,3.54
2018-01-16T00:50:45.165Z,3.53
2018-01-16T00:50:49.194Z,3.53
2018-01-16T00:50:53.016Z,3.53
2018-01-16T00:50:57.138Z,3.53
2018-01-16T00:51:01.045Z,3.52
2018-01-16T00:51:05.305Z,3.52
2018-01-16T00:51:09.113Z,3.52
2018-01-16T00:51:13.018Z,3.51
2018-01-16T00:51:17.131Z,3.52
2018-01-16T00:51:20.844Z,3.52
2018-01-16T00:51:24.852Z,3.51
2018-01-16T00:51:28.880Z,3.52
2018-01-16T00:51:32.796Z,3.52
2018-01-16T00:51:36.488Z,3.5
2018-01-16T00:51:40.396Z,3.51
2018-01-16T00:51:44.090Z,3.51
2018-01-16T00:51:47.887Z,3.5
2018-01-16T00:51:51.900Z,3.5
2018-01-16T00:51:55.800Z,3.5
2018-01-16T00:51:59.600Z,3.5
2018-01-16T00:52:03.513Z,3.51
2018-01-16T00:52:07.528Z,3.5
2018-01-16T00:52:11.563Z,3.5
2018-01-16T00:52:15.780Z,3.51
2018-01-16T00:52:19.704Z,3.51
2018-01-16T00:52:23.402Z,3.5
2018-01-16T00:52:27.321Z,3.49
2018-01-16T00:52:31.453Z,3.5
2018-01-16T00:52:35.384Z,3.51
2018-01-16T00:52:39.304Z,3.51
2018-01-16T00:52:43.226Z,3.51
2018-01-16T00:52:47.028Z,3.5