createdAt,value
2022-11-05T00:01:41.858Z,9.90
2022-11-05T00:04:30.758Z,10.10
2022-11-05T00:07:29.508Z,10.00
2022-11-05T00:10:00.498Z,9.70
2022-11-05T00:17:58.152Z,9.90
2022-11-05T00:23:26.269Z,10.00
2022-11-05T00:25:57.108Z,9.90
2022-11-05T00:28:24.025Z,9.90
2022-11-05T00:33:20.414Z,9.90
2022-11-05T00:35:47.145Z,9.80
2022-11-05T00:38:20.690Z,10.20
2022-11-05T00:43:43.587Z,10.10
2022-11-05T00:48:56.037Z,9.80
2022-11-05T00:51:22.616Z,9.80
2022-11-05T00:53:49.340Z,10.00
2022-11-05T00:56:15.939Z,10.00
2022-11-05T00:58:42.518Z,9.80
2022-11-05T01:01:10.274Z,9.70
2022-11-05T01:03:39.243Z,9.70
2022-11-05T01:06:08.138Z,9.60
2022-11-05T01:08:34.737Z,9.50
2022-11-05T01:11:09.432Z,9.60
2022-11-05T01:13:37.083Z,9.50
2022-11-05T01:16:07.323Z,9.70
2022-11-05T01:21:09.906Z,9.70
2022-11-05T01:23:36.658Z,9.70
2022-11-05T01:26:03.291Z,9.70
2022-11-05T01:28:30.090Z,9.80
2022-11-05T01:30:57.309Z,9.70
2022-11-05T01:33:24.129Z,9.70
2022-11-05T01:38:18.658Z,10.40
2022-11-05T01:43:16.473Z,9.90
2022-11-05T01:45:45.099Z,9.70
2022-11-05T01:48:16.414Z,9.80
2022-11-05T01:50:48.083Z,9.70
2022-11-05T01:53:29.659Z,9.50
2022-11-05T01:56:00.680Z,9.90
2022-11-05T01:58:32.683Z,9.70
2022-11-05T02:05:56.895Z,6.90
2022-11-05T02:08:41.729Z,9.60
2022-11-05T02:11:09.027Z,9.60
2022-11-05T02:13:36.187Z,9.70
2022-11-05T02:16:11.924Z,9.60
2022-11-05T02:18:48.211Z,9.60
2022-11-05T02:21:39.028Z,9.40
2022-11-05T02:24:46.862Z,9.50
2022-11-05T02:27:20.511Z,9.50
2022-11-05T02:30:08.881Z,9.50
2022-11-05T02:33:02.084Z,9.40
2022-11-05T02:35:48.787Z,9.40
2022-11-05T02:38:23.353Z,9.40
2022-11-05T02:41:02.028Z,9.60
2022-11-05T02:43:42.233Z,9.20
2022-11-05T02:46:14.636Z,9.30
2022-11-05T02:48:52.380Z,9.40
2022-11-05T02:51:24.078Z,9.30
2022-11-05T02:53:57.894Z,9.30
2022-11-05T02:56:28.390Z,9.00
2022-11-05T02:58:55.009Z,9.20
2022-11-05T03:03:53.299Z,9.10
2022-11-05T03:06:47.583Z,9.20
2022-11-05T03:09:28.576Z,9.20
2022-11-05T03:12:06.963Z,9.00
2022-11-05T03:14:40.346Z,9.10
2022-11-05T03:17:20.764Z,9.00
2022-11-05T03:19:56.788Z,8.90
2022-11-05T03:22:25.858Z,8.90
2022-11-05T03:24:57.680Z,8.90
2022-11-05T03:27:28.836Z,8.70
2022-11-05T03:30:01.531Z,8.80
2022-11-05T03:32:31.501Z,8.80
2022-11-05T03:35:04.040Z,8.80
2022-11-05T03:37:35.900Z,8.80
2022-11-05T03:40:06.001Z,8.70
2022-11-05T03:42:35.563Z,8.70
2022-11-05T03:45:09.099Z,8.60
2022-11-05T03:47:39.053Z,8.50
2022-11-05T03:50:14.091Z,8.70
2022-11-05T03:52:47.613Z,8.70
2022-11-05T03:55:15.035Z,8.30
2022-11-05T03:57:44.814Z,8.70
2022-11-05T04:00:13.387Z,9.00
2022-11-05T04:02:41.234Z,8.30
2022-11-05T04:05:09.042Z,8.40
2022-11-05T04:07:53.961Z,8.50
2022-11-05T04:13:23.429Z,8.10
2022-11-05T04:16:08.519Z,8.30
2022-11-05T04:18:36.070Z,8.30
2022-11-05T04:21:21.968Z,8.30
2022-11-05T04:24:06.945Z,8.50
2022-11-05T04:26:33.634Z,8.20
2022-11-05T04:36:39.714Z,8.20
2022-11-05T04:46:27.359Z,8.30
2022-11-05T04:48:54.041Z,8.10
2022-11-05T04:53:49.669Z,8.10
2022-11-05T04:56:19.818Z,8.00
2022-11-05T05:01:15.035Z,8.10
2022-11-05T05:03:42.435Z,8.20
2022-11-05T05:11:04.755Z,8.10
2022-11-05T05:13:31.500Z,8.00
2022-11-05T05:18:26.078Z,8.20
2022-11-05T05:21:14.650Z,8.30
2022-11-05T05:23:41.297Z,8.00
2022-11-05T05:26:08.540Z,8.10
2022-11-05T05:33:29.116Z,8.30
2022-11-05T05:35:57.081Z,7.90
2022-11-05T05:40:50.930Z,10.80
2022-11-05T05:43:18.164Z,8.20
2022-11-05T05:48:13.859Z,8.00
2022-11-05T05:53:08.267Z,7.90
2022-11-05T05:58:01.846Z,8.00
2022-11-05T06:00:29.269Z,8.00
2022-11-05T06:02:55.952Z,7.90
2022-11-05T06:07:55.651Z,7.90
2022-11-05T06:10:22.772Z,7.80
2022-11-05T06:12:49.421Z,8.00
2022-11-05T06:15:16.360Z,7.90
2022-11-05T06:17:43.911Z,7.90
2022-11-05T06:20:11.460Z,7.30
2022-11-05T06:22:39.317Z,7.50
2022-11-05T06:25:07.214Z,7.80
2022-11-05T06:27:35.352Z,8.00
2022-11-05T06:34:57.910Z,7.80
2022-11-05T06:37:24.536Z,7.90
2022-11-05T06:39:51.117Z,7.90
2022-11-05T06:42:18.936Z,7.90
2022-11-05T06:44:46.104Z,8.10
2022-11-05T06:49:39.557Z,8.00
2022-11-05T06:52:06.863Z,8.20
2022-11-05T06:54:35.063Z,7.90
2022-11-05T06:59:31.527Z,7.90
2022-11-05T07:01:58.236Z,8.00
2022-11-05T07:04:24.937Z,7.80
2022-11-05T07:09:19.153Z,8.00
2022-11-05T07:16:39.495Z,8.10
2022-11-05T07:19:06.460Z,8.10
2022-11-05T07:21:37.498Z,8.20
2022-11-05T07:24:07.696Z,8.10
2022-11-05T07:26:34.940Z,8.10
2022-11-05T07:29:01.692Z,8.20
2022-11-05T07:31:28.363Z,8.20
2022-11-05T07:36:21.752Z,8.20
2022-11-05T07:43:43.784Z,8.60
2022-11-05T07:46:13.829Z,8.60
2022-11-05T07:48:41.235Z,8.50
2022-11-05T07:53:34.747Z,8.70
2022-11-05T07:58:28.589Z,9.10
2022-11-05T08:00:56.798Z,9.20
2022-11-05T08:03:23.720Z,9.50
2022-11-05T08:08:18.943Z,12.40
2022-11-05T08:10:46.075Z,10.00
2022-11-05T08:13:14.242Z,10.10
2022-11-05T08:15:42.491Z,10.20
2022-11-05T08:18:15.992Z,10.40
2022-11-05T08:20:44.459Z,10.50
2022-11-05T08:23:12.067Z,9.90
2022-11-05T08:25:39.685Z,10.20
2022-11-05T08:28:07.825Z,9.90
2022-11-05T08:30:36.667Z,10.30
2022-11-05T08:33:08.798Z,10.30
2022-11-05T08:35:37.249Z,10.30
2022-11-05T08:38:06.036Z,10.20
2022-11-05T08:40:35.064Z,10.30
2022-11-05T08:43:03.629Z,10.20
2022-11-05T08:48:00.921Z,9.80
2022-11-05T08:52:56.617Z,9.80
2022-11-05T08:57:55.851Z,9.90
2022-11-05T09:05:17.207Z,10.10
2022-11-05T09:07:44.081Z,10.20
2022-11-05T09:10:11.880Z,10.00
2022-11-05T09:12:38.827Z,10.20
2022-11-05T09:15:06.396Z,10.00
2022-11-05T09:17:33.436Z,10.10
2022-11-05T09:20:02.356Z,10.20
2022-11-05T09:24:56.258Z,10.40
2022-11-05T09:27:23.690Z,10.40
2022-11-05T09:29:51.872Z,10.70
2022-11-05T09:42:15.408Z,10.90
2022-11-05T09:44:47.386Z,11.00
2022-11-05T09:47:20.082Z,11.10
2022-11-05T09:49:49.773Z,11.10
2022-11-05T09:52:21.472Z,14.10
2022-11-05T09:54:51.980Z,11.20
2022-11-05T09:57:25.435Z,11.20
2022-11-05T09:59:55.240Z,11.20
2022-11-05T10:02:28.180Z,11.20
2022-11-05T10:05:00.704Z,11.20
2022-11-05T10:07:36.156Z,11.30
2022-11-05T10:10:06.789Z,11.40
2022-11-05T10:12:42.570Z,11.30
2022-11-05T10:15:15.263Z,11.50
2022-11-05T10:17:47.385Z,11.40
2022-11-05T10:20:19.659Z,11.60
2022-11-05T10:22:49.620Z,11.70
2022-11-05T10:25:22.392Z,11.60
2022-11-05T10:27:52.959Z,11.70
2022-11-05T10:30:21.470Z,11.60
2022-11-05T10:32:51.945Z,11.80
2022-11-05T10:35:23.116Z,11.80
2022-11-05T10:37:53.999Z,11.90
2022-11-05T10:40:35.178Z,12.00
2022-11-05T10:43:06.358Z,12.10
2022-11-05T10:45:43.772Z,12.10
2022-11-05T10:48:43.972Z,12.40
2022-11-05T10:56:30.087Z,17.60
2022-11-05T10:58:59.421Z,19.00
2022-11-05T11:01:27.010Z,20.80
2022-11-05T11:04:06.738Z,21.70
2022-11-05T11:06:37.193Z,22.50
2022-11-05T11:09:06.652Z,23.40
2022-11-05T11:11:36.170Z,23.70
2022-11-05T11:14:17.757Z,23.80
2022-11-05T11:16:47.532Z,24.80
2022-11-05T11:19:29.613Z,24.60
2022-11-05T11:22:16.915Z,24.50
2022-11-05T11:24:47.142Z,23.90
2022-11-05T11:27:19.831Z,23.70
2022-11-05T11:29:50.925Z,24.00
2022-11-05T11:32:20.297Z,24.70
2022-11-05T11:34:52.003Z,25.00
2022-11-05T11:37:24.003Z,25.00
2022-11-05T11:39:56.243Z,24.90
2022-11-05T11:42:29.394Z,25.30
2022-11-05T11:44:59.016Z,25.20
2022-11-05T11:47:30.874Z,24.90
2022-11-05T11:49:58.795Z,24.90
2022-11-05T11:52:27.201Z,24.70
2022-11-05T11:55:06.321Z,24.30
2022-11-05T11:57:43.399Z,24.30
2022-11-05T12:00:15.266Z,23.50
2022-11-05T12:02:58.811Z,22.20
2022-11-05T12:05:32.352Z,21.90
2022-11-05T12:08:03.157Z,21.40
2022-11-05T12:10:36.192Z,20.50
2022-11-05T12:13:14.835Z,19.50
2022-11-05T12:15:44.129Z,18.80
2022-11-05T12:18:20.393Z,18.60
2022-11-05T12:21:06.077Z,18.40
2022-11-05T12:24:08.404Z,18.20
2022-11-05T12:26:46.429Z,18.00
2022-11-05T12:29:35.786Z,17.60
2022-11-05T12:32:40.018Z,16.60
2022-11-05T12:35:21.107Z,15.90
2022-11-05T12:37:57.267Z,15.40
2022-11-05T12:40:43.006Z,14.90
2022-11-05T12:43:18.964Z,14.70
2022-11-05T12:45:57.412Z,14.40
2022-11-05T12:49:00.531Z,14.10
2022-11-05T12:51:43.929Z,13.80
2022-11-05T12:54:23.292Z,13.60
2022-11-05T12:56:57.080Z,13.30
2022-11-05T12:59:28.148Z,13.20
2022-11-05T13:02:08.349Z,12.70
2022-11-05T13:04:41.700Z,12.90
2022-11-05T13:07:13.406Z,9.80
2022-11-05T13:09:44.918Z,12.70
2022-11-05T13:12:15.142Z,12.60
2022-11-05T13:14:45.353Z,12.50
2022-11-05T13:17:15.776Z,12.40
2022-11-05T13:19:48.920Z,12.30
2022-11-05T13:22:29.028Z,12.30
2022-11-05T13:24:59.542Z,12.20
2022-11-05T13:27:47.120Z,12.40
2022-11-05T13:30:25.619Z,12.60
2022-11-05T13:32:59.396Z,12.30
2022-11-05T13:35:31.512Z,12.30
2022-11-05T13:38:23.419Z,12.30
2022-11-05T13:41:02.896Z,12.30
2022-11-05T13:43:53.134Z,12.20
2022-11-05T13:46:34.135Z,12.00
2022-11-05T13:49:21.984Z,12.00
2022-11-05T13:51:54.768Z,12.00
2022-11-05T13:54:51.847Z,12.00
2022-11-05T13:57:49.624Z,11.90
2022-11-05T14:00:19.713Z,12.00
2022-11-05T14:02:51.022Z,11.90
2022-11-05T14:05:27.391Z,12.00
2022-11-05T14:07:55.182Z,11.90
2022-11-05T14:10:30.055Z,11.80
2022-11-05T14:12:59.167Z,11.70
2022-11-05T14:15:28.598Z,11.60
2022-11-05T14:17:59.576Z,11.60
2022-11-05T14:20:57.865Z,11.50
2022-11-05T14:23:46.009Z,11.50
2022-11-05T14:26:15.862Z,11.40
2022-11-05T14:28:47.718Z,11.40
2022-11-05T14:34:45.665Z,11.40
2022-11-05T14:37:27.749Z,11.40
2022-11-05T14:39:55.358Z,11.30
2022-11-05T14:42:28.093Z,11.20
2022-11-05T14:45:20.874Z,11.20
2022-11-05T14:47:54.943Z,11.30
2022-11-05T14:50:26.841Z,11.30
2022-11-05T14:52:56.593Z,11.00
2022-11-05T14:55:27.900Z,11.00
2022-11-05T14:58:18.992Z,11.10
2022-11-05T15:00:48.963Z,11.10
2022-11-05T15:03:46.882Z,10.80
2022-11-05T15:06:29.364Z,10.60
2022-11-05T15:09:23.738Z,10.70
2022-11-05T15:12:01.823Z,10.60
2022-11-05T15:14:33.395Z,10.60
2022-11-05T15:17:08.119Z,10.40
2022-11-05T15:19:37.042Z,10.30
2022-11-05T15:22:10.000Z,10.30
2022-11-05T15:24:41.334Z,10.30
2022-11-05T15:27:16.845Z,10.30
2022-11-05T15:29:43.707Z,10.10
2022-11-05T15:32:16.870Z,10.10
2022-11-05T15:34:51.005Z,10.10
2022-11-05T15:37:23.047Z,10.00
2022-11-05T15:39:52.047Z,10.00
2022-11-05T15:42:21.681Z,9.90
2022-11-05T15:44:51.183Z,9.80
2022-11-05T15:47:25.133Z,9.70
2022-11-05T15:49:54.654Z,8.30
2022-11-05T15:52:24.773Z,9.50
2022-11-05T15:55:14.683Z,9.50
2022-11-05T15:57:50.427Z,9.50
2022-11-05T16:00:25.612Z,9.40
2022-11-05T16:02:54.985Z,9.40
2022-11-05T16:05:24.774Z,9.30
2022-11-05T16:10:22.612Z,9.30
2022-11-05T16:12:49.671Z,9.70
2022-11-05T16:15:22.271Z,9.30
2022-11-05T16:17:55.237Z,9.10
2022-11-05T16:20:26.587Z,9.00
2022-11-05T16:22:55.966Z,9.00
2022-11-05T16:25:37.519Z,9.10
2022-11-05T16:28:06.260Z,8.90
2022-11-05T16:33:05.919Z,8.70
2022-11-05T16:35:32.978Z,8.80
2022-11-05T16:38:01.776Z,8.60
2022-11-05T16:40:29.199Z,8.80
2022-11-05T16:43:16.618Z,8.50
2022-11-05T16:48:12.556Z,8.50
2022-11-05T16:50:39.739Z,8.30
2022-11-05T16:53:06.582Z,8.60
2022-11-05T16:55:35.864Z,8.40
2022-11-05T16:58:03.138Z,8.30
2022-11-05T17:00:30.051Z,8.40
2022-11-05T17:02:57.215Z,8.20
2022-11-05T17:05:25.488Z,8.10
2022-11-05T17:10:20.664Z,9.20
2022-11-05T17:12:47.712Z,9.60
2022-11-05T17:15:18.391Z,7.90
2022-11-05T17:17:45.628Z,8.00
2022-11-05T17:20:23.107Z,8.00
2022-11-05T17:25:16.897Z,8.00
2022-11-05T17:27:45.491Z,8.00
2022-11-05T17:30:13.528Z,8.00
2022-11-05T17:32:42.199Z,8.00
2022-11-05T17:37:36.491Z,7.90
2022-11-05T17:40:04.956Z,7.90
2022-11-05T17:47:27.053Z,7.90
2022-11-05T17:49:54.301Z,7.90
2022-11-05T17:52:21.508Z,8.00
2022-11-05T17:54:48.348Z,7.90
2022-11-05T17:59:44.583Z,8.00
2022-11-05T18:02:12.069Z,7.80
2022-11-05T18:04:39.555Z,7.80
2022-11-05T18:07:07.235Z,7.80
2022-11-05T18:09:33.986Z,7.80
2022-11-05T18:14:31.178Z,7.80
2022-11-05T18:19:26.964Z,7.70
2022-11-05T18:24:22.039Z,7.70
2022-11-05T18:36:37.179Z,7.30
2022-11-05T18:39:05.917Z,7.70
2022-11-05T18:41:36.693Z,7.60
2022-11-05T18:44:05.679Z,7.60
2022-11-05T18:46:57.248Z,7.50
2022-11-05T18:49:20.371Z,7.40
2022-11-05T18:51:47.073Z,7.20
2022-11-05T18:56:44.654Z,7.30
2022-11-05T18:59:35.035Z,7.10
2022-11-05T19:01:58.722Z,7.00
2022-11-05T19:11:47.446Z,6.70
2022-11-05T19:14:14.059Z,6.80
2022-11-05T19:16:40.651Z,6.70
2022-11-05T19:24:02.491Z,6.50
2022-11-05T19:29:05.499Z,6.40
2022-11-05T19:31:37.949Z,6.40
2022-11-05T19:39:08.058Z,6.30
2022-11-05T19:41:44.196Z,6.30
2022-11-05T19:44:13.565Z,8.60
2022-11-05T19:49:18.898Z,6.30
2022-11-05T19:59:12.683Z,5.90
2022-11-05T20:06:39.796Z,5.80
2022-11-05T20:09:24.237Z,5.80
2022-11-05T20:11:53.567Z,5.70
2022-11-05T20:14:22.346Z,5.70
2022-11-05T20:16:52.095Z,5.60
2022-11-05T20:19:21.049Z,5.60
2022-11-05T20:24:23.639Z,5.50
2022-11-05T20:44:18.334Z,5.20
2022-11-05T20:49:25.369Z,5.20
2022-11-05T21:06:42.866Z,5.10
2022-11-05T21:19:14.539Z,5.00
2022-11-05T21:21:42.432Z,4.90
2022-11-05T21:29:09.595Z,4.80
2022-11-05T21:34:04.007Z,4.90
2022-11-05T21:39:02.256Z,4.90
2022-11-05T21:54:23.204Z,4.90
2022-11-05T21:57:11.211Z,4.80
2022-11-05T21:59:52.108Z,4.80
2022-11-05T22:02:20.736Z,4.80
2022-11-05T22:04:49.760Z,4.70
2022-11-05T22:07:20.581Z,7.00
2022-11-05T22:09:56.357Z,4.90
2022-11-05T22:12:26.050Z,4.50
2022-11-05T22:24:48.073Z,4.70
2022-11-05T22:27:22.115Z,4.70
2022-11-05T22:32:26.204Z,4.70
2022-11-05T22:40:02.837Z,4.40
2022-11-05T22:49:55.826Z,2.50
2022-11-05T22:52:22.459Z,4.80
2022-11-05T22:54:49.032Z,6.00
2022-11-05T22:57:16.361Z,4.70
2022-11-05T22:59:43.011Z,4.60
2022-11-05T23:02:10.330Z,4.80
2022-11-05T23:04:37.839Z,4.80
2022-11-05T23:07:27.301Z,5.00
2022-11-05T23:10:13.448Z,4.90
2022-11-05T23:12:43.628Z,5.20
2022-11-05T23:15:31.973Z,4.70
2022-11-05T23:18:16.681Z,4.60
2022-11-05T23:23:46.787Z,5.10
2022-11-05T23:26:31.682Z,4.70
2022-11-05T23:28:59.378Z,5.20
2022-11-05T23:31:44.960Z,4.80
2022-11-05T23:34:11.599Z,4.70
2022-11-05T23:36:56.531Z,4.80
2022-11-05T23:39:23.354Z,4.80
2022-11-05T23:42:08.190Z,4.90
2022-11-05T23:44:54.062Z,4.70
2022-11-05T23:47:38.632Z,4.80
2022-11-05T23:50:05.847Z,4.90
2022-11-05T23:52:32.515Z,5.10
2022-11-05T23:54:59.237Z,4.80
2022-11-05T23:57:25.880Z,4.80
2022-11-05T23:59:53.141Z,4.90
