createdAt,value
2022-09-04T00:01:13.534Z,21.90
2022-09-04T00:04:08.255Z,21.90
2022-09-04T00:06:49.651Z,21.90
2022-09-04T00:09:23.085Z,21.80
2022-09-04T00:11:57.906Z,21.80
2022-09-04T00:14:42.030Z,21.80
2022-09-04T00:17:23.615Z,21.80
2022-09-04T00:20:04.400Z,21.80
2022-09-04T00:22:37.315Z,21.80
2022-09-04T00:25:12.764Z,21.80
2022-09-04T00:27:45.132Z,21.70
2022-09-04T00:30:21.386Z,21.70
2022-09-04T00:33:11.046Z,21.70
2022-09-04T00:35:40.988Z,21.70
2022-09-04T00:38:15.722Z,21.60
2022-09-04T00:40:43.499Z,21.60
2022-09-04T00:43:29.031Z,21.60
2022-09-04T00:46:26.713Z,21.60
2022-09-04T00:49:15.743Z,21.60
2022-09-04T00:52:10.194Z,21.60
2022-09-04T00:55:01.942Z,21.60
2022-09-04T00:57:41.141Z,21.50
2022-09-04T01:00:16.345Z,21.50
2022-09-04T01:02:57.085Z,21.50
2022-09-04T01:05:37.077Z,21.40
2022-09-04T01:08:32.767Z,21.40
2022-09-04T01:11:11.705Z,21.40
2022-09-04T01:13:54.168Z,21.40
2022-09-04T01:16:34.842Z,21.40
2022-09-04T01:19:43.392Z,21.40
2022-09-04T01:22:21.416Z,21.30
2022-09-04T01:25:05.867Z,21.30
2022-09-04T01:27:51.327Z,21.30
2022-09-04T01:30:19.482Z,21.30
2022-09-04T01:32:49.059Z,21.30
2022-09-04T01:35:37.570Z,21.20
2022-09-04T01:38:18.240Z,21.30
2022-09-04T01:40:54.259Z,21.20
2022-09-04T01:43:22.101Z,21.20
2022-09-04T01:46:07.375Z,21.20
2022-09-04T01:48:48.644Z,21.20
2022-09-04T01:51:24.561Z,21.10
2022-09-04T01:54:19.361Z,21.10
2022-09-04T01:57:07.737Z,21.10
2022-09-04T01:59:54.552Z,21.10
2022-09-04T02:02:38.921Z,21.10
2022-09-04T02:05:20.790Z,21.00
2022-09-04T02:08:24.991Z,21.00
2022-09-04T02:11:07.233Z,21.00
2022-09-04T02:13:53.703Z,21.00
2022-09-04T02:16:49.191Z,20.90
2022-09-04T02:19:22.151Z,20.90
2022-09-04T02:22:01.161Z,20.90
2022-09-04T02:24:42.793Z,20.90
2022-09-04T02:27:19.431Z,20.90
2022-09-04T02:29:54.987Z,20.80
2022-09-04T02:32:45.989Z,20.80
2022-09-04T02:35:25.674Z,20.80
2022-09-04T02:37:55.717Z,20.80
2022-09-04T02:40:32.648Z,20.80
2022-09-04T02:43:17.929Z,20.70
2022-09-04T02:46:06.829Z,21.00
2022-09-04T02:48:38.055Z,20.70
2022-09-04T02:51:49.695Z,20.70
2022-09-04T02:54:50.180Z,20.70
2022-09-04T02:57:33.439Z,20.60
2022-09-04T03:00:15.531Z,20.60
2022-09-04T03:02:56.204Z,20.60
2022-09-04T03:05:35.169Z,20.60
2022-09-04T03:08:08.974Z,20.50
2022-09-04T03:10:41.770Z,20.60
2022-09-04T03:13:46.262Z,20.50
2022-09-04T03:16:17.562Z,20.60
2022-09-04T03:19:22.397Z,20.50
2022-09-04T03:22:05.042Z,20.50
2022-09-04T03:24:42.470Z,20.40
2022-09-04T03:27:10.891Z,20.40
2022-09-04T03:29:51.160Z,20.40
2022-09-04T03:32:35.891Z,20.40
2022-09-04T03:35:40.400Z,20.40
2022-09-04T03:38:42.682Z,20.40
2022-09-04T03:41:33.527Z,20.40
2022-09-04T03:44:24.232Z,20.40
2022-09-04T03:47:05.593Z,20.30
2022-09-04T03:50:00.897Z,20.30
2022-09-04T03:53:21.123Z,20.30
2022-09-04T03:55:48.049Z,20.20
2022-09-04T03:59:18.971Z,20.20
2022-09-04T04:01:47.658Z,20.20
2022-09-04T04:04:35.734Z,20.20
2022-09-04T04:07:21.842Z,20.10
2022-09-04T04:10:02.673Z,20.10
2022-09-04T04:13:10.288Z,20.10
2022-09-04T04:16:15.434Z,20.10
2022-09-04T04:19:10.802Z,20.00
2022-09-04T04:21:58.505Z,20.00
2022-09-04T04:24:51.429Z,20.00
2022-09-04T04:27:37.091Z,20.00
2022-09-04T04:30:06.663Z,20.00
2022-09-04T04:32:56.340Z,19.90
2022-09-04T04:35:44.695Z,19.90
2022-09-04T04:38:20.225Z,19.90
2022-09-04T04:41:11.787Z,19.90
2022-09-04T04:43:59.801Z,19.90
2022-09-04T04:46:53.376Z,19.90
2022-09-04T04:49:49.079Z,19.80
2022-09-04T04:52:24.707Z,19.80
2022-09-04T04:55:16.040Z,19.80
2022-09-04T04:57:53.291Z,19.80
2022-09-04T05:00:26.771Z,19.70
2022-09-04T05:03:23.264Z,19.70
2022-09-04T05:06:18.104Z,19.70
2022-09-04T05:08:51.563Z,19.60
2022-09-04T05:11:38.910Z,19.60
2022-09-04T05:14:36.358Z,19.60
2022-09-04T05:17:33.803Z,19.60
2022-09-04T05:20:03.256Z,19.60
2022-09-04T05:22:34.435Z,19.60
2022-09-04T05:25:13.329Z,19.60
2022-09-04T05:28:03.246Z,19.60
2022-09-04T05:31:10.243Z,19.60
2022-09-04T05:33:39.179Z,19.60
2022-09-04T05:36:19.010Z,19.50
2022-09-04T05:39:00.462Z,19.50
2022-09-04T05:41:53.623Z,19.50
2022-09-04T05:44:54.763Z,19.50
2022-09-04T05:47:58.764Z,19.50
2022-09-04T05:50:31.521Z,20.70
2022-09-04T05:53:17.453Z,19.50
2022-09-04T05:55:55.894Z,19.50
2022-09-04T05:58:42.685Z,19.40
2022-09-04T06:01:29.729Z,19.40
2022-09-04T06:04:28.586Z,19.40
2022-09-04T06:07:04.472Z,19.40
2022-09-04T06:10:00.763Z,19.40
2022-09-04T06:12:29.599Z,19.40
2022-09-04T06:15:13.290Z,19.30
2022-09-04T06:17:57.401Z,19.50
2022-09-04T06:20:52.907Z,19.40
2022-09-04T06:24:02.569Z,19.50
2022-09-04T06:26:44.885Z,19.50
2022-09-04T06:29:17.530Z,22.20
2022-09-04T06:31:50.950Z,19.60
2022-09-04T06:34:38.603Z,19.60
2022-09-04T06:37:11.048Z,19.70
2022-09-04T06:40:08.999Z,19.70
2022-09-04T06:42:48.533Z,19.70
2022-09-04T06:45:45.414Z,19.80
2022-09-04T06:48:42.663Z,19.80
2022-09-04T06:51:09.570Z,19.90
2022-09-04T06:53:48.092Z,20.00
2022-09-04T06:56:54.158Z,19.90
2022-09-04T06:59:34.099Z,19.90
2022-09-04T07:02:01.317Z,20.00
2022-09-04T07:05:09.835Z,20.10
2022-09-04T07:07:55.177Z,20.10
2022-09-04T07:10:39.911Z,20.10
2022-09-04T07:13:37.699Z,20.20
2022-09-04T07:16:32.103Z,20.30
2022-09-04T07:19:26.655Z,20.30
2022-09-04T07:22:06.775Z,20.40
2022-09-04T07:24:56.918Z,20.40
2022-09-04T07:27:39.073Z,20.50
2022-09-04T07:30:09.242Z,20.60
2022-09-04T07:32:54.686Z,20.70
2022-09-04T07:35:24.341Z,20.80
2022-09-04T07:38:14.218Z,20.90
2022-09-04T07:40:50.927Z,21.10
2022-09-04T07:43:29.534Z,21.20
2022-09-04T07:46:20.562Z,21.30
2022-09-04T07:48:57.529Z,21.40
2022-09-04T07:51:30.031Z,21.50
2022-09-04T07:54:22.881Z,21.60
2022-09-04T07:57:10.279Z,21.70
2022-09-04T07:59:55.911Z,21.70
2022-09-04T08:02:37.703Z,21.80
2022-09-04T08:05:24.343Z,21.90
2022-09-04T08:08:10.456Z,22.10
2022-09-04T08:11:08.140Z,22.20
2022-09-04T08:14:04.518Z,22.30
2022-09-04T08:16:44.035Z,22.40
2022-09-04T08:19:42.993Z,22.50
2022-09-04T08:22:17.048Z,22.70
2022-09-04T08:25:12.214Z,22.70
2022-09-04T08:27:47.577Z,22.80
2022-09-04T08:30:15.188Z,22.90
2022-09-04T08:33:39.521Z,23.10
2022-09-04T08:36:22.657Z,23.10
2022-09-04T08:39:07.150Z,23.30
2022-09-04T08:41:48.277Z,23.40
2022-09-04T08:44:42.304Z,23.50
2022-09-04T08:47:28.323Z,23.60
2022-09-04T08:50:18.359Z,23.70
2022-09-04T08:53:04.957Z,23.90
2022-09-04T08:56:10.178Z,24.00
2022-09-04T08:59:04.898Z,24.10
2022-09-04T09:02:04.702Z,24.20
2022-09-04T09:04:52.197Z,24.30
2022-09-04T09:07:37.710Z,24.40
2022-09-04T09:10:28.888Z,24.60
2022-09-04T09:13:15.185Z,24.70
2022-09-04T09:16:12.385Z,24.80
2022-09-04T09:19:00.457Z,24.90
2022-09-04T09:21:49.250Z,25.00
2022-09-04T09:24:28.411Z,25.10
2022-09-04T09:27:30.230Z,25.20
2022-09-04T09:30:10.086Z,25.30
2022-09-04T09:33:06.896Z,25.40
2022-09-04T09:35:57.928Z,25.50
2022-09-04T09:38:36.529Z,25.70
2022-09-04T09:41:28.511Z,25.70
2022-09-04T09:44:26.690Z,25.80
2022-09-04T09:47:02.659Z,25.90
2022-09-04T09:50:10.974Z,26.10
2022-09-04T09:52:43.667Z,26.20
2022-09-04T09:55:20.026Z,26.30
2022-09-04T09:58:29.748Z,26.40
2022-09-04T10:01:21.162Z,26.50
2022-09-04T10:04:11.600Z,26.60
2022-09-04T10:07:21.273Z,26.70
2022-09-04T10:10:18.890Z,26.70
2022-09-04T10:13:23.187Z,26.80
2022-09-04T10:18:59.219Z,27.00
2022-09-04T10:21:39.792Z,27.10
2022-09-04T10:24:21.724Z,27.10
2022-09-04T10:26:57.288Z,27.20
2022-09-04T10:29:46.059Z,27.30
2022-09-04T10:32:34.937Z,27.30
2022-09-04T10:35:12.006Z,27.40
2022-09-04T10:37:57.727Z,27.40
2022-09-04T10:41:04.702Z,27.50
2022-09-04T10:43:47.219Z,27.50
2022-09-04T10:46:33.995Z,27.60
2022-09-04T10:49:15.692Z,27.70
2022-09-04T10:52:22.268Z,27.70
2022-09-04T10:55:27.722Z,27.80
2022-09-04T10:58:15.289Z,27.80
2022-09-04T11:01:14.440Z,27.90
2022-09-04T11:04:14.189Z,27.90
2022-09-04T11:07:11.858Z,28.00
2022-09-04T11:09:48.399Z,28.00
2022-09-04T11:12:46.246Z,28.10
2022-09-04T11:15:27.675Z,28.20
2022-09-04T11:18:06.982Z,28.20
2022-09-04T11:21:21.922Z,28.20
2022-09-04T11:24:16.638Z,28.30
2022-09-04T11:27:21.340Z,28.30
2022-09-04T11:30:13.216Z,28.40
2022-09-04T11:33:23.350Z,28.40
2022-09-04T11:35:55.674Z,28.50
2022-09-04T11:38:22.481Z,28.60
2022-09-04T11:41:08.014Z,28.60
2022-09-04T11:43:39.072Z,28.70
2022-09-04T11:46:11.728Z,28.80
2022-09-04T11:49:15.187Z,28.80
2022-09-04T11:52:04.029Z,28.80
2022-09-04T11:54:51.881Z,28.90
2022-09-04T11:57:44.578Z,29.00
2022-09-04T12:00:17.007Z,29.00
2022-09-04T12:03:07.688Z,29.10
2022-09-04T12:06:02.966Z,29.10
2022-09-04T12:08:44.718Z,29.20
2022-09-04T12:11:46.581Z,29.20
2022-09-04T12:14:19.719Z,29.30
2022-09-04T12:17:11.801Z,29.30
2022-09-04T12:19:59.380Z,29.40
2022-09-04T12:22:50.181Z,29.40
2022-09-04T12:25:33.168Z,29.40
2022-09-04T12:28:11.840Z,29.50
2022-09-04T12:30:48.506Z,29.50
2022-09-04T12:33:23.469Z,29.60
2022-09-04T12:36:18.380Z,29.60
2022-09-04T12:39:02.750Z,29.70
2022-09-04T12:41:51.263Z,29.70
2022-09-04T12:44:17.889Z,29.80
2022-09-04T12:46:55.942Z,29.80
2022-09-04T12:49:58.781Z,29.90
2022-09-04T12:52:40.248Z,29.90
2022-09-04T12:55:25.699Z,30.00
2022-09-04T12:58:33.826Z,30.00
2022-09-04T13:01:15.959Z,30.10
2022-09-04T13:04:07.252Z,30.20
2022-09-04T13:06:53.978Z,30.30
2022-09-04T13:09:23.441Z,30.30
2022-09-04T13:12:09.265Z,30.50
2022-09-04T13:15:19.402Z,30.50
2022-09-04T13:18:02.431Z,30.60
2022-09-04T13:20:50.367Z,30.70
2022-09-04T13:23:39.830Z,30.80
2022-09-04T13:26:31.094Z,30.90
2022-09-04T13:29:15.961Z,31.00
2022-09-04T13:32:06.971Z,31.10
2022-09-04T13:34:47.996Z,31.20
2022-09-04T13:37:36.916Z,31.30
2022-09-04T13:40:10.200Z,31.40
2022-09-04T13:42:37.436Z,31.50
2022-09-04T13:45:15.267Z,31.50
2022-09-04T13:48:12.276Z,31.70
2022-09-04T13:50:55.788Z,31.80
2022-09-04T13:53:33.962Z,31.80
2022-09-04T13:56:06.259Z,32.00
2022-09-04T13:58:38.460Z,32.10
2022-09-04T14:01:09.820Z,32.10
2022-09-04T14:03:44.256Z,32.30
2022-09-04T14:06:14.813Z,32.40
2022-09-04T14:08:43.724Z,32.40
2022-09-04T14:11:50.707Z,32.50
2022-09-04T14:14:41.260Z,32.50
2022-09-04T14:17:09.128Z,32.60
2022-09-04T14:19:42.417Z,32.70
2022-09-04T14:22:35.022Z,32.70
2022-09-04T14:25:06.642Z,32.80
2022-09-04T14:27:43.217Z,32.80
2022-09-04T14:30:23.001Z,32.90
2022-09-04T14:33:19.194Z,32.90
2022-09-04T14:35:52.931Z,32.90
2022-09-04T14:38:37.298Z,32.90
2022-09-04T14:41:19.944Z,33.00
2022-09-04T14:44:08.121Z,33.10
2022-09-04T14:46:45.721Z,33.10
2022-09-04T14:49:23.090Z,33.20
2022-09-04T14:51:56.718Z,33.30
2022-09-04T14:54:30.582Z,33.30
2022-09-04T14:57:02.451Z,33.40
2022-09-04T14:59:36.398Z,33.40
2022-09-04T15:02:08.856Z,33.50
2022-09-04T15:04:48.926Z,33.50
2022-09-04T15:07:30.655Z,33.60
2022-09-04T15:10:28.471Z,33.70
2022-09-04T15:13:22.633Z,33.70
2022-09-04T15:15:54.428Z,33.80
2022-09-04T15:18:28.036Z,33.90
2022-09-04T15:21:08.223Z,34.00
2022-09-04T15:24:00.422Z,34.00
2022-09-04T15:27:07.575Z,34.10
2022-09-04T15:29:54.365Z,34.10
2022-09-04T15:32:32.757Z,34.10
2022-09-04T15:35:13.542Z,34.10
2022-09-04T15:37:48.266Z,34.20
2022-09-04T15:40:28.395Z,34.20
2022-09-04T15:43:03.829Z,34.20
2022-09-04T15:45:48.413Z,34.20
2022-09-04T15:48:41.774Z,34.30
2022-09-04T15:51:22.642Z,34.30
2022-09-04T15:53:53.165Z,34.30
2022-09-04T15:56:19.731Z,34.30
2022-09-04T15:59:05.594Z,34.20
2022-09-04T16:02:11.477Z,34.20
2022-09-04T16:05:05.155Z,34.20
2022-09-04T16:07:39.371Z,34.20
2022-09-04T16:10:25.697Z,34.10
2022-09-04T16:13:00.022Z,34.10
2022-09-04T16:15:41.374Z,34.00
2022-09-04T16:18:22.368Z,34.00
2022-09-04T16:20:57.150Z,33.90
2022-09-04T16:23:30.243Z,33.80
2022-09-04T16:25:59.726Z,33.70
2022-09-04T16:28:32.124Z,33.60
2022-09-04T16:31:03.688Z,33.60
2022-09-04T16:33:36.049Z,33.50
2022-09-04T16:36:06.688Z,33.40
2022-09-04T16:38:59.727Z,33.40
2022-09-04T16:41:37.445Z,33.30
2022-09-04T16:44:30.781Z,33.20
2022-09-04T16:47:23.577Z,33.10
2022-09-04T16:50:16.067Z,33.00
2022-09-04T16:52:54.928Z,32.90
2022-09-04T16:56:00.242Z,32.80
2022-09-04T16:58:46.064Z,32.70
2022-09-04T17:01:32.448Z,32.60
2022-09-04T17:04:14.033Z,32.50
2022-09-04T17:07:09.723Z,32.40
2022-09-04T17:10:01.765Z,32.30
2022-09-04T17:12:40.629Z,32.30
2022-09-04T17:15:53.948Z,32.20
2022-09-04T17:18:25.546Z,32.10
2022-09-04T17:23:24.140Z,32.10
2022-09-04T17:28:56.117Z,31.90
2022-09-04T17:29:11.930Z,31.90
2022-09-04T17:29:42.871Z,31.80
2022-09-04T17:33:30.571Z,31.80
2022-09-04T17:40:38.801Z,31.70
2022-09-04T17:40:44.604Z,31.60
2022-09-04T17:41:47.333Z,31.50
2022-09-04T17:44:38.732Z,31.40
2022-09-04T17:47:34.040Z,31.30
2022-09-04T17:50:01.748Z,31.30
2022-09-04T17:52:32.968Z,31.20
2022-09-04T17:55:10.575Z,31.10
2022-09-04T17:57:56.945Z,31.10
2022-09-04T18:00:28.377Z,31.00
2022-09-04T18:03:06.972Z,30.90
2022-09-04T18:05:53.903Z,30.90
2022-09-04T18:08:48.381Z,30.80
2022-09-04T18:11:20.839Z,30.70
2022-09-04T18:14:18.467Z,30.60
2022-09-04T18:17:13.446Z,30.60
2022-09-04T18:19:44.951Z,30.50
2022-09-04T18:22:49.679Z,30.40
2022-09-04T18:25:28.260Z,30.30
2022-09-04T18:28:12.159Z,30.20
2022-09-04T18:37:12.480Z,30.20
2022-09-04T18:37:22.450Z,30.10
2022-09-04T18:37:46.080Z,29.90
2022-09-04T18:40:12.553Z,29.80
2022-09-04T18:50:28.772Z,29.70
2022-09-04T18:50:30.795Z,29.60
2022-09-04T18:50:52.509Z,29.60
2022-09-04T18:51:31.095Z,29.50
2022-09-04T18:54:07.042Z,29.40
2022-09-04T18:56:41.547Z,29.30
2022-09-04T18:59:18.293Z,29.20
2022-09-04T19:02:08.303Z,29.10
2022-09-04T19:04:42.153Z,29.10
2022-09-04T19:07:31.711Z,29.00
2022-09-04T19:10:01.606Z,28.90
2022-09-04T19:12:58.609Z,28.90
2022-09-04T19:15:45.866Z,28.90
2022-09-04T19:18:31.587Z,28.70
2022-09-04T19:21:19.926Z,28.70
2022-09-04T19:23:58.776Z,28.60
2022-09-04T19:26:58.079Z,28.50
2022-09-04T19:29:42.606Z,28.50
2022-09-04T19:32:26.645Z,28.50
2022-09-04T19:35:22.193Z,28.40
2022-09-04T19:43:34.413Z,28.30
2022-09-04T19:46:04.149Z,28.20
2022-09-04T19:46:08.504Z,28.10
2022-09-04T19:47:29.095Z,28.10
2022-09-04T19:53:22.409Z,28.00
2022-09-04T19:53:38.860Z,27.90
2022-09-04T19:56:28.575Z,27.90
2022-09-04T19:59:11.369Z,27.80
2022-09-04T20:01:46.550Z,27.70
2022-09-04T20:04:36.311Z,27.70
2022-09-04T20:07:13.017Z,27.60
2022-09-04T20:09:47.019Z,27.50
2022-09-04T20:12:16.956Z,27.40
2022-09-04T20:14:53.558Z,27.40
2022-09-04T20:17:53.131Z,27.30
2022-09-04T20:20:45.398Z,27.20
2022-09-04T20:23:34.243Z,27.20
2022-09-04T20:26:18.369Z,27.10
2022-09-04T20:28:50.190Z,27.00
2022-09-04T20:31:28.416Z,26.90
2022-09-04T20:34:18.342Z,26.90
2022-09-04T20:36:49.638Z,26.80
2022-09-04T20:39:27.564Z,26.80
2022-09-04T20:42:02.806Z,26.70
2022-09-04T20:44:42.689Z,26.70
2022-09-04T20:52:50.652Z,26.60
2022-09-04T20:52:52.243Z,26.50
2022-09-04T20:53:26.067Z,26.40
2022-09-04T20:55:56.030Z,26.40
2022-09-04T21:03:11.655Z,26.40
2022-09-04T21:03:20.725Z,26.30
2022-09-04T21:05:21.551Z,26.20
2022-09-04T21:08:00.626Z,26.10
2022-09-04T21:10:52.736Z,26.00
2022-09-04T21:13:27.447Z,26.00
2022-09-04T21:16:21.347Z,25.90
2022-09-04T21:19:28.317Z,25.90
2022-09-04T21:22:01.802Z,25.80
2022-09-04T21:24:43.725Z,25.70
2022-09-04T21:27:36.975Z,25.60
2022-09-04T21:30:13.806Z,25.60
2022-09-04T21:33:26.731Z,25.50
2022-09-04T21:36:25.687Z,25.40
2022-09-04T21:39:08.575Z,25.40
2022-09-04T21:41:40.977Z,25.40
2022-09-04T21:44:35.162Z,25.30
2022-09-04T21:47:44.710Z,25.30
2022-09-04T21:50:34.825Z,25.10
2022-09-04T21:53:32.108Z,25.10
2022-09-04T22:02:27.075Z,25.00
2022-09-04T22:02:43.085Z,25.00
2022-09-04T22:02:51.288Z,24.90
2022-09-04T22:05:33.903Z,24.80
2022-09-04T22:12:57.364Z,24.80
2022-09-04T22:13:38.395Z,24.70
2022-09-04T22:14:32.442Z,24.60
2022-09-04T22:17:37.178Z,24.60
2022-09-04T22:20:45.485Z,24.60
2022-09-04T22:23:25.959Z,24.50
2022-09-04T22:26:23.259Z,24.50
2022-09-04T22:29:39.966Z,24.40
2022-09-04T22:32:42.072Z,24.30
2022-09-04T22:35:24.106Z,24.30
2022-09-04T22:38:25.203Z,24.20
2022-09-04T22:41:20.976Z,24.20
2022-09-04T22:44:26.321Z,24.10
2022-09-04T22:47:22.033Z,24.10
2022-09-04T22:50:25.303Z,24.00
2022-09-04T22:53:25.227Z,24.00
2022-09-04T22:56:24.178Z,23.90
2022-09-04T22:59:26.334Z,23.90
2022-09-04T23:02:18.309Z,23.80
2022-09-04T23:05:10.858Z,23.70
2022-09-04T23:13:46.678Z,23.70
2022-09-04T23:13:50.524Z,23.60
2022-09-04T23:14:21.892Z,23.60
2022-09-04T23:17:15.008Z,23.60
2022-09-04T23:26:32.617Z,23.50
2022-09-04T23:26:44.822Z,23.40
2022-09-04T23:27:09.855Z,23.40
2022-09-04T23:30:18.191Z,23.30
2022-09-04T23:33:27.985Z,23.30
2022-09-04T23:35:54.975Z,23.20
2022-09-04T23:38:32.801Z,23.20
2022-09-04T23:41:26.067Z,23.90
2022-09-04T23:44:34.607Z,23.10
2022-09-04T23:47:48.687Z,23.10
2022-09-04T23:50:39.772Z,23.00
2022-09-04T23:53:40.827Z,23.00
2022-09-04T23:56:35.951Z,23.00
2022-09-04T23:59:50.365Z,22.90
