createdAt,value
2022-09-15T07:27:46.052Z,940.90
2022-09-15T07:48:49.068Z,940.98
2022-09-15T07:49:52.997Z,940.97
2022-09-15T07:50:50.015Z,941.00
2022-09-15T08:02:44.034Z,941.17
2022-09-15T11:29:28.684Z,941.56
2022-09-15T11:29:40.646Z,941.57
2022-09-15T11:29:51.663Z,941.59
2022-09-15T11:30:02.594Z,941.59
2022-09-15T11:30:13.607Z,941.57
2022-09-15T11:30:24.633Z,941.58
2022-09-15T11:30:35.664Z,941.59
2022-09-15T11:30:47.922Z,941.59
2022-09-15T11:30:57.652Z,941.61
2022-09-15T11:31:08.700Z,941.60
2022-09-15T11:31:20.680Z,941.58
2022-09-15T11:31:31.715Z,941.59
2022-09-15T11:31:42.727Z,941.59
2022-09-15T11:32:00.664Z,941.59
2022-09-15T11:32:05.646Z,941.60
2022-09-15T11:32:16.663Z,941.61
2022-09-15T11:32:27.690Z,941.60
2022-09-15T11:32:39.634Z,941.59
2022-09-15T11:32:52.964Z,941.58
2022-09-15T11:33:02.685Z,941.61
2022-09-15T11:33:12.699Z,941.61
2022-09-15T11:33:24.637Z,941.60
2022-09-15T11:33:35.673Z,941.60
2022-09-15T11:33:46.597Z,941.61
2022-09-15T11:33:57.625Z,941.61
2022-09-15T11:34:08.647Z,941.62
2022-09-15T11:34:19.679Z,941.63
2022-09-15T11:34:31.680Z,941.61
2022-09-15T11:34:43.629Z,941.61
2022-09-15T11:34:55.607Z,941.60
2022-09-15T11:35:06.657Z,941.61
2022-09-15T11:35:17.598Z,941.61
2022-09-15T11:35:28.640Z,941.61
2022-09-15T11:35:39.671Z,941.61
2022-09-15T11:35:50.688Z,941.61
2022-09-15T11:36:02.673Z,941.61
2022-09-15T11:36:14.640Z,941.61
2022-09-15T11:36:26.602Z,941.61
2022-09-15T11:36:37.637Z,941.61
2022-09-15T11:36:48.641Z,941.62
2022-09-15T11:36:59.655Z,941.62
2022-09-15T11:37:10.681Z,941.61
2022-09-15T11:37:22.621Z,941.60
2022-09-15T11:37:33.661Z,941.59
2022-09-15T11:37:44.689Z,941.60
2022-09-15T11:37:56.663Z,941.61
2022-09-15T11:38:12.387Z,941.61
2022-09-15T11:38:20.653Z,941.62
2022-09-15T11:38:31.642Z,941.62
2022-09-15T11:38:42.601Z,941.63
2022-09-15T11:38:53.683Z,941.64
2022-09-15T11:39:05.678Z,941.64
2022-09-15T11:39:16.612Z,941.64
2022-09-15T11:39:27.720Z,941.65
2022-09-15T11:39:38.762Z,941.64
2022-09-15T11:39:49.769Z,941.65
2022-09-15T11:40:01.777Z,941.65
2022-09-15T11:40:13.814Z,941.66
2022-09-15T11:40:24.746Z,941.64
2022-09-15T11:40:35.894Z,941.65
2022-09-15T11:40:47.773Z,941.66
2022-09-15T11:40:59.747Z,941.67
2022-09-15T11:41:10.737Z,941.66
2022-09-15T11:41:21.741Z,941.66
2022-09-15T11:41:32.730Z,941.65
2022-09-15T11:41:43.708Z,941.67
2022-09-15T11:41:54.722Z,941.68
2022-09-15T11:42:05.709Z,941.68
2022-09-15T11:42:16.705Z,941.68
2022-09-15T11:42:27.783Z,941.69
2022-09-15T11:42:39.726Z,941.68
2022-09-15T11:42:50.800Z,941.69
2022-09-15T11:43:02.731Z,941.69
2022-09-15T11:43:13.705Z,941.69
2022-09-15T11:43:24.674Z,941.69
2022-09-15T11:43:36.627Z,941.69
2022-09-15T11:43:47.642Z,941.69
2022-09-15T11:43:59.615Z,941.69
2022-09-15T11:44:14.704Z,941.68
2022-09-15T11:44:22.677Z,941.68
2022-09-15T11:44:33.655Z,941.68
2022-09-15T11:44:44.683Z,941.68
2022-09-15T11:44:56.660Z,941.68
2022-09-15T11:45:07.601Z,941.68
2022-09-15T11:45:18.626Z,941.68
2022-09-15T11:45:29.655Z,941.68
2022-09-15T11:45:40.668Z,941.68
2022-09-15T11:45:52.620Z,941.68
2022-09-15T11:46:03.648Z,941.68
2022-09-15T11:46:15.680Z,941.68
2022-09-15T11:46:26.745Z,941.70
2022-09-15T11:46:38.670Z,941.70
2022-09-15T11:46:49.712Z,941.70
2022-09-15T11:47:01.655Z,941.70
2022-09-15T11:47:12.698Z,941.71
2022-09-15T11:47:24.649Z,941.71
2022-09-15T11:47:35.675Z,941.72
2022-09-15T11:47:47.609Z,941.72
2022-09-15T11:47:58.668Z,941.73
2022-09-15T11:48:10.616Z,941.74
2022-09-15T11:48:21.663Z,941.75
2022-09-15T11:48:32.682Z,941.74
2022-09-15T11:48:44.636Z,941.74
2022-09-15T11:48:55.670Z,941.75
2022-09-15T11:49:07.653Z,941.75
2022-09-15T11:49:18.595Z,941.75
2022-09-15T11:49:29.633Z,941.74
2022-09-15T11:49:40.682Z,941.75
2022-09-15T11:49:52.630Z,941.76
2022-09-15T11:50:03.676Z,941.77
2022-09-15T11:50:15.637Z,941.78
2022-09-15T11:50:26.661Z,941.78
2022-09-15T11:50:38.625Z,941.78
2022-09-15T11:50:49.679Z,941.79
2022-09-15T11:51:01.645Z,941.79
2022-09-15T11:51:12.678Z,941.77
2022-09-15T11:51:24.637Z,941.76
2022-09-15T11:51:35.662Z,941.76
2022-09-15T11:51:46.679Z,941.74
2022-09-15T11:51:58.651Z,941.72
2022-09-15T11:52:09.702Z,941.74
2022-09-15T11:52:21.636Z,941.76
2022-09-15T11:52:33.627Z,941.75
2022-09-15T11:52:44.690Z,941.75
2022-09-15T11:52:56.644Z,941.78
2022-09-15T11:53:07.689Z,941.77
2022-09-15T11:53:19.643Z,941.76
2022-09-15T11:53:30.673Z,941.76
2022-09-15T11:53:42.645Z,941.76
2022-09-15T11:53:53.718Z,941.77
2022-09-15T11:54:04.693Z,941.78
2022-09-15T11:54:16.641Z,941.78
2022-09-15T11:54:31.057Z,941.78
2022-09-15T11:54:39.635Z,941.78
2022-09-15T11:54:50.659Z,941.79
2022-09-15T11:55:02.663Z,941.79
2022-09-15T11:55:14.614Z,941.79
2022-09-15T11:55:25.684Z,941.80
2022-09-15T11:55:37.610Z,941.78
2022-09-15T11:55:48.641Z,941.78
2022-09-15T11:55:59.655Z,941.79
2022-09-15T11:56:10.680Z,941.78
2022-09-15T11:56:21.598Z,941.78
2022-09-15T11:56:32.624Z,941.79
2022-09-15T11:56:43.656Z,941.79
2022-09-15T11:56:54.589Z,941.79
2022-09-15T11:57:05.661Z,941.79
2022-09-15T11:57:16.686Z,941.79
2022-09-15T11:57:27.606Z,941.79
2022-09-15T11:57:38.639Z,941.79
2022-09-15T11:57:49.664Z,941.80
2022-09-15T11:58:01.641Z,941.80
2022-09-15T11:58:12.677Z,941.81
2022-09-15T11:58:23.614Z,941.81
2022-09-15T11:58:34.641Z,941.82
2022-09-15T11:58:45.668Z,941.82
2022-09-15T11:58:57.619Z,941.82
2022-09-15T11:59:08.605Z,941.82
2022-09-15T11:59:19.677Z,941.82
2022-09-15T11:59:31.625Z,941.80
2022-09-15T11:59:42.662Z,941.81
2022-09-15T11:59:53.596Z,941.80
2022-09-15T12:00:04.629Z,941.79
2022-09-15T12:00:15.673Z,941.80
2022-09-15T12:00:27.635Z,941.79
2022-09-15T12:00:38.687Z,941.78
2022-09-15T12:00:50.620Z,941.77
2022-09-15T12:01:01.648Z,941.76
2022-09-15T12:01:12.616Z,941.76
2022-09-15T12:01:23.667Z,941.76
2022-09-15T12:01:35.699Z,941.76
2022-09-15T12:01:47.691Z,941.75
2022-09-15T12:01:58.707Z,941.74
2022-09-15T12:02:10.717Z,941.73
2022-09-15T12:02:21.703Z,941.73
2022-09-15T12:02:33.702Z,941.72
2022-09-15T12:02:45.724Z,941.71
2022-09-15T12:02:57.723Z,941.71
2022-09-15T12:03:08.793Z,941.71
2022-09-15T12:03:19.728Z,941.70
2022-09-15T12:03:31.697Z,941.71
2022-09-15T12:03:43.667Z,941.69
2022-09-15T12:03:54.593Z,941.71
2022-09-15T12:04:05.604Z,941.68
2022-09-15T12:04:16.637Z,941.68
2022-09-15T12:04:27.681Z,941.68
2022-09-15T12:04:39.645Z,941.68
2022-09-15T12:04:50.661Z,941.68
2022-09-15T12:05:02.640Z,941.68
2022-09-15T12:05:13.689Z,941.68
2022-09-15T12:05:25.621Z,941.69
2022-09-15T12:05:36.643Z,941.69
2022-09-15T12:05:47.603Z,941.67
2022-09-15T12:05:58.633Z,941.67
2022-09-15T12:06:09.656Z,941.69
2022-09-15T12:06:20.687Z,941.69
2022-09-15T12:06:32.650Z,941.71
2022-09-15T12:06:45.967Z,941.70
2022-09-15T12:06:55.651Z,941.69
2022-09-15T12:07:09.778Z,941.69
2022-09-15T12:07:18.630Z,941.70
2022-09-15T12:07:28.598Z,941.72
2022-09-15T12:07:39.630Z,941.72
2022-09-15T12:07:50.659Z,941.72
2022-09-15T12:08:01.686Z,941.72
2022-09-15T12:08:13.667Z,941.71
2022-09-15T12:08:25.621Z,941.71
2022-09-15T12:08:36.651Z,941.71
2022-09-15T12:08:48.630Z,941.71
2022-09-15T12:08:59.625Z,941.70
2022-09-15T12:09:10.665Z,941.70
2022-09-15T12:09:21.687Z,941.70
2022-09-15T12:09:33.625Z,941.71
2022-09-15T12:09:45.609Z,941.69
2022-09-15T12:09:56.663Z,941.70
2022-09-15T12:10:08.621Z,941.71
2022-09-15T12:10:19.674Z,941.72
2022-09-15T12:10:30.688Z,941.70
2022-09-15T12:10:42.682Z,941.68
2022-09-15T12:10:54.658Z,941.69
2022-09-15T12:11:05.592Z,941.70
2022-09-15T12:11:16.625Z,941.69
2022-09-15T12:11:27.697Z,941.70
2022-09-15T12:11:39.620Z,941.70
2022-09-15T12:11:50.700Z,941.71
2022-09-15T12:12:02.654Z,941.71
2022-09-15T12:12:13.598Z,941.71
2022-09-15T12:12:28.139Z,941.71
2022-09-15T12:12:36.675Z,941.71
2022-09-15T12:12:47.683Z,941.71
2022-09-15T12:12:59.627Z,941.70
2022-09-15T12:13:10.647Z,941.70
2022-09-15T12:13:21.705Z,941.69
2022-09-15T12:13:33.634Z,941.69
2022-09-15T12:13:44.652Z,941.69
2022-09-15T12:13:56.620Z,941.69
2022-09-15T12:14:07.660Z,941.69
2022-09-15T12:14:18.686Z,941.69
2022-09-15T12:14:30.626Z,941.69
2022-09-15T12:14:41.653Z,941.70
2022-09-15T12:14:52.702Z,941.69
2022-09-15T12:15:04.664Z,941.67
2022-09-15T12:15:16.625Z,941.68
2022-09-15T12:15:27.725Z,941.68
2022-09-15T12:15:39.659Z,941.67
2022-09-15T12:15:51.686Z,941.68
2022-09-15T12:16:02.704Z,941.68
2022-09-15T12:16:13.703Z,941.69
2022-09-15T12:16:25.740Z,941.69
2022-09-15T12:16:36.688Z,941.68
2022-09-15T12:16:48.661Z,941.68
2022-09-15T12:16:59.690Z,941.68
2022-09-15T12:17:11.650Z,941.68
2022-09-15T12:17:22.593Z,941.69
2022-09-15T12:17:33.637Z,941.71
2022-09-15T12:17:44.676Z,941.71
2022-09-15T12:17:56.633Z,941.71
2022-09-15T12:18:27.344Z,941.70
2022-09-15T12:18:37.777Z,941.70
2022-09-15T12:18:39.949Z,941.71
2022-09-15T12:18:46.040Z,941.70
2022-09-15T12:18:53.622Z,941.70
2022-09-15T12:19:04.653Z,941.70
2022-09-15T12:19:15.669Z,941.70
2022-09-15T12:19:26.594Z,941.70
2022-09-15T12:19:37.617Z,941.70
2022-09-15T12:19:48.638Z,941.71
2022-09-15T12:20:00.616Z,941.71
2022-09-15T12:20:11.656Z,941.72
2022-09-15T12:20:23.641Z,941.72
2022-09-15T12:20:34.692Z,941.71
2022-09-15T12:20:46.643Z,941.71
2022-09-15T12:20:58.620Z,941.72
2022-09-15T12:21:09.584Z,941.72
2022-09-15T12:21:20.621Z,941.74
2022-09-15T12:21:31.595Z,941.73
2022-09-15T12:21:42.646Z,941.73
2022-09-15T12:21:53.705Z,941.74
2022-09-15T12:22:04.770Z,941.74
2022-09-15T12:22:16.745Z,941.74
2022-09-15T12:22:27.703Z,941.74
2022-09-15T12:22:39.720Z,941.75
2022-09-15T12:22:50.724Z,941.74
2022-09-15T12:23:01.633Z,941.74
2022-09-15T12:23:12.587Z,941.74
2022-09-15T12:23:23.615Z,941.75
2022-09-15T12:23:34.625Z,941.76
2022-09-15T12:23:45.658Z,941.76
2022-09-15T12:23:56.615Z,941.76
2022-09-15T12:24:07.583Z,941.75
2022-09-15T12:24:18.662Z,941.76
2022-09-15T12:24:29.704Z,941.76
2022-09-15T12:24:41.613Z,941.76
2022-09-15T12:24:52.646Z,941.76
2022-09-15T12:25:04.617Z,941.76
2022-09-15T12:25:15.669Z,941.75
2022-09-15T12:25:27.636Z,941.77
2022-09-15T12:25:38.630Z,941.77
2022-09-15T12:25:49.599Z,941.77
2022-09-15T12:26:00.625Z,941.76
2022-09-15T12:26:11.654Z,941.75
2022-09-15T12:26:22.675Z,941.76
2022-09-15T12:26:34.607Z,941.75
2022-09-15T12:26:45.677Z,941.75
2022-09-15T12:26:56.610Z,941.75
2022-09-15T12:27:07.641Z,941.75
2022-09-15T12:27:18.657Z,941.76
2022-09-15T12:27:30.616Z,941.76
2022-09-15T12:27:41.640Z,941.74
2022-09-15T12:27:52.580Z,941.73
2022-09-15T12:28:03.656Z,941.73
2022-09-15T12:28:14.672Z,941.73
2022-09-15T12:28:26.705Z,941.73
2022-09-15T12:28:39.106Z,941.72
2022-09-15T12:28:49.668Z,941.72
2022-09-15T12:29:01.588Z,941.72
2022-09-15T12:29:12.616Z,941.72
2022-09-15T12:29:23.642Z,941.72
2022-09-15T12:29:36.904Z,941.72
2022-09-15T12:29:45.778Z,941.72
2022-09-15T12:29:57.746Z,941.72
2022-09-15T12:30:09.662Z,941.72
2022-09-15T12:30:20.684Z,941.72
2022-09-15T12:30:32.651Z,941.72
2022-09-15T12:30:43.690Z,941.72
2022-09-15T12:30:55.687Z,941.72
2022-09-15T12:31:07.720Z,941.72
2022-09-15T12:31:18.626Z,941.71
2022-09-15T12:31:29.787Z,941.71
2022-09-15T12:31:40.715Z,941.71
2022-09-15T12:31:52.692Z,941.70
2022-09-15T12:32:04.630Z,941.70
2022-09-15T12:32:15.656Z,941.70
2022-09-15T12:32:27.655Z,941.70
2022-09-15T12:32:38.692Z,941.70
2022-09-15T12:32:50.629Z,941.69
2022-09-15T12:33:01.638Z,941.70
2022-09-15T12:33:12.668Z,941.69
2022-09-15T12:33:24.611Z,941.69
2022-09-15T12:33:35.628Z,941.69
2022-09-15T12:33:46.669Z,941.69
2022-09-15T12:33:58.589Z,941.69
2022-09-15T12:34:09.658Z,941.68
2022-09-15T12:34:21.631Z,941.68
2022-09-15T12:34:32.669Z,941.68
2022-09-15T12:34:43.583Z,941.67
2022-09-15T12:34:54.632Z,941.67
2022-09-15T12:35:07.963Z,941.67
2022-09-15T12:35:16.663Z,941.67
2022-09-15T12:35:27.665Z,941.68
2022-09-15T12:35:39.602Z,941.68
2022-09-15T12:35:50.632Z,941.68
2022-09-15T12:36:01.674Z,941.69
2022-09-15T12:36:13.657Z,941.69
2022-09-15T12:36:25.632Z,941.68
2022-09-15T12:36:36.655Z,941.67
2022-09-15T12:36:48.685Z,941.67
2022-09-15T12:37:10.652Z,941.67
2022-09-15T12:37:22.600Z,941.66
2022-09-15T12:37:33.655Z,941.66
2022-09-15T12:37:44.597Z,941.66
2022-09-15T12:37:55.612Z,941.65
2022-09-15T12:38:06.631Z,941.66
2022-09-15T12:38:18.605Z,941.66
2022-09-15T12:38:29.642Z,941.66
2022-09-15T12:38:40.683Z,941.66
2022-09-15T12:38:52.742Z,941.66
2022-09-15T12:39:04.643Z,941.66
2022-09-15T12:39:15.661Z,941.66
2022-09-15T12:39:27.625Z,941.66
2022-09-15T12:39:38.584Z,941.67
2022-09-15T12:39:49.661Z,941.67
2022-09-15T12:40:01.642Z,941.67
2022-09-15T12:40:12.697Z,941.68
2022-09-15T12:40:23.681Z,941.68
2022-09-15T12:40:35.708Z,941.68
2022-09-15T12:40:46.649Z,941.67
2022-09-15T12:40:58.611Z,941.66
2022-09-15T12:41:09.645Z,941.64
2022-09-15T12:41:21.599Z,941.64
2022-09-15T12:41:32.650Z,941.65
2022-09-15T12:41:43.668Z,941.64
2022-09-15T12:41:55.618Z,941.64
2022-09-15T12:42:07.607Z,941.64
2022-09-15T12:42:18.643Z,941.63
2022-09-15T12:42:30.620Z,941.64
2022-09-15T12:42:41.646Z,941.66
2022-09-15T12:42:52.584Z,941.67
2022-09-15T12:43:03.602Z,941.67
2022-09-15T12:43:14.654Z,941.67
2022-09-15T12:43:26.632Z,941.67
2022-09-15T12:43:37.589Z,941.68
2022-09-15T12:43:48.646Z,941.69
2022-09-15T12:43:59.659Z,941.69
2022-09-15T12:44:11.609Z,941.70
2022-09-15T12:44:22.635Z,941.71
2022-09-15T12:44:33.686Z,941.71
2022-09-15T12:44:45.669Z,941.71
2022-09-15T12:44:57.634Z,941.71
2022-09-15T12:45:09.632Z,941.71
2022-09-15T12:45:21.596Z,941.71
2022-09-15T12:45:32.664Z,941.71
2022-09-15T12:45:44.605Z,941.71
2022-09-15T12:45:55.795Z,941.71
2022-09-15T12:46:06.730Z,941.71
2022-09-15T12:46:18.760Z,941.70
2022-09-15T12:46:30.705Z,941.71
2022-09-15T12:46:41.771Z,941.71
2022-09-15T12:46:53.752Z,941.71
2022-09-15T12:47:05.656Z,941.71
2022-09-15T12:47:16.675Z,941.70
2022-09-15T12:47:28.601Z,941.70
2022-09-15T12:47:39.704Z,941.69
2022-09-15T12:47:51.629Z,941.69
2022-09-15T12:48:02.642Z,941.69
2022-09-15T12:48:14.621Z,941.68
2022-09-15T12:48:25.655Z,941.68
2022-09-15T12:48:36.678Z,941.68
2022-09-15T12:48:48.631Z,941.68
2022-09-15T12:48:59.581Z,941.68
2022-09-15T12:49:10.626Z,941.68
2022-09-15T12:49:21.661Z,941.68
2022-09-15T12:49:32.687Z,941.68
2022-09-15T12:49:44.662Z,941.69
2022-09-15T12:49:56.616Z,941.69
2022-09-15T12:50:07.660Z,941.69
2022-09-15T12:50:19.632Z,941.69
2022-09-15T12:50:30.652Z,941.69
2022-09-15T12:50:41.692Z,941.70
2022-09-15T12:50:53.618Z,941.70
2022-09-15T12:51:04.579Z,941.71
2022-09-15T12:51:15.616Z,941.71
2022-09-15T12:51:26.645Z,941.71
2022-09-15T12:51:37.581Z,941.71
2022-09-15T12:51:48.627Z,941.72
2022-09-15T12:51:59.667Z,941.72
2022-09-15T12:52:11.615Z,941.72
2022-09-15T12:52:22.623Z,941.73
2022-09-15T12:52:33.645Z,941.73
2022-09-15T12:52:44.669Z,941.73
2022-09-15T12:52:55.598Z,941.73
2022-09-15T12:53:06.619Z,941.73
2022-09-15T12:53:17.653Z,941.74
2022-09-15T12:53:29.636Z,941.74
2022-09-15T12:53:41.659Z,941.74
2022-09-15T12:53:52.771Z,941.74
2022-09-15T12:54:03.676Z,941.73
2022-09-15T12:54:15.621Z,941.73
2022-09-15T12:54:26.646Z,941.73
2022-09-15T12:54:37.577Z,941.73
2022-09-15T12:54:48.606Z,941.74
2022-09-15T12:54:59.634Z,941.74
2022-09-15T12:55:10.660Z,941.74
2022-09-15T12:55:21.576Z,941.74
2022-09-15T12:55:32.642Z,941.73
2022-09-15T12:55:43.662Z,941.73
2022-09-15T12:55:55.649Z,941.74
2022-09-15T12:56:06.579Z,941.74
2022-09-15T12:56:17.684Z,941.75
2022-09-15T12:56:29.625Z,941.75
2022-09-15T12:56:40.665Z,941.75
2022-09-15T12:56:52.601Z,941.74
2022-09-15T12:57:03.621Z,941.74
2022-09-15T12:57:14.670Z,941.74
2022-09-15T12:57:26.603Z,941.75
2022-09-15T12:57:37.579Z,941.75
2022-09-15T12:57:48.604Z,941.75
2022-09-15T12:57:59.619Z,941.75
2022-09-15T12:58:10.707Z,941.75
2022-09-15T12:58:22.628Z,941.75
2022-09-15T12:58:34.603Z,941.75
2022-09-15T12:58:45.625Z,941.76
2022-09-15T12:58:56.656Z,941.76
2022-09-15T12:59:07.606Z,941.76
2022-09-15T12:59:18.635Z,941.76
2022-09-15T12:59:29.658Z,941.76
2022-09-15T12:59:41.591Z,941.77
2022-09-15T12:59:52.633Z,941.78
2022-09-15T13:00:03.673Z,941.78
2022-09-15T13:00:14.655Z,941.77
2022-09-15T13:00:25.685Z,941.77
2022-09-15T13:00:42.407Z,941.77
2022-09-15T13:01:14.355Z,941.77
2022-09-15T13:01:17.498Z,941.77
2022-09-15T13:01:18.039Z,941.77
2022-09-15T13:01:23.797Z,941.77
2022-09-15T13:01:33.822Z,941.77
2022-09-15T13:01:45.658Z,941.77
2022-09-15T13:01:56.678Z,941.78
2022-09-15T13:02:08.709Z,941.77
2022-09-15T13:02:19.857Z,941.77
2022-09-15T13:02:31.737Z,941.77
2022-09-15T13:02:42.688Z,941.77
2022-09-15T13:02:54.687Z,941.78
2022-09-15T13:03:06.744Z,941.77
2022-09-15T13:03:18.674Z,941.77
2022-09-15T13:03:29.699Z,941.77
2022-09-15T13:03:52.773Z,941.76
2022-09-15T13:04:04.672Z,941.76
2022-09-15T13:04:16.601Z,941.77
2022-09-15T13:04:27.673Z,941.78
2022-09-15T13:04:39.645Z,941.76
2022-09-15T13:04:51.623Z,941.76
2022-09-15T13:05:02.668Z,941.77
2022-09-15T13:05:13.588Z,941.77
2022-09-15T13:05:24.618Z,941.77
2022-09-15T13:05:35.655Z,941.75
2022-09-15T13:05:46.670Z,941.74
2022-09-15T13:05:58.607Z,941.73
2022-09-15T13:06:09.658Z,941.72
2022-09-15T13:06:20.676Z,941.72
2022-09-15T13:06:31.605Z,941.73
2022-09-15T13:06:42.672Z,941.73
2022-09-15T13:06:54.612Z,941.74
2022-09-15T13:07:09.310Z,941.75
2022-09-15T13:07:16.590Z,941.77
2022-09-15T13:07:27.611Z,941.77
2022-09-15T13:07:38.680Z,941.77
2022-09-15T13:07:50.614Z,941.76
2022-09-15T13:08:01.649Z,941.75
2022-09-15T13:08:12.672Z,941.75
2022-09-15T13:08:24.610Z,941.76
2022-09-15T13:08:35.648Z,941.76
2022-09-15T13:08:46.585Z,941.77
2022-09-15T13:08:57.633Z,941.76
2022-09-15T13:09:08.679Z,941.75
2022-09-15T13:09:20.609Z,941.75
2022-09-15T13:09:31.649Z,941.75
2022-09-15T13:09:42.667Z,941.76
2022-09-15T13:09:54.644Z,941.76
2022-09-15T13:10:05.660Z,941.77
2022-09-15T13:10:17.640Z,941.76
2022-09-15T13:10:28.665Z,941.75
2022-09-15T13:10:40.613Z,941.76
2022-09-15T13:10:51.662Z,941.76
2022-09-15T13:11:04.749Z,941.75
2022-09-15T13:11:14.661Z,941.75
2022-09-15T13:11:25.690Z,941.75
2022-09-15T13:11:37.791Z,941.74
2022-09-15T13:11:48.643Z,941.74
2022-09-15T13:11:59.673Z,941.74
2022-09-15T13:12:11.624Z,941.74
2022-09-15T13:12:22.666Z,941.74
2022-09-15T13:12:34.594Z,941.75
2022-09-15T13:12:45.665Z,941.77
2022-09-15T13:12:57.600Z,941.77
2022-09-15T13:13:08.627Z,941.75
2022-09-15T13:13:19.650Z,941.73
2022-09-15T13:13:32.854Z,941.74
2022-09-15T13:13:41.580Z,941.73
2022-09-15T13:13:52.751Z,941.75
2022-09-15T13:14:03.677Z,941.75
2022-09-15T13:14:15.627Z,941.75
2022-09-15T13:14:26.673Z,941.75
2022-09-15T13:14:38.603Z,941.73
2022-09-15T13:14:49.623Z,941.75
2022-09-15T13:15:00.671Z,941.72
2022-09-15T13:15:12.614Z,941.73
2022-09-15T13:15:23.691Z,941.75
2022-09-15T13:15:35.704Z,941.73
2022-09-15T13:18:25.739Z,941.77
2022-09-15T13:18:37.677Z,941.73
2022-09-15T13:18:48.704Z,941.73
2022-09-15T13:19:00.652Z,941.76
2022-09-15T13:19:11.679Z,941.76
2022-09-15T13:19:22.713Z,941.75
2022-09-15T13:19:33.640Z,941.75
2022-09-15T13:19:44.666Z,941.76
2022-09-15T13:19:55.692Z,941.75
2022-09-15T13:20:06.632Z,941.75
2022-09-15T13:20:17.695Z,941.75
2022-09-15T13:20:29.693Z,941.75
2022-09-15T13:20:40.715Z,941.75
2022-09-15T13:20:52.652Z,941.75
2022-09-15T13:21:03.669Z,941.75
2022-09-15T13:21:14.703Z,941.75
2022-09-15T13:21:26.685Z,941.76
2022-09-15T13:21:38.664Z,941.75
2022-09-15T13:21:49.717Z,941.72
2022-09-15T13:22:01.672Z,941.72
2022-09-15T13:22:12.718Z,941.73
2022-09-15T13:22:24.649Z,941.73
2022-09-15T13:22:35.670Z,941.72
2022-09-15T13:22:46.709Z,941.72
2022-09-15T13:22:58.653Z,941.72
2022-09-15T13:23:09.718Z,941.72
2022-09-15T13:23:21.653Z,941.73
2022-09-15T13:23:32.702Z,941.73
2022-09-15T13:23:43.632Z,941.73
2022-09-15T13:23:54.693Z,941.73
2022-09-15T13:24:05.720Z,941.74
2022-09-15T13:24:17.673Z,941.75
2022-09-15T13:24:28.701Z,941.75
2022-09-15T13:24:39.651Z,941.74
2022-09-15T13:24:50.668Z,941.77
2022-09-15T13:25:02.054Z,941.75
2022-09-15T13:25:12.702Z,941.72
2022-09-15T13:25:24.641Z,941.73
2022-09-15T13:25:35.688Z,941.73
2022-09-15T13:25:46.715Z,941.73
2022-09-15T13:25:57.645Z,941.72
2022-09-15T13:26:08.685Z,941.71
2022-09-15T13:26:19.728Z,941.71
2022-09-15T13:26:31.656Z,941.72
2022-09-15T13:26:42.691Z,941.71
2022-09-15T13:26:54.666Z,941.69
2022-09-15T13:27:05.719Z,941.71
2022-09-15T13:27:17.647Z,941.72
2022-09-15T13:27:28.669Z,941.71
2022-09-15T13:27:39.721Z,941.70
2022-09-15T13:27:51.675Z,941.72
2022-09-15T13:28:02.715Z,941.70
2022-09-15T13:28:13.676Z,941.69
2022-09-15T13:28:24.696Z,941.71
2022-09-15T13:28:36.671Z,941.72
2022-09-15T13:28:49.521Z,941.72
2022-09-15T13:28:59.724Z,941.72
2022-09-15T13:29:11.691Z,941.71
2022-09-15T13:29:22.715Z,941.71
2022-09-15T13:29:34.669Z,941.71
2022-09-15T13:29:45.705Z,941.72
2022-09-15T13:29:57.663Z,941.70
2022-09-15T13:30:08.720Z,941.69
2022-09-15T13:30:20.667Z,941.70
2022-09-15T13:30:31.734Z,941.70
2022-09-15T13:30:43.748Z,941.69
2022-09-15T13:30:54.738Z,941.69
2022-09-15T13:31:06.706Z,941.68
2022-09-15T13:31:18.746Z,941.68
2022-09-15T13:31:29.707Z,941.67
2022-09-15T13:31:41.651Z,941.67
2022-09-15T13:31:52.696Z,941.66
2022-09-15T13:32:04.658Z,941.66
2022-09-15T13:32:15.734Z,941.66
2022-09-15T13:32:27.663Z,941.65
2022-09-15T13:32:38.704Z,941.65
2022-09-15T13:32:50.658Z,941.65
2022-09-15T13:33:01.716Z,941.65
2022-09-15T13:33:13.663Z,941.66
2022-09-15T13:33:25.021Z,941.64
2022-09-15T13:35:04.522Z,941.63
2022-09-15T13:35:05.448Z,941.63
2022-09-15T13:35:13.697Z,941.62
2022-09-15T13:35:20.481Z,941.62
2022-09-15T13:35:28.666Z,941.63
2022-09-15T13:35:39.697Z,941.63
2022-09-15T13:35:50.726Z,941.63
2022-09-15T13:36:02.678Z,941.64
2022-09-15T13:36:13.705Z,941.62
2022-09-15T13:36:26.572Z,941.64
2022-09-15T13:38:12.247Z,941.64
2022-09-15T13:38:15.095Z,941.62
2022-09-15T13:38:25.006Z,941.63
2022-09-15T13:38:32.103Z,941.64
2022-09-15T13:38:40.822Z,941.65
2022-09-15T13:38:52.898Z,941.65
2022-09-15T13:39:04.765Z,941.63
2022-09-15T13:39:15.785Z,941.63
2022-09-15T13:39:27.756Z,941.63
2022-09-15T13:39:38.772Z,941.64
2022-09-15T13:39:50.822Z,941.64
2022-09-15T13:40:02.841Z,941.65
2022-09-15T13:40:13.723Z,941.65
2022-09-15T13:40:24.715Z,941.66
2022-09-15T13:40:35.750Z,941.65
2022-09-15T13:40:47.697Z,941.64
2022-09-15T13:40:58.719Z,941.65
2022-09-15T13:41:10.651Z,941.66
2022-09-15T13:41:21.660Z,941.66
2022-09-15T13:41:32.728Z,941.66
2022-09-15T13:41:44.651Z,941.66
2022-09-15T13:41:55.674Z,941.66
2022-09-15T13:42:06.752Z,941.67
2022-09-15T13:42:18.716Z,941.68
2022-09-15T13:42:29.648Z,941.69
2022-09-15T13:42:40.669Z,941.67
2022-09-15T13:42:51.686Z,941.69
2022-09-15T13:43:03.666Z,941.69
2022-09-15T13:43:14.698Z,941.69
2022-09-15T13:43:25.728Z,941.68
2022-09-15T13:43:41.049Z,941.68
2022-09-15T13:43:48.736Z,941.67
2022-09-15T13:44:00.685Z,941.67
2022-09-15T13:44:11.722Z,941.68
2022-09-15T13:44:23.676Z,941.67
2022-09-15T13:44:34.702Z,941.66
2022-09-15T13:44:45.628Z,941.65
2022-09-15T13:44:56.654Z,941.64
2022-09-15T13:45:07.677Z,941.63
2022-09-15T13:45:18.704Z,941.63
2022-09-15T13:45:30.648Z,941.62
2022-09-15T13:45:41.785Z,941.62
2022-09-15T13:45:53.712Z,941.61
2022-09-15T13:46:05.694Z,941.61
2022-09-15T13:46:17.714Z,941.60
2022-09-15T13:46:29.678Z,941.60
2022-09-15T13:46:40.694Z,941.60
2022-09-15T13:46:51.710Z,941.60
2022-09-15T13:47:03.661Z,941.60
2022-09-15T13:47:14.715Z,941.61
2022-09-15T13:47:26.646Z,941.61
2022-09-15T13:47:37.670Z,941.61
2022-09-15T13:47:48.716Z,941.62
2022-09-15T13:48:00.696Z,941.61
2022-09-15T13:48:12.674Z,941.60
2022-09-15T13:48:23.815Z,941.59
2022-09-15T13:48:35.772Z,941.59
2022-09-15T13:48:46.757Z,941.59
2022-09-15T13:48:57.770Z,941.58
2022-09-15T13:49:08.739Z,941.59
2022-09-15T13:49:19.735Z,941.58
2022-09-15T13:49:30.806Z,941.58
2022-09-15T13:49:41.769Z,941.58
2022-09-15T13:49:52.735Z,941.58
2022-09-15T13:50:03.811Z,941.56
2022-09-15T13:50:14.792Z,941.56
2022-09-15T13:50:25.780Z,941.55
2022-09-15T13:50:36.749Z,941.55
2022-09-15T13:50:47.737Z,941.56
2022-09-15T13:50:58.702Z,941.55
2022-09-15T13:51:09.718Z,941.53
2022-09-15T13:51:21.663Z,941.53
2022-09-15T13:51:32.708Z,941.54
2022-09-15T13:51:44.670Z,941.54
2022-09-15T13:51:56.645Z,941.54
2022-09-15T13:52:07.666Z,941.54
2022-09-15T13:52:18.698Z,941.54
2022-09-15T13:52:30.660Z,941.53
2022-09-15T13:52:41.708Z,941.53
2022-09-15T13:52:53.678Z,941.53
2022-09-15T13:53:04.716Z,941.53
2022-09-15T13:53:16.659Z,941.54
2022-09-15T13:53:27.631Z,941.54
2022-09-15T13:53:38.654Z,941.54
2022-09-15T13:53:49.677Z,941.55
2022-09-15T13:54:00.706Z,941.55
2022-09-15T13:54:12.639Z,941.54
2022-09-15T13:54:23.671Z,941.54
2022-09-15T13:54:34.681Z,941.54
2022-09-15T13:54:45.631Z,941.55
2022-09-15T13:54:56.662Z,941.55
2022-09-15T13:55:07.678Z,941.55
2022-09-15T13:55:18.707Z,941.55
2022-09-15T13:55:29.724Z,941.54