createdAt,value
2019-03-05T00:00:24.033Z,29.75
2019-03-05T00:02:55.131Z,29.82
2019-03-05T00:05:26.808Z,29.50
2019-03-05T00:07:57.775Z,29.65
2019-03-05T00:10:28.776Z,28.20
2019-03-05T00:12:59.756Z,29.60
2019-03-05T00:15:31.790Z,29.30
2019-03-05T00:18:02.671Z,29.18
2019-03-05T00:20:33.607Z,29.92
2019-03-05T00:23:04.396Z,30.02
2019-03-05T00:25:37.284Z,29.60
2019-03-05T00:28:25.879Z,29.35
2019-03-05T00:31:02.559Z,31.48
2019-03-05T00:33:53.652Z,30.43
2019-03-05T00:36:36.086Z,41.23
2019-03-05T00:39:32.679Z,34.30
2019-03-05T00:42:39.645Z,30.23
2019-03-05T00:45:48.152Z,29.40
2019-03-05T00:48:36.538Z,29.48
2019-03-05T00:51:27.469Z,27.48
2019-03-05T00:54:09.854Z,29.48
2019-03-05T00:56:55.686Z,28.20
2019-03-05T00:59:40.908Z,30.05
2019-03-05T01:02:32.921Z,26.12
2019-03-05T01:05:18.015Z,28.57
2019-03-05T01:07:48.788Z,27.45
2019-03-05T01:10:20.996Z,26.85
2019-03-05T01:12:52.380Z,27.32
2019-03-05T01:15:23.368Z,27.85
2019-03-05T01:17:54.504Z,28.12
2019-03-05T01:20:25.497Z,26.23
2019-03-05T01:22:56.286Z,27.07
2019-03-05T01:25:31.996Z,25.27
2019-03-05T01:28:02.864Z,26.52
2019-03-05T01:30:52.785Z,27.22
2019-03-05T01:33:23.788Z,25.65
2019-03-05T01:35:59.152Z,26.27
2019-03-05T01:38:31.421Z,27.30
2019-03-05T01:41:04.411Z,27.48
2019-03-05T01:43:35.579Z,24.15
2019-03-05T01:46:06.336Z,27.17
2019-03-05T01:48:37.411Z,26.12
2019-03-05T01:51:08.116Z,34.33
2019-03-05T01:53:39.068Z,28.17
2019-03-05T01:56:10.101Z,28.05
2019-03-05T01:58:40.876Z,26.02
2019-03-05T02:01:11.716Z,25.32
2019-03-05T02:03:42.720Z,26.00
2019-03-05T02:06:13.504Z,28.20
2019-03-05T02:08:44.229Z,24.60
2019-03-05T02:11:16.392Z,23.95
2019-03-05T02:13:47.095Z,25.75
2019-03-05T02:16:17.835Z,24.87
2019-03-05T02:18:49.090Z,28.30
2019-03-05T02:21:19.956Z,26.82
2019-03-05T02:24:18.404Z,24.32
2019-03-05T02:27:00.551Z,25.08
2019-03-05T02:29:39.789Z,29.10
2019-03-05T02:32:43.183Z,23.52
2019-03-05T02:35:29.045Z,22.95
2019-03-05T02:38:29.500Z,25.77
2019-03-05T02:41:02.784Z,23.95
2019-03-05T02:43:54.563Z,25.45
2019-03-05T02:46:30.697Z,24.55
2019-03-05T02:49:13.001Z,23.57
2019-03-05T02:51:49.157Z,26.00
2019-03-05T02:54:37.851Z,22.75
2019-03-05T02:57:10.156Z,21.70
2019-03-05T02:59:41.092Z,21.37
2019-03-05T03:02:16.489Z,24.25
2019-03-05T03:04:54.628Z,22.45
2019-03-05T03:07:25.580Z,21.40
2019-03-05T03:09:58.817Z,26.40
2019-03-05T03:12:29.720Z,32.63
2019-03-05T03:15:00.497Z,27.37
2019-03-05T03:17:31.226Z,23.65
2019-03-05T03:20:02.557Z,22.73
2019-03-05T03:22:53.430Z,23.80
2019-03-05T03:25:24.713Z,21.05
2019-03-05T03:27:55.585Z,25.65
2019-03-05T03:30:46.827Z,21.90
2019-03-05T03:33:17.646Z,25.75
2019-03-05T03:35:48.575Z,24.67
2019-03-05T03:38:19.672Z,21.35
2019-03-05T03:40:50.665Z,20.90
2019-03-05T03:43:21.497Z,23.32
2019-03-05T03:45:52.814Z,27.30
2019-03-05T03:48:23.586Z,26.57
2019-03-05T03:50:54.312Z,23.70
2019-03-05T03:53:25.385Z,21.85
2019-03-05T03:55:56.205Z,22.05
2019-03-05T03:58:27.037Z,21.20
2019-03-05T04:00:57.920Z,22.30
2019-03-05T04:03:28.674Z,20.27
2019-03-05T04:06:00.919Z,22.95
2019-03-05T04:08:31.714Z,23.07
2019-03-05T04:11:02.561Z,23.20
2019-03-05T04:13:33.354Z,23.22
2019-03-05T04:16:04.241Z,31.48
2019-03-05T04:18:35.178Z,21.12
2019-03-05T04:21:06.445Z,24.00
2019-03-05T04:23:37.109Z,19.62
2019-03-05T04:26:07.904Z,19.70
2019-03-05T04:28:38.935Z,22.73
2019-03-05T04:31:09.881Z,19.65
2019-03-05T04:33:40.810Z,19.23
2019-03-05T04:36:11.750Z,20.15
2019-03-05T04:38:42.499Z,20.12
2019-03-05T04:41:19.341Z,23.02
2019-03-05T04:43:50.207Z,26.37
2019-03-05T04:46:34.784Z,24.77
2019-03-05T04:49:10.115Z,22.52
2019-03-05T04:51:42.800Z,20.05
2019-03-05T04:54:13.741Z,24.63
2019-03-05T04:56:44.585Z,21.80
2019-03-05T04:59:15.626Z,21.57
2019-03-05T05:01:46.315Z,18.98
2019-03-05T05:04:17.298Z,21.82
2019-03-05T05:06:48.252Z,19.30
2019-03-05T05:09:19.087Z,21.77
2019-03-05T05:11:49.773Z,18.35
2019-03-05T05:14:21.056Z,19.05
2019-03-05T05:16:51.899Z,20.43
2019-03-05T05:19:22.599Z,21.27
2019-03-05T05:21:53.943Z,18.98
2019-03-05T05:24:24.728Z,21.00
2019-03-05T05:26:55.658Z,20.43
2019-03-05T05:29:26.624Z,19.85
2019-03-05T05:31:58.454Z,18.87
2019-03-05T05:34:29.414Z,21.42
2019-03-05T05:37:00.268Z,19.92
2019-03-05T05:40:07.077Z,20.82
2019-03-05T05:42:38.017Z,20.08
2019-03-05T05:45:11.523Z,21.35
2019-03-05T05:47:43.116Z,21.02
2019-03-05T05:50:13.909Z,18.60
2019-03-05T05:52:44.686Z,18.70
2019-03-05T05:55:15.592Z,23.75
2019-03-05T05:57:46.570Z,19.57
2019-03-05T06:00:20.992Z,19.17
2019-03-05T06:02:52.037Z,20.43
2019-03-05T06:05:22.874Z,20.12
2019-03-05T06:07:53.886Z,18.52
2019-03-05T06:10:24.738Z,22.80
2019-03-05T06:12:55.611Z,22.22
2019-03-05T06:15:26.620Z,20.88
2019-03-05T06:17:57.381Z,25.97
2019-03-05T06:20:28.100Z,24.92
2019-03-05T06:22:59.428Z,22.27
2019-03-05T06:25:30.469Z,19.95
2019-03-05T06:28:01.338Z,20.72
2019-03-05T06:30:35.182Z,21.57
2019-03-05T06:33:06.230Z,22.17
2019-03-05T06:35:37.585Z,18.80
2019-03-05T06:38:08.399Z,20.43
2019-03-05T06:40:39.209Z,17.00
2019-03-05T06:43:10.097Z,23.10
2019-03-05T06:45:40.887Z,17.87
2019-03-05T06:48:12.575Z,17.52
2019-03-05T06:50:43.890Z,21.60
2019-03-05T06:53:14.866Z,17.55
2019-03-05T06:55:46.208Z,23.32
2019-03-05T06:58:17.258Z,22.85
2019-03-05T07:00:48.069Z,21.75
2019-03-05T07:03:19.115Z,20.60
2019-03-05T07:06:27.964Z,22.32
2019-03-05T07:09:13.414Z,20.72
2019-03-05T07:12:01.417Z,20.70
2019-03-05T07:14:37.426Z,18.40
2019-03-05T07:17:19.913Z,24.55
2019-03-05T07:20:12.987Z,18.50
2019-03-05T07:22:55.803Z,19.40
2019-03-05T07:25:26.954Z,21.73
2019-03-05T07:27:57.689Z,26.80
2019-03-05T07:30:28.701Z,19.90
2019-03-05T07:32:59.483Z,19.75
2019-03-05T07:35:31.274Z,19.65
2019-03-05T07:38:02.241Z,21.00
2019-03-05T07:40:33.268Z,17.87
2019-03-05T07:43:04.053Z,21.05
2019-03-05T07:45:37.239Z,22.25
2019-03-05T07:48:07.481Z,22.40
2019-03-05T07:50:38.613Z,24.87
2019-03-05T07:53:12.272Z,19.73
2019-03-05T07:55:43.109Z,18.17
2019-03-05T07:58:14.204Z,18.37
2019-03-05T08:00:45.052Z,18.52
2019-03-05T08:03:15.879Z,25.37
2019-03-05T08:05:47.573Z,20.43
2019-03-05T08:08:54.637Z,22.70
2019-03-05T08:14:03.532Z,21.20
2019-03-05T08:16:34.805Z,20.77
2019-03-05T08:19:05.640Z,19.30
2019-03-05T08:21:36.752Z,20.60
2019-03-05T08:24:07.698Z,20.00
2019-03-05T08:26:39.031Z,18.50
2019-03-05T08:29:09.971Z,18.62
2019-03-05T08:31:40.868Z,20.23
2019-03-05T08:34:11.787Z,18.30
2019-03-05T08:36:42.679Z,19.60
2019-03-05T08:39:13.443Z,18.82
2019-03-05T08:44:21.154Z,19.62
2019-03-05T08:46:51.942Z,18.20
2019-03-05T08:49:22.751Z,19.92
2019-03-05T08:51:53.974Z,21.48
2019-03-05T08:54:24.706Z,18.90
2019-03-05T08:56:55.469Z,18.07
2019-03-05T08:59:26.408Z,21.30
2019-03-05T09:01:57.173Z,28.73
2019-03-05T09:04:28.101Z,21.50
2019-03-05T09:06:59.073Z,23.52
2019-03-05T09:09:29.875Z,19.73
2019-03-05T09:12:00.816Z,21.02
2019-03-05T09:14:34.331Z,19.27
2019-03-05T09:17:04.346Z,23.83
2019-03-05T09:19:36.508Z,22.35
2019-03-05T09:22:07.250Z,22.67
2019-03-05T09:24:38.001Z,19.45
2019-03-05T09:27:13.407Z,21.12
2019-03-05T09:29:44.536Z,19.35
2019-03-05T09:32:15.506Z,18.82
2019-03-05T09:34:46.496Z,19.20
2019-03-05T09:37:17.295Z,19.73
2019-03-05T09:39:48.105Z,19.90
2019-03-05T09:42:20.748Z,19.45
2019-03-05T09:44:51.536Z,22.27
2019-03-05T09:47:22.259Z,20.62
2019-03-05T09:49:53.183Z,19.17
2019-03-05T09:52:24.348Z,19.35
2019-03-05T09:54:54.980Z,18.45
2019-03-05T09:57:27.375Z,18.67
2019-03-05T09:59:58.413Z,18.70
2019-03-05T10:02:29.238Z,20.72
2019-03-05T10:05:00.350Z,19.65
2019-03-05T10:07:31.227Z,18.87
2019-03-05T10:10:01.963Z,22.35
2019-03-05T10:12:32.845Z,19.77
2019-03-05T10:15:03.630Z,19.73
2019-03-05T10:17:37.947Z,20.72
2019-03-05T10:20:09.821Z,25.85
2019-03-05T10:22:40.648Z,18.35
2019-03-05T10:25:13.197Z,20.02
2019-03-05T10:27:44.169Z,18.02
2019-03-05T10:30:24.876Z,21.10
2019-03-05T10:32:53.122Z,18.25
2019-03-05T10:35:25.192Z,19.87
2019-03-05T10:37:57.801Z,22.48
2019-03-05T10:40:37.184Z,20.15
2019-03-05T10:43:09.431Z,20.92
2019-03-05T10:45:41.756Z,18.52
2019-03-05T10:48:12.692Z,19.70
2019-03-05T10:50:43.528Z,18.62
2019-03-05T10:53:14.908Z,18.05
2019-03-05T10:55:45.729Z,18.27
2019-03-05T10:58:18.381Z,19.85
2019-03-05T11:00:57.211Z,20.15
2019-03-05T11:03:30.475Z,18.57
2019-03-05T11:06:01.655Z,20.02
2019-03-05T11:08:32.589Z,19.50
2019-03-05T11:11:13.007Z,20.77
2019-03-05T11:13:35.699Z,20.00
2019-03-05T11:16:07.824Z,22.50
2019-03-05T11:18:39.179Z,18.95
2019-03-05T11:21:10.221Z,19.80
2019-03-05T11:23:41.379Z,20.57
2019-03-05T11:26:12.718Z,25.50
2019-03-05T11:28:43.860Z,20.40
2019-03-05T11:31:14.643Z,19.92
2019-03-05T11:33:45.888Z,23.40
2019-03-05T11:36:16.898Z,23.07
2019-03-05T11:38:47.678Z,21.50
2019-03-05T11:41:18.601Z,23.38
2019-03-05T11:43:49.619Z,23.12
2019-03-05T11:46:20.495Z,22.32
2019-03-05T11:48:51.181Z,20.55
2019-03-05T11:51:29.757Z,21.07
2019-03-05T11:54:06.197Z,21.35
2019-03-05T11:56:37.216Z,20.72
2019-03-05T11:59:08.057Z,22.48
2019-03-05T12:01:38.828Z,23.75
2019-03-05T12:04:20.787Z,22.35
2019-03-05T12:06:51.560Z,22.87
2019-03-05T12:09:22.298Z,20.27
2019-03-05T12:11:53.197Z,20.80
2019-03-05T12:15:09.211Z,21.40
2019-03-05T12:17:40.251Z,21.95
2019-03-05T12:20:13.197Z,20.62
2019-03-05T12:22:44.240Z,20.37
2019-03-05T12:25:17.057Z,19.30
2019-03-05T12:27:48.032Z,20.48
2019-03-05T12:30:23.898Z,19.65
2019-03-05T12:35:25.060Z,21.25
2019-03-05T12:37:56.002Z,20.90
2019-03-05T12:40:30.379Z,20.02
2019-03-05T12:43:03.914Z,19.80
2019-03-05T12:45:34.912Z,22.00
2019-03-05T12:48:05.905Z,20.80
2019-03-05T12:50:37.864Z,23.40
2019-03-05T12:53:08.837Z,22.58
2019-03-05T12:58:35.437Z,23.35
2019-03-05T13:01:08.297Z,21.07
2019-03-05T13:03:39.382Z,21.05
2019-03-05T13:06:10.166Z,25.27
2019-03-05T13:08:40.948Z,21.52
2019-03-05T13:11:13.079Z,20.23
2019-03-05T13:13:47.655Z,21.15
2019-03-05T13:16:16.564Z,21.30
2019-03-05T13:18:47.491Z,19.90
2019-03-05T13:21:19.450Z,22.95
2019-03-05T13:23:51.604Z,23.50
2019-03-05T13:26:22.754Z,19.15
2019-03-05T13:28:53.481Z,24.50
2019-03-05T13:31:24.281Z,19.52
2019-03-05T13:33:55.259Z,20.57
2019-03-05T13:36:26.343Z,23.83
2019-03-05T13:38:57.089Z,21.57
2019-03-05T13:41:29.682Z,20.55
2019-03-05T13:44:00.448Z,26.57
2019-03-05T13:46:31.233Z,23.22
2019-03-05T13:49:04.724Z,20.17
2019-03-05T13:51:50.169Z,22.17
2019-03-05T13:54:26.232Z,20.77
2019-03-05T13:57:08.570Z,20.40
2019-03-05T13:59:44.236Z,22.58
2019-03-05T14:02:17.017Z,20.95
2019-03-05T14:04:55.905Z,20.45
2019-03-05T14:07:40.839Z,20.05
2019-03-05T14:10:11.954Z,22.13
2019-03-05T14:12:42.796Z,19.55
2019-03-05T14:15:14.243Z,19.67
2019-03-05T14:17:48.111Z,19.95
2019-03-05T14:20:19.131Z,20.43
2019-03-05T14:22:50.068Z,23.35
2019-03-05T14:25:20.969Z,21.00
2019-03-05T14:27:51.942Z,20.40
2019-03-05T14:30:23.319Z,19.73
2019-03-05T14:32:54.342Z,21.82
2019-03-05T14:35:25.217Z,20.92
2019-03-05T14:37:57.111Z,20.45
2019-03-05T14:40:30.180Z,19.90
2019-03-05T14:43:01.301Z,21.80
2019-03-05T14:45:52.540Z,22.70
2019-03-05T14:48:23.352Z,20.77
2019-03-05T14:50:54.275Z,19.20
2019-03-05T14:53:27.585Z,19.90
2019-03-05T14:55:58.693Z,19.25
2019-03-05T14:58:29.879Z,24.18
2019-03-05T15:01:00.879Z,23.05
2019-03-05T15:07:12.991Z,18.92
2019-03-05T15:09:43.880Z,21.45
2019-03-05T15:12:14.809Z,23.20
2019-03-05T15:14:45.725Z,21.30
2019-03-05T15:17:16.493Z,21.82
2019-03-05T15:19:47.213Z,22.67
2019-03-05T15:22:18.153Z,20.20
2019-03-05T15:24:49.009Z,20.65
2019-03-05T15:27:19.880Z,22.85
2019-03-05T15:29:50.882Z,20.15
2019-03-05T15:32:23.292Z,17.85
2019-03-05T15:34:54.433Z,18.45
2019-03-05T15:37:25.269Z,19.07
2019-03-05T15:39:56.344Z,20.32
2019-03-05T15:42:28.700Z,17.85
2019-03-05T15:44:59.649Z,21.40
2019-03-05T15:47:34.961Z,19.27
2019-03-05T15:50:11.625Z,21.37
2019-03-05T15:52:42.605Z,17.77
2019-03-05T15:55:15.943Z,17.55
2019-03-05T15:57:48.292Z,18.23
2019-03-05T16:00:31.472Z,18.15
2019-03-05T16:03:02.749Z,17.73
2019-03-05T16:05:33.536Z,18.70
2019-03-05T16:08:04.271Z,19.45
2019-03-05T16:10:35.270Z,22.73
2019-03-05T16:13:33.281Z,21.33
2019-03-05T16:16:04.181Z,16.77
2019-03-05T16:18:39.160Z,18.35
2019-03-05T16:21:07.961Z,15.95
2019-03-05T16:23:45.639Z,19.42
2019-03-05T16:26:16.645Z,17.85
2019-03-05T16:28:47.524Z,21.45
2019-03-05T16:31:22.942Z,18.85
2019-03-05T16:33:55.332Z,19.07
2019-03-05T16:36:29.171Z,15.55
2019-03-05T16:39:04.575Z,15.35
2019-03-05T16:41:37.471Z,15.60
2019-03-05T16:44:36.033Z,16.20
2019-03-05T16:47:11.489Z,15.48
2019-03-05T16:49:46.457Z,19.45
2019-03-05T16:52:35.305Z,18.37
2019-03-05T16:55:12.388Z,15.15
2019-03-05T16:57:57.262Z,15.68
2019-03-05T17:00:32.391Z,16.15
2019-03-05T17:03:05.380Z,14.83
2019-03-05T17:05:55.757Z,15.83
2019-03-05T17:08:34.204Z,16.95
2019-03-05T17:11:12.546Z,14.50
2019-03-05T17:13:43.502Z,16.02
2019-03-05T17:16:14.694Z,14.18
2019-03-05T17:18:45.485Z,14.43
2019-03-05T17:21:16.584Z,14.70
2019-03-05T17:23:47.515Z,13.38
2019-03-05T17:26:18.440Z,15.80
2019-03-05T17:28:49.656Z,16.80
2019-03-05T17:31:20.426Z,15.72
2019-03-05T17:33:51.157Z,17.35
2019-03-05T17:36:22.028Z,18.85
2019-03-05T17:38:52.738Z,16.37
2019-03-05T17:41:23.687Z,17.73
2019-03-05T17:43:54.988Z,16.93
2019-03-05T17:46:25.756Z,19.30
2019-03-05T17:48:56.500Z,14.03
2019-03-05T17:51:27.712Z,14.95
2019-03-05T17:53:58.487Z,16.73
2019-03-05T17:56:29.390Z,18.85
2019-03-05T17:59:00.325Z,17.05
2019-03-05T18:01:31.098Z,14.30
2019-03-05T18:04:03.364Z,18.07
2019-03-05T18:06:34.275Z,15.58
2019-03-05T18:09:06.078Z,16.77
2019-03-05T18:11:36.905Z,17.32
2019-03-05T18:14:07.771Z,14.85
2019-03-05T18:16:38.449Z,19.10
2019-03-05T18:19:09.434Z,17.40
2019-03-05T18:21:40.734Z,16.40
2019-03-05T18:24:11.522Z,15.95
2019-03-05T18:26:42.341Z,16.50
2019-03-05T18:29:13.252Z,18.05
2019-03-05T18:31:44.021Z,15.95
2019-03-05T18:34:14.755Z,16.05
2019-03-05T18:36:45.618Z,20.80
2019-03-05T18:39:16.935Z,19.65
2019-03-05T18:41:47.697Z,16.52
2019-03-05T18:44:19.039Z,15.68
2019-03-05T18:46:50.165Z,17.55
2019-03-05T18:49:20.920Z,16.50
2019-03-05T18:51:51.920Z,16.32
2019-03-05T18:54:22.952Z,19.40
2019-03-05T18:56:53.690Z,19.15
2019-03-05T18:59:24.637Z,18.07
2019-03-05T19:01:55.412Z,17.57
2019-03-05T19:04:26.525Z,19.75
2019-03-05T19:06:57.416Z,17.02
2019-03-05T19:09:29.252Z,19.17
2019-03-05T19:11:59.986Z,17.60
2019-03-05T19:14:30.785Z,16.65
2019-03-05T19:17:01.479Z,16.80
2019-03-05T19:19:32.293Z,18.77
2019-03-05T19:22:03.195Z,16.48
2019-03-05T19:24:33.969Z,17.77
2019-03-05T19:27:05.012Z,17.57
2019-03-05T19:29:35.908Z,18.45
2019-03-05T19:32:06.697Z,17.52
2019-03-05T19:34:37.421Z,20.60
2019-03-05T19:37:08.433Z,17.82
2019-03-05T19:39:39.200Z,18.25
2019-03-05T19:42:09.939Z,19.00
2019-03-05T19:44:40.892Z,16.73
2019-03-05T19:47:11.616Z,20.55
2019-03-05T19:49:43.183Z,16.90
2019-03-05T19:52:14.004Z,18.55
2019-03-05T19:54:44.961Z,18.45
2019-03-05T19:57:15.914Z,20.08
2019-03-05T19:59:46.932Z,16.73
2019-03-05T20:02:17.768Z,18.98
2019-03-05T20:04:49.078Z,19.10
2019-03-05T20:07:19.810Z,20.45
2019-03-05T20:09:50.652Z,17.45
2019-03-05T20:12:21.746Z,20.55
2019-03-05T20:14:52.669Z,17.30
2019-03-05T20:17:23.413Z,21.82
2019-03-05T20:19:54.404Z,20.45
2019-03-05T20:22:25.185Z,18.02
2019-03-05T20:24:55.934Z,18.73
2019-03-05T20:27:26.823Z,18.73
2019-03-05T20:29:57.710Z,17.20
2019-03-05T20:32:28.594Z,20.32
2019-03-05T20:34:59.552Z,18.20
2019-03-05T20:37:30.640Z,17.27
2019-03-05T20:40:02.792Z,21.12
2019-03-05T20:42:33.972Z,20.55
2019-03-05T20:45:04.788Z,20.70
2019-03-05T20:47:35.622Z,19.92
2019-03-05T20:50:08.194Z,20.32
2019-03-05T20:52:39.313Z,18.25
2019-03-05T20:55:13.033Z,17.75
2019-03-05T20:57:43.997Z,21.42
2019-03-05T21:00:24.523Z,20.08
2019-03-05T21:02:57.446Z,20.48
2019-03-05T21:05:30.897Z,19.92
2019-03-05T21:08:01.992Z,19.95
2019-03-05T21:10:32.784Z,18.30
2019-03-05T21:13:03.825Z,22.13
2019-03-05T21:15:35.771Z,19.70
2019-03-05T21:18:09.129Z,19.02
2019-03-05T21:20:39.875Z,19.82
2019-03-05T21:23:10.690Z,21.17
2019-03-05T21:25:41.791Z,18.35
2019-03-05T21:28:12.572Z,20.95
2019-03-05T21:30:43.370Z,20.05
2019-03-05T21:33:14.315Z,22.07
2019-03-05T21:35:45.302Z,21.42
2019-03-05T21:38:16.133Z,21.12
2019-03-05T21:40:47.030Z,21.80
2019-03-05T21:43:21.796Z,21.75
2019-03-05T21:45:55.412Z,21.10
2019-03-05T21:48:26.351Z,20.40
2019-03-05T21:50:57.080Z,22.07
2019-03-05T21:53:28.391Z,21.10
2019-03-05T21:55:59.367Z,19.98
2019-03-05T21:58:30.113Z,20.57
2019-03-05T22:01:01.017Z,24.55
2019-03-05T22:03:31.788Z,22.00
2019-03-05T22:06:02.513Z,20.15
2019-03-05T22:08:33.427Z,24.43
2019-03-05T22:11:04.505Z,22.52
2019-03-05T22:13:35.305Z,21.00
2019-03-05T22:16:06.236Z,21.90
2019-03-05T22:18:36.976Z,23.57
2019-03-05T22:21:07.757Z,21.45
2019-03-05T22:23:57.183Z,21.10
2019-03-05T22:26:27.979Z,23.30
2019-03-05T22:28:58.808Z,20.85
2019-03-05T22:31:29.806Z,24.87
2019-03-05T22:34:18.188Z,20.48
2019-03-05T22:36:49.097Z,22.37
2019-03-05T22:39:19.860Z,23.92
2019-03-05T22:41:50.693Z,21.62
2019-03-05T22:44:21.701Z,21.25
2019-03-05T22:46:52.482Z,25.43
2019-03-05T22:49:23.216Z,27.70
2019-03-05T22:51:54.115Z,25.88
2019-03-05T22:54:25.208Z,24.92
2019-03-05T22:56:55.932Z,28.60
2019-03-05T22:59:26.952Z,27.20
2019-03-05T23:01:57.985Z,31.77
2019-03-05T23:04:32.504Z,29.00
2019-03-05T23:07:03.501Z,28.55
2019-03-05T23:09:34.540Z,31.60
2019-03-05T23:12:06.050Z,28.05
2019-03-05T23:14:55.964Z,29.52
2019-03-05T23:17:27.067Z,27.48
2019-03-05T23:19:57.917Z,30.65
2019-03-05T23:22:28.687Z,30.75
2019-03-05T23:24:59.554Z,29.72
2019-03-05T23:27:30.259Z,31.97
2019-03-05T23:30:00.952Z,30.02
2019-03-05T23:32:32.162Z,30.77
2019-03-05T23:35:03.399Z,33.70
2019-03-05T23:37:34.324Z,38.75
2019-03-05T23:40:05.637Z,31.10
2019-03-05T23:42:36.413Z,33.60
2019-03-05T23:45:12.728Z,31.05
2019-03-05T23:48:07.839Z,35.60
2019-03-05T23:50:38.782Z,32.98
2019-03-05T23:53:09.571Z,31.82
2019-03-05T23:55:40.660Z,36.95
2019-03-05T23:58:11.592Z,34.70
