createdAt,value
2022-08-02T00:00:08.123Z,1.55
2022-08-02T00:05:08.667Z,1.30
2022-08-02T00:10:08.344Z,1.38
2022-08-02T00:15:08.046Z,1.52
2022-08-02T00:20:07.768Z,1.00
2022-08-02T00:25:08.458Z,1.48
2022-08-02T00:30:08.136Z,1.40
2022-08-02T00:35:07.840Z,1.50
2022-08-02T00:40:08.547Z,1.60
2022-08-02T00:45:08.210Z,1.27
2022-08-02T00:50:07.889Z,1.50
2022-08-02T00:55:08.611Z,1.50
2022-08-02T01:00:07.713Z,1.38
2022-08-02T01:05:08.403Z,1.35
2022-08-02T01:10:08.120Z,1.35
2022-08-02T01:15:07.813Z,1.48
2022-08-02T01:20:08.515Z,1.45
2022-08-02T01:25:08.219Z,1.60
2022-08-02T01:30:07.948Z,1.50
2022-08-02T01:35:07.659Z,1.75
2022-08-02T01:40:11.110Z,1.80
2022-08-02T01:45:07.821Z,1.65
2022-08-02T01:50:08.495Z,1.58
2022-08-02T01:55:09.838Z,1.50
2022-08-02T02:00:08.642Z,1.70
2022-08-02T02:05:08.318Z,1.88
2022-08-02T02:10:08.009Z,2.20
2022-08-02T02:15:07.715Z,1.90
2022-08-02T02:20:08.425Z,1.58
2022-08-02T02:25:08.111Z,1.60
2022-08-02T02:30:08.014Z,2.00
2022-08-02T02:35:07.731Z,1.77
2022-08-02T02:40:08.458Z,1.80
2022-08-02T02:45:08.185Z,2.25
2022-08-02T02:50:07.898Z,2.15
2022-08-02T02:55:08.627Z,2.10
2022-08-02T03:00:08.310Z,2.08
2022-08-02T03:05:07.992Z,2.55
2022-08-02T03:10:07.719Z,2.13
2022-08-02T03:15:08.419Z,2.03
2022-08-02T03:20:08.157Z,2.35
2022-08-02T03:25:07.841Z,2.03
2022-08-02T03:30:08.515Z,1.92
2022-08-02T03:35:08.246Z,1.92
2022-08-02T03:40:07.947Z,2.38
2022-08-02T03:45:08.878Z,2.22
2022-08-02T03:50:07.862Z,2.28
2022-08-02T03:55:08.553Z,2.00
2022-08-02T04:00:08.267Z,2.28
2022-08-02T04:05:02.140Z,2.40
2022-08-02T04:10:01.953Z,2.58
2022-08-02T04:15:04.624Z,2.28
2022-08-02T04:20:09.928Z,2.50
2022-08-02T04:25:02.663Z,2.47
2022-08-02T04:30:01.991Z,2.42
2022-08-02T04:35:20.027Z,2.60
2022-08-02T04:40:07.262Z,2.50
2022-08-02T04:45:02.290Z,2.30
2022-08-02T04:50:02.185Z,2.20
2022-08-02T04:55:02.043Z,2.13
2022-08-02T05:00:01.996Z,2.22
2022-08-02T05:05:03.751Z,2.50
2022-08-02T05:10:02.367Z,2.75
2022-08-02T05:15:01.858Z,2.22
2022-08-02T05:20:02.751Z,2.30
2022-08-02T05:25:02.548Z,2.80
2022-08-02T05:30:02.357Z,2.80
2022-08-02T05:35:02.231Z,2.88
2022-08-02T05:40:02.024Z,3.05
2022-08-02T05:45:01.948Z,2.30
2022-08-02T05:50:01.779Z,2.60
2022-08-02T05:55:02.676Z,3.50
2022-08-02T06:00:02.860Z,3.95
2022-08-02T06:05:01.988Z,3.45
2022-08-02T06:10:01.835Z,3.28
2022-08-02T06:15:02.725Z,3.15
2022-08-02T06:20:02.548Z,4.28
2022-08-02T06:25:02.304Z,3.10
2022-08-02T06:30:02.202Z,3.45
2022-08-02T06:35:01.975Z,3.60
2022-08-02T06:40:01.845Z,4.30
2022-08-02T06:45:02.687Z,3.05
2022-08-02T06:50:02.684Z,3.28
2022-08-02T06:55:02.678Z,3.60
2022-08-02T07:00:02.622Z,3.47
2022-08-02T07:05:02.412Z,3.42
2022-08-02T07:10:02.339Z,3.95
2022-08-02T07:15:02.464Z,3.72
2022-08-02T07:20:02.464Z,4.43
2022-08-02T07:25:02.458Z,3.95
2022-08-02T07:30:02.391Z,3.38
2022-08-02T07:35:06.518Z,3.17
2022-08-02T07:40:02.112Z,4.00
2022-08-02T07:45:02.562Z,3.17
2022-08-02T07:50:02.444Z,3.50
2022-08-02T07:55:02.198Z,2.92
2022-08-02T08:00:02.192Z,3.78
2022-08-02T08:05:01.946Z,3.17
2022-08-02T08:10:01.797Z,3.47
2022-08-02T08:15:02.655Z,3.10
2022-08-02T08:20:02.481Z,3.45
2022-08-02T08:25:02.281Z,2.97
2022-08-02T08:30:01.832Z,3.53
2022-08-02T08:35:02.585Z,3.17
2022-08-02T08:40:02.495Z,3.05
2022-08-02T08:45:02.330Z,2.28
2022-08-02T08:50:02.674Z,2.95
2022-08-02T08:55:02.489Z,2.80
2022-08-02T09:00:02.230Z,3.33
2022-08-02T09:05:02.033Z,3.30
2022-08-02T09:10:01.823Z,3.38
2022-08-02T09:15:02.645Z,3.40
2022-08-02T09:20:02.464Z,3.85
2022-08-02T09:25:02.329Z,4.22
2022-08-02T09:30:12.172Z,3.65
2022-08-02T09:35:02.258Z,3.78
2022-08-02T09:40:02.896Z,3.80
2022-08-02T09:45:02.663Z,3.58
2022-08-02T09:50:02.755Z,3.55
2022-08-02T09:55:02.945Z,3.50
2022-08-02T10:00:01.969Z,3.30
2022-08-02T10:05:02.673Z,3.20
2022-08-02T10:10:02.718Z,3.50
2022-08-02T10:15:02.720Z,2.20
2022-08-02T10:20:04.939Z,2.35
2022-08-02T10:25:01.976Z,2.75
2022-08-02T10:30:01.799Z,2.55
2022-08-02T10:35:18.708Z,2.20
2022-08-02T10:40:02.090Z,2.20
2022-08-02T10:45:01.930Z,2.20
2022-08-02T10:50:02.822Z,2.22
2022-08-02T10:55:02.712Z,2.20
2022-08-02T11:00:02.652Z,2.50
2022-08-02T11:05:02.459Z,2.40
2022-08-02T11:10:02.294Z,2.00
2022-08-02T11:15:02.104Z,2.20
2022-08-02T11:20:01.952Z,1.92
2022-08-02T11:25:01.747Z,1.80
2022-08-02T11:30:02.509Z,2.10
2022-08-02T11:35:02.228Z,1.77
2022-08-02T11:40:02.119Z,1.90
2022-08-02T11:45:02.106Z,1.80
2022-08-02T11:50:01.942Z,1.63
2022-08-02T11:55:02.110Z,1.50
2022-08-02T12:00:01.894Z,1.27
2022-08-02T12:05:02.835Z,1.50
2022-08-02T12:10:02.188Z,1.52
2022-08-02T12:15:02.337Z,1.50
2022-08-02T12:20:02.163Z,1.52
2022-08-02T12:25:01.990Z,1.33
2022-08-02T12:30:01.907Z,1.38
2022-08-02T12:35:02.890Z,1.67
2022-08-02T12:40:02.787Z,1.20
2022-08-02T12:45:02.745Z,1.25
2022-08-02T12:50:02.805Z,1.35
2022-08-02T12:55:02.766Z,1.23
2022-08-02T13:00:02.743Z,1.52
2022-08-02T13:05:02.951Z,1.50
2022-08-02T13:10:03.440Z,1.40
2022-08-02T13:15:02.611Z,1.10
2022-08-02T13:20:02.474Z,1.30
2022-08-02T13:25:02.562Z,1.40
2022-08-02T13:30:02.409Z,1.30
2022-08-02T13:35:02.242Z,1.10
2022-08-02T13:45:13.642Z,1.10
2022-08-02T13:50:02.128Z,1.00
2022-08-02T13:55:02.301Z,1.40
2022-08-02T14:00:02.240Z,1.05
2022-08-02T14:05:02.136Z,1.00
2022-08-02T14:10:01.926Z,1.10
2022-08-02T14:15:02.757Z,1.10
2022-08-02T14:20:02.609Z,1.13
2022-08-02T14:25:09.074Z,1.13
2022-08-02T14:30:02.337Z,1.10
2022-08-02T14:35:02.168Z,1.20
2022-08-02T14:40:02.207Z,1.02
2022-08-02T14:45:02.123Z,1.00
2022-08-02T14:50:02.117Z,1.10
2022-08-02T14:55:01.940Z,1.20
2022-08-02T15:00:02.806Z,0.82
2022-08-02T15:05:02.628Z,0.98
2022-08-02T15:10:02.658Z,1.00
2022-08-02T15:15:02.639Z,0.82
2022-08-02T15:20:23.431Z,0.80
2022-08-02T15:25:02.744Z,0.93
2022-08-02T15:30:02.588Z,0.80
2022-08-02T15:35:03.196Z,0.68
2022-08-02T15:40:02.197Z,0.70
2022-08-02T15:45:02.224Z,0.82
2022-08-02T15:50:02.056Z,0.65
2022-08-02T15:55:06.918Z,0.90
2022-08-02T16:00:02.193Z,0.88
2022-08-02T16:05:02.019Z,0.70
2022-08-02T16:10:01.918Z,0.82
2022-08-02T16:15:02.409Z,0.68
2022-08-02T16:20:02.226Z,1.15
2022-08-02T16:25:02.027Z,0.80
2022-08-02T16:30:01.957Z,0.85
2022-08-02T16:35:07.451Z,0.98
2022-08-02T16:40:02.135Z,1.20
2022-08-02T16:45:02.032Z,0.80
2022-08-02T16:50:04.837Z,0.80
2022-08-02T16:55:02.352Z,0.95
2022-08-02T17:00:02.982Z,1.00
2022-08-02T17:05:02.066Z,0.80
2022-08-02T17:10:06.382Z,1.00
2022-08-02T17:15:09.028Z,0.77
2022-08-02T17:20:02.722Z,0.80
2022-08-02T17:25:02.518Z,0.63
2022-08-02T17:30:02.432Z,0.90
2022-08-02T17:35:03.775Z,0.70
2022-08-02T17:40:01.912Z,0.82
2022-08-02T17:45:16.519Z,0.68
2022-08-02T17:50:02.104Z,0.90
2022-08-02T17:55:02.341Z,0.85
2022-08-02T18:00:04.288Z,0.75
2022-08-02T18:05:02.706Z,0.70
2022-08-02T18:10:02.398Z,0.77
2022-08-02T18:15:02.381Z,1.00
2022-08-02T18:20:10.186Z,0.63
2022-08-02T18:25:09.401Z,1.00
2022-08-02T18:30:04.525Z,0.70
2022-08-02T18:35:01.785Z,1.27
2022-08-02T18:40:02.443Z,1.10
2022-08-02T18:45:02.348Z,0.77
2022-08-02T18:50:02.093Z,0.70
2022-08-02T18:55:05.202Z,0.95
2022-08-02T19:00:02.142Z,1.10
2022-08-02T19:05:01.998Z,0.75
2022-08-02T19:10:01.826Z,0.65
2022-08-02T19:15:02.589Z,0.80
2022-08-02T19:20:02.392Z,0.75
2022-08-02T19:25:02.226Z,0.70
2022-08-02T19:30:02.534Z,0.82
2022-08-02T19:35:02.491Z,0.77
2022-08-02T19:40:01.912Z,0.70
2022-08-02T19:45:02.662Z,0.80
2022-08-02T19:50:02.233Z,0.90
2022-08-02T19:56:01.138Z,0.82
2022-08-02T20:00:02.069Z,0.80
2022-08-02T20:05:01.880Z,0.80
2022-08-02T20:10:02.015Z,0.70
2022-08-02T20:15:01.903Z,0.90
2022-08-02T20:20:02.680Z,0.82
2022-08-02T20:25:07.828Z,1.00
2022-08-02T20:30:01.846Z,0.93
2022-08-02T20:35:08.570Z,1.00
2022-08-02T20:40:08.265Z,0.80
2022-08-02T20:45:08.004Z,1.05
2022-08-02T20:50:07.794Z,0.93
2022-08-02T20:55:08.178Z,0.90
2022-08-02T21:00:07.825Z,1.05
2022-08-02T21:05:17.291Z,0.80
2022-08-02T21:10:08.205Z,1.10
2022-08-02T21:15:08.600Z,1.30
2022-08-02T21:20:08.208Z,1.30
2022-08-02T21:25:09.047Z,1.00
2022-08-02T21:30:07.880Z,1.17
2022-08-02T21:35:07.729Z,1.35
2022-08-02T21:40:08.634Z,1.00
2022-08-02T21:45:16.788Z,1.08
2022-08-02T21:50:13.278Z,1.08
2022-08-02T21:55:07.876Z,1.10
2022-08-02T22:00:08.532Z,1.08
2022-08-02T22:05:14.127Z,1.40
2022-08-02T22:10:08.215Z,1.33
2022-08-02T22:15:10.285Z,1.30
2022-08-02T22:20:08.318Z,1.15
2022-08-02T22:25:10.083Z,1.40
2022-08-02T22:30:08.077Z,1.30
2022-08-02T22:35:08.893Z,1.48
2022-08-02T22:40:09.080Z,1.17
2022-08-02T22:45:08.478Z,1.23
2022-08-02T22:50:11.771Z,1.08
2022-08-02T22:55:08.638Z,1.40
2022-08-02T23:00:58.939Z,1.40
2022-08-02T23:05:08.304Z,1.20
2022-08-02T23:10:08.009Z,1.58
2022-08-02T23:15:07.683Z,1.38
2022-08-02T23:20:08.413Z,1.40
2022-08-02T23:25:08.130Z,1.20
2022-08-02T23:30:07.841Z,1.50
2022-08-02T23:35:08.562Z,1.50
2022-08-02T23:40:08.285Z,1.70
2022-08-02T23:45:07.974Z,1.40
2022-08-02T23:50:07.689Z,1.60
2022-08-02T23:55:08.388Z,1.90
