createdAt,value
2022-10-11T00:00:01.977Z,0
2022-10-11T00:15:59.489Z,0
2022-10-11T00:31:01.865Z,0
2022-10-11T00:46:04.211Z,0
2022-10-11T01:00:00.823Z,0
2022-10-11T01:16:03.535Z,0
2022-10-11T01:31:00.320Z,0
2022-10-11T01:46:03.010Z,0
2022-10-11T01:59:59.783Z,0
2022-10-11T02:16:02.694Z,0
2022-10-11T02:30:59.628Z,0
2022-10-11T02:46:02.579Z,0
2022-10-11T03:00:04.219Z,0
2022-10-11T03:16:03.551Z,0
2022-10-11T03:31:03.561Z,0
2022-10-11T03:46:00.478Z,0
2022-10-11T04:00:02.578Z,0
2022-10-11T04:16:00.025Z,0
2022-10-11T04:31:02.256Z,0
2022-10-11T04:46:04.737Z,0
2022-10-11T05:00:01.431Z,0
2022-10-11T05:16:08.234Z,0
2022-10-11T05:31:01.193Z,1
2022-10-11T05:46:03.657Z,10
2022-10-11T06:00:00.373Z,16
2022-10-11T06:16:03.252Z,23
2022-10-11T06:31:00.025Z,33
2022-10-11T06:46:03.363Z,50
2022-10-11T07:00:05.566Z,66
2022-10-11T07:16:01.976Z,90
2022-10-11T07:31:03.877Z,151
2022-10-11T07:46:01.005Z,259
2022-10-11T08:00:03.171Z,326
2022-10-11T08:16:00.559Z,379
2022-10-11T08:31:02.861Z,451
2022-10-11T08:46:00.205Z,599
2022-10-11T09:00:02.334Z,560
2022-10-11T09:15:59.780Z,356
2022-10-11T09:31:01.671Z,572
2022-10-11T09:46:04.109Z,602
2022-10-11T10:00:00.790Z,561
2022-10-11T10:16:03.454Z,335
2022-10-11T10:31:00.468Z,408
2022-10-11T10:46:03.005Z,458
2022-10-11T10:59:59.830Z,408
2022-10-11T11:16:02.631Z,520
2022-10-11T11:30:59.425Z,551
2022-10-11T11:46:01.639Z,598
2022-10-11T12:00:03.887Z,519
2022-10-11T12:16:01.294Z,496
2022-10-11T12:31:04.042Z,530
2022-10-11T12:46:00.821Z,500
2022-10-11T13:00:03.183Z,442
2022-10-11T13:16:12.177Z,379
2022-10-11T13:31:02.954Z,380
2022-10-11T13:45:59.818Z,321
2022-10-11T14:00:02.053Z,321
2022-10-11T14:16:04.569Z,320
2022-10-11T14:31:01.736Z,276
2022-10-11T14:46:04.450Z,245
2022-10-11T15:00:00.941Z,204
2022-10-11T15:16:03.600Z,123
2022-10-11T15:31:00.364Z,71
2022-10-11T15:46:03.027Z,47
2022-10-11T15:59:59.690Z,28
2022-10-11T16:16:02.190Z,13
2022-10-11T16:30:59.365Z,1
2022-10-11T16:46:01.695Z,0
2022-10-11T17:00:03.663Z,0
2022-10-11T17:16:01.202Z,0
2022-10-11T17:31:03.514Z,0
2022-10-11T17:46:00.454Z,0
2022-10-11T18:00:02.644Z,0
2022-10-11T18:15:59.964Z,0
2022-10-11T18:31:02.049Z,0
2022-10-11T18:46:05.421Z,0
2022-10-11T19:00:11.744Z,0
2022-10-11T19:16:04.141Z,0
2022-10-11T19:31:00.965Z,0
2022-10-11T19:46:03.390Z,0
2022-10-11T20:00:00.487Z,0
2022-10-11T20:16:02.875Z,0
2022-10-11T20:31:00.153Z,0
2022-10-11T20:46:02.166Z,0
2022-10-11T20:59:59.389Z,0
2022-10-11T21:16:01.767Z,0
2022-10-11T21:31:04.142Z,0
2022-10-11T21:46:01.110Z,0
2022-10-11T22:00:03.083Z,0
2022-10-11T22:16:00.297Z,0
2022-10-11T22:31:02.600Z,0
2022-10-11T22:45:59.774Z,0
2022-10-11T23:00:01.929Z,0
2022-10-11T23:15:59.553Z,0
2022-10-11T23:31:02.377Z,0
2022-10-11T23:46:04.322Z,0
