createdAt,value
2019-04-04T00:01:12.849Z,10.96
2019-04-04T00:03:43.903Z,11.01
2019-04-04T00:06:16.798Z,10.86
2019-04-04T00:08:50.424Z,10.79
2019-04-04T00:11:22.975Z,10.83
2019-04-04T00:13:57.935Z,10.80
2019-04-04T00:16:29.931Z,10.83
2019-04-04T00:19:01.823Z,10.73
2019-04-04T00:21:34.541Z,10.78
2019-04-04T00:24:05.018Z,10.73
2019-04-04T00:26:37.016Z,10.72
2019-04-04T00:29:09.044Z,10.74
2019-04-04T00:31:41.055Z,10.73
2019-04-04T00:34:14.015Z,10.70
2019-04-04T00:36:48.888Z,10.76
2019-04-04T00:39:20.812Z,10.66
2019-04-04T00:41:53.012Z,10.67
2019-04-04T00:44:25.879Z,10.56
2019-04-04T00:47:01.821Z,10.46
2019-04-04T00:49:35.556Z,10.54
2019-04-04T00:52:09.925Z,10.48
2019-04-04T00:54:41.023Z,10.61
2019-04-04T00:57:14.142Z,10.67
2019-04-04T00:59:46.986Z,10.59
2019-04-04T01:02:18.036Z,10.57
2019-04-04T01:04:49.985Z,10.61
2019-04-04T01:07:23.000Z,10.67
2019-04-04T01:09:54.040Z,10.66
2019-04-04T01:12:26.003Z,10.59
2019-04-04T01:15:00.153Z,10.62
2019-04-04T01:17:33.040Z,10.62
2019-04-04T01:20:07.535Z,10.62
2019-04-04T01:22:38.168Z,10.46
2019-04-04T01:25:11.222Z,10.46
2019-04-04T01:27:44.311Z,10.49
2019-04-04T01:30:15.145Z,10.51
2019-04-04T01:32:48.157Z,10.44
2019-04-04T01:35:19.078Z,10.34
2019-04-04T01:37:50.137Z,10.39
2019-04-04T01:40:21.267Z,10.40
2019-04-04T01:42:54.295Z,10.45
2019-04-04T01:45:27.206Z,10.48
2019-04-04T01:47:58.375Z,10.48
2019-04-04T01:50:31.441Z,10.41
2019-04-04T01:53:02.299Z,10.35
2019-04-04T01:55:35.031Z,10.28
2019-04-04T01:58:10.005Z,10.29
2019-04-04T02:00:41.355Z,10.27
2019-04-04T02:03:14.533Z,10.17
2019-04-04T02:05:47.306Z,10.13
2019-04-04T02:08:20.351Z,10.11
2019-04-04T02:10:53.406Z,10.10
2019-04-04T02:13:26.517Z,10.07
2019-04-04T02:15:59.461Z,10.02
2019-04-04T02:18:30.550Z,10.00
2019-04-04T02:21:02.414Z,10.01
2019-04-04T02:23:34.833Z,9.95
2019-04-04T02:26:05.848Z,9.96
2019-04-04T02:28:40.704Z,9.89
2019-04-04T02:31:13.573Z,9.88
2019-04-04T02:33:44.598Z,9.84
2019-04-04T02:36:17.807Z,9.71
2019-04-04T02:39:08.177Z,9.73
2019-04-04T02:41:38.599Z,9.78
2019-04-04T02:44:11.851Z,9.70
2019-04-04T02:46:45.649Z,9.72
2019-04-04T02:49:16.652Z,9.68
2019-04-04T02:51:50.682Z,9.64
2019-04-04T02:54:24.625Z,9.60
2019-04-04T02:56:56.611Z,9.56
2019-04-04T02:59:29.974Z,9.55
2019-04-04T03:02:04.910Z,9.60
2019-04-04T03:04:34.899Z,9.60
2019-04-04T03:07:05.571Z,9.65
2019-04-04T03:09:42.134Z,9.62
2019-04-04T03:12:11.689Z,9.64
2019-04-04T03:14:44.650Z,9.64
2019-04-04T03:17:17.643Z,9.58
2019-04-04T03:19:50.785Z,9.66
2019-04-04T03:22:24.613Z,9.57
2019-04-04T03:24:56.725Z,9.39
2019-04-04T03:27:31.940Z,9.39
2019-04-04T03:30:02.860Z,9.36
2019-04-04T03:32:34.102Z,9.48
2019-04-04T03:35:05.948Z,9.34
2019-04-04T03:37:40.937Z,9.11
2019-04-04T03:40:12.170Z,8.90
2019-04-04T03:42:45.007Z,8.83
2019-04-04T03:45:17.876Z,8.87
2019-04-04T03:47:50.925Z,8.83
2019-04-04T03:50:21.898Z,8.84
2019-04-04T03:52:52.910Z,8.90
2019-04-04T03:55:27.839Z,8.97
2019-04-04T03:57:58.783Z,8.96
2019-04-04T04:00:32.320Z,8.90
2019-04-04T04:03:03.955Z,9.09
2019-04-04T04:05:36.703Z,9.13
2019-04-04T04:08:07.987Z,9.15
2019-04-04T04:10:40.966Z,9.19
2019-04-04T04:13:17.297Z,9.17
2019-04-04T04:15:50.040Z,9.16
2019-04-04T04:18:22.916Z,9.18
2019-04-04T04:20:56.001Z,9.23
2019-04-04T04:23:29.075Z,9.11
2019-04-04T04:26:00.356Z,9.19
2019-04-04T04:28:31.300Z,9.22
2019-04-04T04:31:03.146Z,9.23
2019-04-04T04:33:34.927Z,9.20
2019-04-04T04:36:09.764Z,9.24
2019-04-04T04:38:41.115Z,9.25
2019-04-04T04:41:12.003Z,9.23
2019-04-04T04:43:44.065Z,9.20
2019-04-04T04:46:18.057Z,9.25
2019-04-04T04:48:49.198Z,9.20
2019-04-04T04:51:21.681Z,9.21
2019-04-04T04:53:53.150Z,9.26
2019-04-04T04:56:24.095Z,9.36
2019-04-04T04:58:56.136Z,9.47
2019-04-04T05:01:27.292Z,9.45
2019-04-04T05:04:02.524Z,9.44
2019-04-04T05:06:35.703Z,9.41
2019-04-04T05:09:08.102Z,9.48
2019-04-04T05:11:41.368Z,9.51
2019-04-04T05:14:12.287Z,9.56
2019-04-04T05:16:44.337Z,9.61
2019-04-04T05:19:15.197Z,9.62
2019-04-04T05:21:47.316Z,9.65
2019-04-04T05:24:18.760Z,9.68
2019-04-04T05:26:50.334Z,9.73
2019-04-04T05:29:21.278Z,9.79
2019-04-04T05:31:53.319Z,9.84
2019-04-04T05:34:24.258Z,9.94
2019-04-04T05:36:57.427Z,9.99
2019-04-04T05:39:28.375Z,10.06
2019-04-04T05:42:00.512Z,10.15
2019-04-04T05:44:34.318Z,10.28
2019-04-04T05:47:05.550Z,10.39
2019-04-04T05:49:37.939Z,10.42
2019-04-04T05:52:10.218Z,10.51
2019-04-04T05:54:41.229Z,10.59
2019-04-04T05:57:12.481Z,10.68
2019-04-04T05:59:45.492Z,10.77
2019-04-04T06:02:17.603Z,10.79
2019-04-04T06:04:48.921Z,10.93
2019-04-04T06:07:23.528Z,10.96
2019-04-04T06:09:55.428Z,10.99
2019-04-04T06:12:26.482Z,11.02
2019-04-04T06:14:56.847Z,11.08
2019-04-04T06:17:29.747Z,11.48
2019-04-04T06:20:02.672Z,11.67
2019-04-04T06:22:35.081Z,11.81
2019-04-04T06:25:06.391Z,12.00
2019-04-04T06:27:40.334Z,12.07
2019-04-04T06:30:11.702Z,12.10
2019-04-04T06:32:44.565Z,12.18
2019-04-04T06:35:17.498Z,12.37
2019-04-04T06:37:51.448Z,12.51
2019-04-04T06:40:23.505Z,12.50
2019-04-04T06:42:56.591Z,12.59
2019-04-04T06:45:29.798Z,12.80
2019-04-04T06:48:01.755Z,12.96
2019-04-04T06:50:32.281Z,12.99
2019-04-04T06:53:04.027Z,13.08
2019-04-04T06:55:39.775Z,13.24
2019-04-04T06:58:09.571Z,13.34
2019-04-04T07:00:42.305Z,13.40
2019-04-04T07:03:13.787Z,13.40
2019-04-04T07:05:44.756Z,13.36
2019-04-04T07:08:16.663Z,13.38
2019-04-04T07:10:57.942Z,13.49
2019-04-04T07:13:26.753Z,13.42
2019-04-04T07:16:06.117Z,13.50
2019-04-04T07:18:29.825Z,13.54
2019-04-04T07:21:03.692Z,13.68
2019-04-04T07:23:34.747Z,13.86
2019-04-04T07:26:05.848Z,13.97
2019-04-04T07:28:38.894Z,14.10
2019-04-04T07:31:09.284Z,14.11
2019-04-04T07:33:42.852Z,14.23
2019-04-04T07:36:14.845Z,14.27
2019-04-04T07:38:49.392Z,14.28
2019-04-04T07:41:20.795Z,14.39
2019-04-04T07:43:58.430Z,14.66
2019-04-04T07:46:29.825Z,14.68
2019-04-04T07:49:02.790Z,14.85
2019-04-04T07:51:35.217Z,15.02
2019-04-04T07:54:07.396Z,15.17
2019-04-04T07:56:38.995Z,15.34
2019-04-04T07:59:11.865Z,15.27
2019-04-04T08:01:50.941Z,15.36
2019-04-04T08:04:18.012Z,15.50
2019-04-04T08:06:51.102Z,15.64
2019-04-04T08:09:26.255Z,15.77
2019-04-04T08:11:56.952Z,15.87
2019-04-04T08:14:27.301Z,15.88
2019-04-04T08:16:58.759Z,16.19
2019-04-04T08:19:29.960Z,16.40
2019-04-04T08:22:03.063Z,16.58
2019-04-04T08:24:35.271Z,16.87
2019-04-04T08:27:06.191Z,16.98
2019-04-04T08:29:39.003Z,17.13
2019-04-04T08:32:12.170Z,17.03
2019-04-04T08:34:44.995Z,16.95
2019-04-04T08:37:18.115Z,17.06
2019-04-04T08:39:50.064Z,17.23
2019-04-04T08:42:21.225Z,17.34
2019-04-04T08:44:54.074Z,17.59
2019-04-04T08:47:27.098Z,18.04
2019-04-04T08:49:59.137Z,18.10
2019-04-04T08:52:32.244Z,18.24
2019-04-04T08:55:03.287Z,18.47
2019-04-04T08:57:35.240Z,18.60
2019-04-04T09:00:08.616Z,18.83
2019-04-04T09:02:39.387Z,19.22
2019-04-04T09:05:12.603Z,19.31
2019-04-04T09:07:44.234Z,19.28
2019-04-04T09:10:17.401Z,19.26
2019-04-04T09:12:50.256Z,19.38
2019-04-04T09:15:24.784Z,19.35
2019-04-04T09:17:56.267Z,19.46
2019-04-04T09:20:29.370Z,19.60
2019-04-04T09:23:02.344Z,19.94
2019-04-04T09:25:35.268Z,20.04
2019-04-04T09:28:10.071Z,19.78
2019-04-04T09:30:41.302Z,19.87
2019-04-04T09:33:13.380Z,19.77
2019-04-04T09:35:44.319Z,19.86
2019-04-04T09:38:14.702Z,20.18
2019-04-04T09:40:45.511Z,20.37
2019-04-04T09:43:16.317Z,20.47
2019-04-04T09:45:47.448Z,20.35
2019-04-04T09:48:20.340Z,20.38
2019-04-04T09:50:51.370Z,20.34
2019-04-04T09:53:22.541Z,20.05
2019-04-04T09:55:55.536Z,20.11
2019-04-04T09:58:27.479Z,19.90
2019-04-04T10:00:57.833Z,20.09
2019-04-04T10:03:30.509Z,20.36
2019-04-04T10:06:02.587Z,20.62
2019-04-04T10:08:33.594Z,20.83
2019-04-04T10:11:05.477Z,20.74
2019-04-04T10:13:35.926Z,20.37
2019-04-04T10:16:08.474Z,20.24
2019-04-04T10:18:41.673Z,19.93
2019-04-04T10:21:14.679Z,19.89
2019-04-04T10:23:47.644Z,19.82
2019-04-04T10:26:18.684Z,19.86
2019-04-04T10:28:49.068Z,19.72
2019-04-04T10:31:20.664Z,19.47
2019-04-04T10:33:54.027Z,19.29
2019-04-04T10:36:26.251Z,19.31
2019-04-04T10:38:56.762Z,19.43
2019-04-04T10:41:27.601Z,19.46
2019-04-04T10:43:59.750Z,19.41
2019-04-04T10:46:32.737Z,19.48
2019-04-04T10:49:08.223Z,19.57
2019-04-04T10:51:38.716Z,19.52
2019-04-04T10:54:11.703Z,19.38
2019-04-04T10:56:42.256Z,19.36
2019-04-04T10:59:14.819Z,19.48
2019-04-04T11:01:47.776Z,19.64
2019-04-04T11:04:20.722Z,19.66
2019-04-04T11:06:53.810Z,19.64
2019-04-04T11:09:26.824Z,19.47
2019-04-04T11:11:59.870Z,19.40
2019-04-04T11:14:33.464Z,19.43
2019-04-04T11:17:05.865Z,19.50
2019-04-04T11:19:37.855Z,19.47
2019-04-04T11:22:08.958Z,19.45
2019-04-04T11:24:41.907Z,19.26
2019-04-04T11:27:17.373Z,19.24
2019-04-04T11:29:47.905Z,19.20
2019-04-04T11:32:20.973Z,19.24
2019-04-04T11:34:53.985Z,19.41
2019-04-04T11:37:24.912Z,19.58
2019-04-04T11:39:56.955Z,19.43
2019-04-04T11:42:29.959Z,19.31
2019-04-04T11:45:02.104Z,19.25
2019-04-04T11:47:33.986Z,19.19
2019-04-04T11:50:07.561Z,19.18
2019-04-04T11:52:39.392Z,19.26
2019-04-04T11:55:09.899Z,19.35
2019-04-04T11:57:42.035Z,19.41
2019-04-04T12:00:19.132Z,19.42
2019-04-04T12:02:49.967Z,19.58
2019-04-04T12:05:21.178Z,19.75
2019-04-04T12:07:54.079Z,19.94
2019-04-04T12:10:26.014Z,20.32
2019-04-04T12:12:58.732Z,20.78
2019-04-04T12:15:31.034Z,20.87
2019-04-04T12:18:04.132Z,20.83
2019-04-04T12:20:35.440Z,20.99
2019-04-04T12:23:06.108Z,20.67
2019-04-04T12:25:39.085Z,20.53
2019-04-04T12:28:12.094Z,20.41
2019-04-04T12:30:45.176Z,20.33
2019-04-04T12:33:18.147Z,20.23
2019-04-04T12:35:51.042Z,20.15
2019-04-04T12:38:22.223Z,19.96
2019-04-04T12:40:55.167Z,19.87
2019-04-04T12:43:27.237Z,19.99
2019-04-04T12:45:58.206Z,19.88
2019-04-04T12:48:30.209Z,20.30
2019-04-04T12:51:00.596Z,20.40
2019-04-04T12:53:32.821Z,20.34
2019-04-04T12:56:06.220Z,20.08
2019-04-04T12:58:38.238Z,19.79
2019-04-04T13:01:09.241Z,19.91
2019-04-04T13:03:42.306Z,20.19
2019-04-04T13:06:15.365Z,20.32
2019-04-04T13:08:48.379Z,20.55
2019-04-04T13:11:21.288Z,20.57
2019-04-04T13:13:53.354Z,20.40
2019-04-04T13:16:24.402Z,20.33
2019-04-04T13:18:57.452Z,20.12
2019-04-04T13:21:30.483Z,19.88
2019-04-04T13:24:03.508Z,19.77
2019-04-04T13:26:34.282Z,19.75
2019-04-04T13:29:06.373Z,19.74
2019-04-04T13:31:39.393Z,19.53
2019-04-04T13:34:12.237Z,19.52
2019-04-04T13:36:45.448Z,19.38
2019-04-04T13:39:17.430Z,19.40
2019-04-04T13:41:48.532Z,19.40
2019-04-04T13:44:23.449Z,19.45
2019-04-04T13:46:55.558Z,19.53
2019-04-04T13:49:26.516Z,19.74
2019-04-04T13:52:01.230Z,19.95
2019-04-04T13:54:31.616Z,20.19
2019-04-04T13:57:03.506Z,20.77
2019-04-04T13:59:35.667Z,20.71
2019-04-04T14:02:06.708Z,20.89
2019-04-04T14:04:38.482Z,20.80
2019-04-04T14:07:11.634Z,21.07
2019-04-04T14:09:45.161Z,21.80
2019-04-04T14:12:16.647Z,22.04
2019-04-04T14:14:47.543Z,22.38
2019-04-04T14:17:23.149Z,21.80
2019-04-04T14:19:53.732Z,21.34
2019-04-04T14:22:26.625Z,21.26
2019-04-04T14:24:59.248Z,21.72
2019-04-04T14:27:30.650Z,21.92
2019-04-04T14:30:02.620Z,22.28
2019-04-04T14:32:34.772Z,23.53
2019-04-04T14:35:06.236Z,24.44
2019-04-04T14:37:36.639Z,25.25
2019-04-04T14:40:08.940Z,25.50
2019-04-04T14:42:41.704Z,24.45
2019-04-04T14:45:14.713Z,24.03
2019-04-04T14:47:47.657Z,23.87
2019-04-04T14:50:18.807Z,23.30
2019-04-04T14:52:51.791Z,22.88
2019-04-04T14:55:23.776Z,23.26
2019-04-04T14:57:54.725Z,24.05
2019-04-04T15:00:25.854Z,23.70
2019-04-04T15:02:58.835Z,22.66
2019-04-04T15:05:30.970Z,21.54
2019-04-04T15:08:02.761Z,22.16
2019-04-04T15:10:33.944Z,21.41
2019-04-04T15:13:06.842Z,20.67
2019-04-04T15:15:39.438Z,20.23
2019-04-04T15:18:10.975Z,20.32
2019-04-04T15:20:41.898Z,20.12
2019-04-04T15:23:14.870Z,19.90
2019-04-04T15:25:47.292Z,19.85
2019-04-04T15:28:17.877Z,20.29
2019-04-04T15:30:53.677Z,20.89
2019-04-04T15:33:25.313Z,20.82
2019-04-04T15:35:56.930Z,20.65
2019-04-04T15:38:28.897Z,20.22
2019-04-04T15:40:59.934Z,20.00
2019-04-04T15:43:31.915Z,20.21
2019-04-04T15:46:03.077Z,20.05
2019-04-04T15:48:35.878Z,19.97
2019-04-04T15:51:09.060Z,20.05
2019-04-04T15:53:40.035Z,19.81
2019-04-04T15:56:12.139Z,19.71
2019-04-04T15:58:45.142Z,19.50
2019-04-04T16:01:15.573Z,19.30
2019-04-04T16:03:48.142Z,19.41
2019-04-04T16:06:21.143Z,19.92
2019-04-04T16:08:54.094Z,19.91
2019-04-04T16:11:27.083Z,19.71
2019-04-04T16:14:00.321Z,19.72
2019-04-04T16:16:33.211Z,19.37
2019-04-04T16:19:06.182Z,19.64
2019-04-04T16:21:36.632Z,20.72
2019-04-04T16:24:09.169Z,21.86
2019-04-04T16:26:42.150Z,22.61
2019-04-04T16:29:14.234Z,23.00
2019-04-04T16:31:45.276Z,22.79
2019-04-04T16:34:16.316Z,22.72
2019-04-04T16:36:48.347Z,22.63
2019-04-04T16:39:19.589Z,23.06
2019-04-04T16:42:01.528Z,23.38
2019-04-04T16:44:25.316Z,23.40
2019-04-04T16:46:57.234Z,23.56
2019-04-04T16:49:30.366Z,23.34
2019-04-04T16:52:02.341Z,23.41
2019-04-04T16:54:33.297Z,23.26
2019-04-04T16:57:05.470Z,22.94
2019-04-04T16:59:35.923Z,22.36
2019-04-04T17:02:07.415Z,21.82
2019-04-04T17:04:39.443Z,21.36
2019-04-04T17:07:12.356Z,21.13
2019-04-04T17:09:45.405Z,20.70
2019-04-04T17:12:18.378Z,19.75
2019-04-04T17:14:51.718Z,19.21
2019-04-04T17:17:24.538Z,18.68
2019-04-04T17:19:57.720Z,18.32
2019-04-04T17:22:30.380Z,18.03
2019-04-04T17:25:02.387Z,17.78
2019-04-04T17:27:37.045Z,17.51
2019-04-04T17:30:08.365Z,17.21
2019-04-04T17:32:39.967Z,17.12
2019-04-04T17:35:13.103Z,16.89
2019-04-04T17:37:45.846Z,16.76
2019-04-04T17:40:17.394Z,16.79
2019-04-04T17:42:48.550Z,16.68
2019-04-04T17:45:23.244Z,16.65
2019-04-04T17:47:54.622Z,16.62
2019-04-04T17:50:27.564Z,16.56
2019-04-04T17:53:00.724Z,16.53
2019-04-04T17:55:32.721Z,16.39
2019-04-04T17:58:03.860Z,16.25
2019-04-04T18:00:35.939Z,16.17
2019-04-04T18:03:06.698Z,16.07
2019-04-04T18:05:39.748Z,15.81
2019-04-04T18:08:10.698Z,15.72
2019-04-04T18:10:42.731Z,15.62
2019-04-04T18:13:15.697Z,15.50
2019-04-04T18:15:48.758Z,15.58
2019-04-04T18:18:22.022Z,15.60
2019-04-04T18:20:54.750Z,15.52
2019-04-04T18:23:25.818Z,15.45
2019-04-04T18:25:57.741Z,15.47
2019-04-04T18:28:29.818Z,15.49
2019-04-04T18:31:00.824Z,15.42
2019-04-04T18:33:32.703Z,15.48
2019-04-04T18:36:03.836Z,15.40
2019-04-04T18:38:35.922Z,15.31
2019-04-04T18:41:06.779Z,15.24
2019-04-04T18:43:39.756Z,15.23
2019-04-04T18:46:12.823Z,15.24
2019-04-04T18:48:45.937Z,15.14
2019-04-04T18:51:18.985Z,15.05
2019-04-04T18:53:51.819Z,15.04
2019-04-04T18:56:24.843Z,15.08
2019-04-04T18:58:57.821Z,15.06
2019-04-04T19:01:28.896Z,15.03
2019-04-04T19:04:00.972Z,15.12
2019-04-04T19:06:32.857Z,15.08
2019-04-04T19:09:14.705Z,15.06
2019-04-04T19:11:38.991Z,15.07
2019-04-04T19:14:11.022Z,15.06
2019-04-04T19:16:45.898Z,15.12
2019-04-04T19:19:18.025Z,15.20
2019-04-04T19:21:50.885Z,15.22
2019-04-04T19:24:23.517Z,15.11
2019-04-04T19:26:54.149Z,15.14
2019-04-04T19:29:27.644Z,15.09
2019-04-04T19:32:00.142Z,14.96
2019-04-04T19:34:31.016Z,14.93
2019-04-04T19:37:03.032Z,15.01
2019-04-04T19:39:34.029Z,15.07
2019-04-04T19:42:06.337Z,15.05
2019-04-04T19:44:36.736Z,15.10
2019-04-04T19:47:08.275Z,15.04
2019-04-04T19:49:40.057Z,14.99
2019-04-04T19:52:12.247Z,14.91
2019-04-04T19:54:45.124Z,14.89
2019-04-04T19:57:17.215Z,14.88
2019-04-04T19:59:48.226Z,14.90
2019-04-04T20:02:21.229Z,14.87
2019-04-04T20:04:54.228Z,14.85
2019-04-04T20:07:27.308Z,14.81
2019-04-04T20:10:00.630Z,14.77
2019-04-04T20:12:33.299Z,14.68
2019-04-04T20:15:05.407Z,14.54
2019-04-04T20:17:37.662Z,14.38
2019-04-04T20:20:10.612Z,14.34
2019-04-04T20:22:42.245Z,14.29
2019-04-04T20:25:14.455Z,14.19
2019-04-04T20:27:54.525Z,14.09
2019-04-04T20:30:21.859Z,13.96
2019-04-04T20:32:52.268Z,13.93
2019-04-04T20:35:23.413Z,13.91
2019-04-04T20:37:55.298Z,13.90
2019-04-04T20:40:27.431Z,13.92
2019-04-04T20:43:01.926Z,13.96
2019-04-04T20:45:34.327Z,13.98
2019-04-04T20:48:05.342Z,13.92
2019-04-04T20:50:36.335Z,13.84
2019-04-04T20:53:09.586Z,13.91
2019-04-04T20:55:41.011Z,13.93
2019-04-04T20:58:11.545Z,13.92
2019-04-04T21:00:43.648Z,13.73
2019-04-04T21:03:15.535Z,13.74
2019-04-04T21:05:48.490Z,13.62
2019-04-04T21:08:21.564Z,13.60
2019-04-04T21:10:54.620Z,13.52
2019-04-04T21:13:27.544Z,13.47
2019-04-04T21:16:00.439Z,13.34
2019-04-04T21:18:33.496Z,13.24
2019-04-04T21:21:06.501Z,13.28
2019-04-04T21:23:38.481Z,13.27
2019-04-04T21:26:09.516Z,13.15
2019-04-04T21:28:42.564Z,13.00
2019-04-04T21:31:14.774Z,12.84
2019-04-04T21:33:45.452Z,12.79
2019-04-04T21:36:16.536Z,13.02
2019-04-04T21:38:48.472Z,12.88
2019-04-04T21:41:21.699Z,12.76
2019-04-04T21:43:53.211Z,12.74
2019-04-04T21:46:24.574Z,12.64
2019-04-04T21:48:57.539Z,12.74
2019-04-04T21:51:28.622Z,12.73
2019-04-04T21:54:00.588Z,12.75
2019-04-04T21:56:31.610Z,12.79
2019-04-04T21:59:04.613Z,12.80
2019-04-04T22:01:36.232Z,12.66
2019-04-04T22:04:06.772Z,12.75
2019-04-04T22:06:37.238Z,12.68
2019-04-04T22:09:11.740Z,12.62
2019-04-04T22:11:45.730Z,12.52
2019-04-04T22:14:21.892Z,12.48
2019-04-04T22:16:51.782Z,12.40
2019-04-04T22:19:22.670Z,12.28
2019-04-04T22:21:54.848Z,12.21
2019-04-04T22:24:25.897Z,12.21
2019-04-04T22:26:57.827Z,12.09
2019-04-04T22:29:29.860Z,12.01
2019-04-04T22:32:00.764Z,12.02
2019-04-04T22:34:35.472Z,11.90
2019-04-04T22:37:06.847Z,11.96
2019-04-04T22:39:39.802Z,11.97
2019-04-04T22:42:12.947Z,11.90
2019-04-04T22:44:45.879Z,11.94
2019-04-04T22:47:17.032Z,11.79
2019-04-04T22:49:47.975Z,11.73
2019-04-04T22:52:19.956Z,11.83
2019-04-04T22:54:51.996Z,11.80
2019-04-04T22:57:22.864Z,11.84
2019-04-04T22:59:54.999Z,11.71
2019-04-04T23:02:25.957Z,11.72
2019-04-04T23:04:58.976Z,11.71
2019-04-04T23:07:30.915Z,11.65
2019-04-04T23:10:01.296Z,11.59
2019-04-04T23:12:33.022Z,11.42
2019-04-04T23:15:03.915Z,11.44
2019-04-04T23:17:36.300Z,11.30
2019-04-04T23:20:07.849Z,11.24
2019-04-04T23:22:52.259Z,11.18
2019-04-04T23:25:13.145Z,11.15
2019-04-04T23:27:46.022Z,11.06
2019-04-04T23:30:19.185Z,11.01
2019-04-04T23:32:50.025Z,10.92
2019-04-04T23:35:22.082Z,10.94
2019-04-04T23:37:55.435Z,10.90
2019-04-04T23:40:27.121Z,10.88
2019-04-04T23:42:58.076Z,10.98
2019-04-04T23:45:30.158Z,10.89
2019-04-04T23:48:01.133Z,10.93
2019-04-04T23:50:33.341Z,10.87
2019-04-04T23:53:04.238Z,10.79
2019-04-04T23:55:36.324Z,10.77
2019-04-04T23:58:09.301Z,10.75
