createdAt,value
2023-01-06T00:01:06.935Z,8.57
2023-01-06T00:03:33.578Z,11.07
2023-01-06T00:06:01.591Z,8.37
2023-01-06T00:08:28.330Z,10.93
2023-01-06T00:10:55.059Z,8.03
2023-01-06T00:13:21.694Z,11.47
2023-01-06T00:15:48.624Z,10.60
2023-01-06T00:18:15.434Z,9.63
2023-01-06T00:20:42.018Z,9.60
2023-01-06T00:23:08.615Z,8.87
2023-01-06T00:25:35.264Z,10.07
2023-01-06T00:28:01.875Z,10.43
2023-01-06T00:30:28.451Z,12.20
2023-01-06T00:32:55.079Z,9.10
2023-01-06T00:35:21.692Z,11.00
2023-01-06T00:37:48.286Z,12.40
2023-01-06T00:40:14.991Z,10.83
2023-01-06T00:42:41.663Z,11.13
2023-01-06T00:45:08.617Z,11.80
2023-01-06T00:47:35.197Z,10.67
2023-01-06T00:50:02.710Z,12.40
2023-01-06T00:52:29.350Z,11.70
2023-01-06T00:54:55.946Z,13.23
2023-01-06T00:57:22.520Z,13.83
2023-01-06T00:59:49.145Z,12.83
2023-01-06T01:02:15.934Z,12.00
2023-01-06T01:04:44.127Z,13.70
2023-01-06T01:07:10.898Z,12.67
2023-01-06T01:09:39.538Z,9.40
2023-01-06T01:12:09.964Z,12.00
2023-01-06T01:14:38.027Z,11.93
2023-01-06T01:17:04.799Z,10.90
2023-01-06T01:19:32.115Z,10.83
2023-01-06T01:22:00.379Z,15.43
2023-01-06T01:24:27.029Z,11.73
2023-01-06T01:26:53.672Z,9.97
2023-01-06T01:29:20.444Z,9.77
2023-01-06T01:31:49.428Z,12.10
2023-01-06T01:34:17.033Z,10.73
2023-01-06T01:36:45.836Z,9.03
2023-01-06T01:39:14.853Z,11.03
2023-01-06T01:41:42.097Z,11.17
2023-01-06T01:44:45.833Z,8.77
2023-01-06T01:47:18.661Z,7.97
2023-01-06T01:49:51.032Z,9.37
2023-01-06T01:52:18.536Z,12.27
2023-01-06T01:54:47.412Z,8.63
2023-01-06T01:57:18.126Z,9.23
2023-01-06T01:59:46.213Z,6.97
2023-01-06T02:02:15.995Z,9.00
2023-01-06T02:04:44.902Z,7.00
2023-01-06T02:07:12.676Z,10.00
2023-01-06T02:10:05.533Z,11.53
2023-01-06T02:12:32.605Z,6.60
2023-01-06T02:14:59.219Z,8.27
2023-01-06T02:17:31.583Z,9.43
2023-01-06T02:20:24.909Z,11.13
2023-01-06T02:23:22.119Z,9.33
2023-01-06T02:26:07.584Z,10.00
2023-01-06T02:29:11.724Z,8.93
2023-01-06T02:31:55.982Z,8.47
2023-01-06T02:34:51.793Z,8.40
2023-01-06T02:37:36.931Z,7.27
2023-01-06T02:40:22.046Z,8.33
2023-01-06T02:42:57.645Z,6.27
2023-01-06T02:45:56.151Z,6.93
2023-01-06T02:48:30.465Z,7.30
2023-01-06T02:51:06.724Z,6.63
2023-01-06T02:53:55.258Z,7.70
2023-01-06T02:56:26.634Z,6.27
2023-01-06T02:59:04.893Z,7.80
2023-01-06T03:01:38.243Z,9.20
2023-01-06T03:04:11.192Z,8.33
2023-01-06T03:06:44.684Z,8.60
2023-01-06T03:09:16.822Z,10.00
2023-01-06T03:11:48.706Z,9.77
2023-01-06T03:14:22.283Z,7.63
2023-01-06T03:16:49.086Z,8.70
2023-01-06T03:19:16.192Z,9.40
2023-01-06T03:21:46.587Z,8.90
2023-01-06T03:24:13.764Z,10.97
2023-01-06T03:26:43.013Z,9.07
2023-01-06T03:29:12.478Z,10.17
2023-01-06T03:31:42.173Z,9.43
2023-01-06T03:34:11.611Z,11.57
2023-01-06T03:36:58.629Z,13.47
2023-01-06T03:39:36.803Z,11.67
2023-01-06T03:42:52.736Z,11.90
2023-01-06T03:45:41.827Z,11.53
2023-01-06T03:48:39.307Z,9.37
2023-01-06T03:51:27.661Z,11.97
2023-01-06T03:54:52.669Z,9.13
2023-01-06T03:57:24.570Z,11.73
2023-01-06T04:00:00.190Z,13.33
2023-01-06T04:02:27.412Z,11.30
2023-01-06T04:05:16.796Z,14.03
2023-01-06T04:07:44.969Z,12.47
2023-01-06T04:10:15.741Z,12.00
2023-01-06T04:12:43.328Z,11.57
2023-01-06T04:15:17.621Z,11.30
2023-01-06T04:17:47.327Z,12.47
2023-01-06T04:20:28.131Z,11.03
2023-01-06T04:23:01.830Z,12.33
2023-01-06T04:25:34.201Z,13.00
2023-01-06T04:28:08.845Z,11.17
2023-01-06T04:30:35.455Z,11.13
2023-01-06T04:33:02.970Z,11.33
2023-01-06T04:35:29.593Z,12.53
2023-01-06T04:37:56.472Z,12.03
2023-01-06T04:40:23.078Z,12.90
2023-01-06T04:43:04.601Z,14.30
2023-01-06T04:45:31.617Z,12.27
2023-01-06T04:47:58.237Z,13.93
2023-01-06T04:50:24.885Z,13.57
2023-01-06T04:52:51.587Z,14.40
2023-01-06T04:55:18.362Z,12.47
2023-01-06T04:57:45.006Z,13.10
2023-01-06T05:00:12.267Z,17.10
2023-01-06T05:02:38.980Z,12.60
2023-01-06T05:05:06.943Z,15.30
2023-01-06T05:07:33.563Z,16.47
2023-01-06T05:10:00.244Z,15.87
2023-01-06T05:12:26.885Z,16.50
2023-01-06T05:14:53.540Z,19.13
2023-01-06T05:17:20.146Z,15.53
2023-01-06T05:19:46.773Z,16.33
2023-01-06T05:22:13.419Z,20.77
2023-01-06T05:24:40.151Z,18.00
2023-01-06T05:27:06.888Z,16.20
2023-01-06T05:29:33.801Z,14.17
2023-01-06T05:32:00.513Z,15.83
2023-01-06T05:34:27.498Z,16.27
2023-01-06T05:36:54.199Z,14.47
2023-01-06T05:39:20.853Z,14.53
2023-01-06T05:41:47.468Z,14.67
2023-01-06T05:44:14.303Z,17.30
2023-01-06T05:46:41.005Z,14.90
2023-01-06T05:49:09.120Z,14.37
2023-01-06T05:51:35.759Z,13.27
2023-01-06T05:54:02.353Z,15.57
2023-01-06T05:56:29.718Z,16.63
2023-01-06T05:58:56.397Z,13.00
2023-01-06T06:01:31.187Z,12.73
2023-01-06T06:03:58.660Z,14.53
2023-01-06T06:06:27.878Z,13.30
2023-01-06T06:08:54.679Z,15.13
2023-01-06T06:11:22.238Z,15.20
2023-01-06T06:13:53.885Z,15.67
2023-01-06T06:16:23.127Z,15.80
2023-01-06T06:18:52.129Z,13.27
2023-01-06T06:21:22.379Z,13.43
2023-01-06T06:23:49.519Z,15.43
2023-01-06T06:26:16.208Z,14.13
2023-01-06T06:28:42.987Z,13.57
2023-01-06T06:31:12.405Z,15.40
2023-01-06T06:33:39.723Z,16.23
2023-01-06T06:36:09.611Z,14.63
2023-01-06T06:38:36.214Z,15.63
2023-01-06T06:41:02.862Z,16.13
2023-01-06T06:43:29.729Z,16.43
2023-01-06T06:45:56.455Z,16.57
2023-01-06T06:48:23.157Z,15.40
2023-01-06T06:51:04.389Z,16.20
2023-01-06T06:53:32.698Z,17.27
2023-01-06T06:55:59.299Z,15.80
2023-01-06T06:58:26.610Z,16.70
2023-01-06T07:00:53.550Z,16.07
2023-01-06T07:03:20.604Z,17.67
2023-01-06T07:05:49.073Z,16.30
2023-01-06T07:08:16.139Z,15.87
2023-01-06T07:10:42.787Z,14.73
2023-01-06T07:13:09.521Z,14.57
2023-01-06T07:15:36.274Z,14.33
2023-01-06T07:18:04.475Z,13.93
2023-01-06T07:20:34.615Z,14.63
2023-01-06T07:23:01.376Z,13.33
2023-01-06T07:25:27.968Z,12.77
2023-01-06T07:28:00.154Z,13.57
2023-01-06T07:30:27.753Z,12.53
2023-01-06T07:32:54.368Z,13.93
2023-01-06T07:35:21.032Z,12.97
2023-01-06T07:37:47.719Z,13.37
2023-01-06T07:40:15.079Z,12.73
2023-01-06T07:42:41.731Z,15.77
2023-01-06T07:45:09.369Z,14.17
2023-01-06T07:47:35.973Z,12.87
2023-01-06T07:50:03.559Z,12.67
2023-01-06T07:52:30.423Z,13.93
2023-01-06T07:55:00.002Z,13.30
2023-01-06T07:57:27.977Z,14.13
2023-01-06T07:59:54.699Z,14.27
2023-01-06T08:02:21.513Z,14.23
2023-01-06T08:04:48.528Z,13.30
2023-01-06T08:07:16.526Z,12.63
2023-01-06T08:09:43.476Z,12.27
2023-01-06T08:12:10.077Z,12.53
2023-01-06T08:14:36.717Z,11.50
2023-01-06T08:17:03.667Z,15.17
2023-01-06T08:19:30.395Z,11.50
2023-01-06T08:21:57.043Z,12.67
2023-01-06T08:24:23.750Z,10.10
2023-01-06T08:26:50.424Z,12.53
2023-01-06T08:29:17.010Z,11.67
2023-01-06T08:31:43.638Z,10.03
2023-01-06T08:34:11.505Z,8.33
2023-01-06T08:36:38.684Z,8.57
2023-01-06T08:39:05.376Z,7.30
2023-01-06T08:41:32.018Z,8.00
2023-01-06T08:43:58.658Z,9.40
2023-01-06T08:46:26.545Z,7.40
2023-01-06T08:48:53.230Z,7.60
2023-01-06T08:51:23.534Z,7.17
2023-01-06T08:53:51.046Z,6.57
2023-01-06T08:56:20.353Z,7.97
2023-01-06T08:58:52.383Z,6.07
2023-01-06T09:01:20.914Z,6.80
2023-01-06T09:03:47.834Z,6.33
2023-01-06T09:06:15.473Z,6.03
2023-01-06T09:08:42.596Z,5.67
2023-01-06T09:11:11.164Z,7.70
2023-01-06T09:13:38.415Z,7.47
2023-01-06T09:16:06.497Z,6.77
2023-01-06T09:18:33.305Z,6.40
2023-01-06T09:20:59.937Z,6.83
2023-01-06T09:23:27.028Z,4.93
2023-01-06T09:25:55.981Z,6.80
2023-01-06T09:28:22.871Z,4.23
2023-01-06T09:30:49.523Z,4.97
2023-01-06T09:33:16.601Z,5.10
2023-01-06T09:35:44.889Z,4.63
2023-01-06T09:38:13.001Z,7.23
2023-01-06T09:40:52.752Z,4.33
2023-01-06T09:43:37.888Z,8.33
2023-01-06T09:46:06.083Z,4.43
2023-01-06T09:49:03.065Z,3.93
2023-01-06T09:51:33.689Z,3.67
2023-01-06T09:54:24.789Z,5.77
2023-01-06T09:56:59.092Z,4.93
2023-01-06T09:59:34.078Z,5.07
2023-01-06T10:02:02.933Z,6.60
2023-01-06T10:04:30.849Z,3.70
2023-01-06T10:07:19.759Z,3.77
2023-01-06T10:10:30.322Z,2.70
2023-01-06T10:13:29.580Z,4.10
2023-01-06T10:16:10.777Z,2.63
2023-01-06T10:19:09.754Z,3.10
2023-01-06T10:21:50.552Z,4.50
2023-01-06T10:24:31.406Z,3.67
2023-01-06T10:27:01.917Z,7.80
2023-01-06T10:29:32.948Z,4.80
2023-01-06T10:32:02.147Z,3.20
2023-01-06T10:34:29.210Z,4.77
2023-01-06T10:37:20.054Z,5.83
2023-01-06T10:39:50.638Z,6.67
2023-01-06T10:42:55.490Z,4.80
2023-01-06T10:45:29.285Z,3.47
2023-01-06T10:47:56.714Z,4.23
2023-01-06T10:50:23.412Z,5.50
2023-01-06T10:52:50.190Z,2.80
2023-01-06T10:55:28.962Z,6.03
2023-01-06T10:58:00.979Z,2.90
2023-01-06T11:00:27.632Z,3.77
2023-01-06T11:03:19.579Z,3.00
2023-01-06T11:06:00.486Z,3.87
2023-01-06T11:08:27.512Z,2.90
2023-01-06T11:10:58.900Z,3.00
2023-01-06T11:13:34.595Z,4.33
2023-01-06T11:16:25.665Z,3.30
2023-01-06T11:18:56.500Z,3.63
2023-01-06T11:21:36.330Z,2.77
2023-01-06T11:24:16.298Z,2.57
2023-01-06T11:26:58.755Z,3.30
2023-01-06T11:29:35.449Z,2.83
2023-01-06T11:32:16.081Z,2.07
2023-01-06T11:34:55.336Z,2.63
2023-01-06T11:37:42.624Z,2.53
2023-01-06T11:40:32.052Z,4.03
2023-01-06T11:43:07.356Z,3.23
2023-01-06T11:45:35.570Z,3.37
2023-01-06T11:48:11.896Z,1.60
2023-01-06T11:50:40.212Z,1.47
2023-01-06T11:53:17.643Z,3.07
2023-01-06T11:56:15.367Z,5.43
2023-01-06T11:59:09.330Z,2.80
2023-01-06T12:01:54.593Z,2.30
2023-01-06T12:04:44.053Z,2.73
2023-01-06T12:07:38.267Z,2.27
2023-01-06T12:10:13.704Z,4.27
2023-01-06T12:12:40.438Z,3.67
2023-01-06T12:15:14.718Z,6.20
2023-01-06T12:17:53.721Z,2.83
2023-01-06T12:20:26.268Z,5.30
2023-01-06T12:23:04.775Z,3.27
2023-01-06T12:25:38.950Z,2.83
2023-01-06T12:28:19.799Z,4.00
2023-01-06T12:30:51.049Z,2.43
2023-01-06T12:33:25.509Z,2.93
2023-01-06T12:35:57.282Z,5.97
2023-01-06T12:38:49.951Z,4.57
2023-01-06T12:41:39.865Z,5.40
2023-01-06T12:44:46.962Z,4.67
2023-01-06T12:47:24.939Z,8.90
2023-01-06T12:50:04.800Z,3.23
2023-01-06T12:52:53.969Z,5.00
2023-01-06T12:56:06.440Z,4.07
2023-01-06T12:58:57.627Z,3.00
2023-01-06T13:01:45.412Z,4.07
2023-01-06T13:04:31.506Z,6.13
2023-01-06T13:07:19.786Z,5.10
2023-01-06T13:10:04.982Z,5.67
2023-01-06T13:12:38.048Z,1.67
2023-01-06T13:15:11.405Z,6.83
2023-01-06T13:17:49.806Z,6.73
2023-01-06T13:20:28.605Z,1.33
2023-01-06T13:23:17.089Z,3.90
2023-01-06T13:25:53.848Z,8.13
2023-01-06T13:28:48.979Z,5.10
2023-01-06T13:31:46.640Z,9.63
2023-01-06T13:34:23.453Z,11.60
2023-01-06T13:37:20.372Z,4.90
2023-01-06T13:40:13.244Z,6.40
2023-01-06T13:42:52.293Z,6.00
2023-01-06T13:45:41.279Z,6.23
2023-01-06T13:48:12.738Z,7.03
2023-01-06T13:50:41.552Z,6.37
2023-01-06T13:53:16.588Z,5.97
2023-01-06T13:55:43.361Z,8.43
2023-01-06T13:58:30.494Z,6.53
2023-01-06T14:01:14.692Z,6.53
2023-01-06T14:03:42.767Z,2.77
2023-01-06T14:06:31.287Z,8.57
2023-01-06T14:09:00.159Z,7.80
2023-01-06T14:11:37.747Z,4.13
2023-01-06T14:14:29.471Z,6.30
2023-01-06T14:16:57.587Z,7.37
2023-01-06T14:19:34.906Z,6.03
2023-01-06T14:22:17.940Z,7.60
2023-01-06T14:24:54.530Z,5.00
2023-01-06T14:27:47.551Z,5.00
2023-01-06T14:30:30.766Z,6.03
2023-01-06T14:33:37.731Z,5.83
2023-01-06T14:36:12.683Z,1.73
2023-01-06T14:38:52.752Z,6.10
2023-01-06T14:41:25.641Z,8.00
2023-01-06T14:44:02.203Z,6.40
2023-01-06T14:46:39.135Z,6.10
2023-01-06T14:49:14.564Z,11.33
2023-01-06T14:51:43.959Z,3.67
2023-01-06T14:54:20.720Z,9.87
2023-01-06T14:56:59.105Z,6.73
2023-01-06T14:59:26.285Z,7.23
2023-01-06T15:02:02.168Z,5.10
2023-01-06T15:04:32.057Z,8.80
2023-01-06T15:07:02.236Z,7.87
2023-01-06T15:09:29.507Z,6.43
2023-01-06T15:11:56.320Z,6.87
2023-01-06T15:14:31.356Z,9.83
2023-01-06T15:17:01.747Z,8.87
2023-01-06T15:19:28.669Z,10.17
2023-01-06T15:21:55.482Z,7.20
2023-01-06T15:24:25.089Z,6.53
2023-01-06T15:26:53.689Z,8.13
2023-01-06T15:29:25.284Z,7.30
2023-01-06T15:31:54.992Z,7.47
2023-01-06T15:34:33.047Z,9.50
2023-01-06T15:37:01.977Z,7.63
2023-01-06T15:39:31.404Z,7.33
2023-01-06T15:42:00.357Z,7.00
2023-01-06T15:44:31.498Z,9.13
2023-01-06T15:47:10.277Z,8.43
2023-01-06T15:50:06.119Z,9.00
2023-01-06T15:52:35.384Z,4.90
2023-01-06T15:55:05.927Z,7.80
2023-01-06T15:57:38.858Z,8.13
2023-01-06T16:00:21.694Z,9.10
2023-01-06T16:02:49.148Z,8.20
2023-01-06T16:05:36.062Z,9.07
2023-01-06T16:08:05.927Z,7.07
2023-01-06T16:10:38.549Z,9.23
2023-01-06T16:13:26.593Z,7.63
2023-01-06T16:16:04.428Z,5.17
2023-01-06T16:18:36.863Z,6.77
2023-01-06T16:21:13.204Z,10.90
2023-01-06T16:23:40.273Z,8.50
2023-01-06T16:26:14.189Z,4.73
2023-01-06T16:28:47.999Z,5.67
2023-01-06T16:31:28.386Z,8.23
2023-01-06T16:33:55.212Z,8.07
2023-01-06T16:36:23.126Z,10.93
2023-01-06T16:38:49.766Z,7.70
2023-01-06T16:41:18.462Z,8.70
2023-01-06T16:43:46.267Z,12.03
2023-01-06T16:46:27.202Z,7.27
2023-01-06T16:49:05.439Z,10.33
2023-01-06T16:51:32.112Z,10.97
2023-01-06T16:53:59.123Z,7.63
2023-01-06T16:56:25.757Z,8.23
2023-01-06T16:58:56.189Z,8.67
2023-01-06T17:01:23.688Z,10.00
2023-01-06T17:04:00.878Z,11.20
2023-01-06T17:06:28.134Z,7.37
2023-01-06T17:08:56.989Z,7.70
2023-01-06T17:11:26.554Z,10.10
2023-01-06T17:13:57.654Z,10.80
2023-01-06T17:16:29.463Z,10.23
2023-01-06T17:19:01.342Z,8.70
2023-01-06T17:21:38.785Z,9.30
2023-01-06T17:24:08.213Z,13.80
2023-01-06T17:26:35.237Z,7.60
2023-01-06T17:29:02.882Z,9.70
2023-01-06T17:31:35.216Z,9.77
2023-01-06T17:34:25.186Z,10.30
2023-01-06T17:36:57.865Z,9.60
2023-01-06T17:39:36.888Z,6.33
2023-01-06T17:42:25.946Z,10.33
2023-01-06T17:44:58.004Z,7.23
2023-01-06T17:47:28.064Z,8.03
2023-01-06T17:50:00.049Z,10.37
2023-01-06T17:52:37.819Z,9.17
2023-01-06T17:55:43.427Z,11.50
2023-01-06T17:58:19.011Z,6.87
2023-01-06T18:00:46.263Z,7.57
2023-01-06T18:03:19.283Z,10.63
2023-01-06T18:05:45.926Z,7.40
2023-01-06T18:08:14.900Z,11.50
2023-01-06T18:10:51.870Z,9.37
2023-01-06T18:13:35.419Z,9.47
2023-01-06T18:16:05.047Z,9.33
2023-01-06T18:18:42.131Z,9.13
2023-01-06T18:21:27.768Z,9.87
2023-01-06T18:23:54.534Z,12.77
2023-01-06T18:26:27.220Z,11.07
2023-01-06T18:29:10.174Z,8.40
2023-01-06T18:31:39.675Z,11.70
2023-01-06T18:34:38.983Z,8.73
2023-01-06T18:37:06.196Z,11.93
2023-01-06T18:39:47.847Z,14.47
2023-01-06T18:42:30.020Z,8.70
2023-01-06T18:45:02.717Z,7.57
2023-01-06T18:47:31.185Z,10.40
2023-01-06T18:50:19.884Z,13.03
2023-01-06T18:52:51.083Z,9.33
2023-01-06T18:55:20.264Z,12.00
2023-01-06T18:57:59.697Z,11.93
2023-01-06T19:00:32.344Z,9.37
2023-01-06T19:03:15.748Z,11.73
2023-01-06T19:05:43.845Z,7.53
2023-01-06T19:08:15.564Z,9.33
2023-01-06T19:10:45.725Z,5.97
2023-01-06T19:13:24.668Z,6.90
2023-01-06T19:15:51.364Z,8.27
2023-01-06T19:18:19.570Z,6.77
2023-01-06T19:20:47.267Z,10.30
2023-01-06T19:23:19.529Z,10.03
2023-01-06T19:25:52.934Z,8.30
2023-01-06T19:28:22.476Z,8.57
2023-01-06T19:31:00.417Z,8.03
2023-01-06T19:33:36.454Z,8.77
2023-01-06T19:36:05.795Z,9.50
2023-01-06T19:38:43.028Z,7.83
2023-01-06T19:41:18.787Z,9.70
2023-01-06T19:43:46.508Z,8.30
2023-01-06T19:46:24.072Z,8.93
2023-01-06T19:48:52.432Z,11.87
2023-01-06T19:51:33.713Z,12.30
2023-01-06T19:54:04.359Z,11.57
2023-01-06T19:56:35.477Z,8.47
2023-01-06T19:59:14.004Z,10.50
2023-01-06T20:01:40.762Z,9.60
2023-01-06T20:04:19.241Z,9.63
2023-01-06T20:06:45.813Z,10.47
2023-01-06T20:09:12.387Z,10.60
2023-01-06T20:11:39.042Z,10.50
2023-01-06T20:14:05.618Z,10.67
2023-01-06T20:16:32.449Z,10.50
2023-01-06T20:18:59.140Z,7.43
2023-01-06T20:21:25.984Z,8.60
2023-01-06T20:23:52.898Z,7.77
2023-01-06T20:26:19.543Z,9.77
2023-01-06T20:28:46.225Z,8.40
2023-01-06T20:31:12.864Z,11.23
2023-01-06T20:33:39.460Z,12.43
2023-01-06T20:36:07.866Z,7.90
2023-01-06T20:38:34.739Z,9.40
2023-01-06T20:41:01.334Z,9.23
2023-01-06T20:43:27.925Z,9.80
2023-01-06T20:45:54.898Z,9.17
2023-01-06T20:48:21.600Z,9.10
2023-01-06T20:50:49.145Z,10.67
2023-01-06T20:53:15.776Z,8.33
2023-01-06T20:55:42.504Z,12.63
2023-01-06T20:58:09.136Z,10.53
2023-01-06T21:00:35.933Z,9.30
2023-01-06T21:03:02.616Z,7.77
2023-01-06T21:05:29.261Z,10.33
2023-01-06T21:07:55.872Z,7.63
2023-01-06T21:10:22.789Z,9.70
2023-01-06T21:12:49.394Z,6.00
2023-01-06T21:15:16.169Z,9.87
2023-01-06T21:17:42.818Z,12.53
2023-01-06T21:20:10.537Z,8.40
2023-01-06T21:22:37.226Z,8.97
2023-01-06T21:25:04.856Z,13.03
2023-01-06T21:27:31.450Z,10.60
2023-01-06T21:29:58.075Z,9.53
2023-01-06T21:32:24.664Z,8.13
2023-01-06T21:34:51.470Z,15.40
2023-01-06T21:37:18.108Z,9.03
2023-01-06T21:39:46.626Z,11.20
2023-01-06T21:42:32.935Z,11.77
2023-01-06T21:44:59.536Z,9.57
2023-01-06T21:47:26.105Z,12.73
2023-01-06T21:49:52.774Z,10.70
2023-01-06T21:52:19.627Z,9.83
2023-01-06T21:54:46.374Z,9.73
2023-01-06T21:57:13.303Z,9.37
2023-01-06T21:59:40.032Z,9.10
2023-01-06T22:02:08.363Z,10.73
2023-01-06T22:04:35.145Z,11.13
2023-01-06T22:07:05.689Z,8.73
2023-01-06T22:09:32.650Z,10.10
2023-01-06T22:12:01.772Z,9.03
2023-01-06T22:14:28.485Z,9.97
2023-01-06T22:17:00.324Z,10.30
2023-01-06T22:19:28.496Z,7.10
2023-01-06T22:21:55.313Z,9.77
2023-01-06T22:24:23.964Z,7.63
2023-01-06T22:26:50.592Z,12.27
2023-01-06T22:29:17.215Z,8.97
2023-01-06T22:31:43.906Z,8.57
2023-01-06T22:34:10.500Z,7.03
2023-01-06T22:36:37.135Z,10.47
2023-01-06T22:39:04.323Z,8.00
2023-01-06T22:41:30.937Z,9.33
2023-01-06T22:43:57.544Z,9.03
2023-01-06T22:46:24.184Z,8.57
2023-01-06T22:48:51.023Z,7.07
2023-01-06T22:51:17.635Z,8.77
2023-01-06T22:53:44.339Z,6.33
2023-01-06T22:56:11.953Z,6.60
2023-01-06T22:58:39.954Z,11.00
2023-01-06T23:01:08.079Z,8.53
2023-01-06T23:03:35.539Z,8.20
2023-01-06T23:06:13.749Z,8.60
2023-01-06T23:08:50.975Z,6.27
2023-01-06T23:11:19.507Z,7.17
2023-01-06T23:13:47.072Z,7.03
2023-01-06T23:16:16.614Z,6.60
2023-01-06T23:18:45.831Z,9.03
2023-01-06T23:21:22.005Z,9.17
2023-01-06T23:23:50.360Z,7.33
2023-01-06T23:26:19.580Z,8.83
2023-01-06T23:28:46.523Z,8.87
2023-01-06T23:31:16.383Z,7.30
2023-01-06T23:33:48.275Z,7.97
2023-01-06T23:36:16.335Z,7.93
2023-01-06T23:38:43.292Z,6.57
2023-01-06T23:41:13.459Z,8.87
2023-01-06T23:43:40.363Z,5.90
2023-01-06T23:46:09.989Z,6.23
2023-01-06T23:48:36.822Z,8.43
2023-01-06T23:51:04.767Z,5.93
2023-01-06T23:53:31.829Z,7.17
2023-01-06T23:56:01.559Z,5.63
2023-01-06T23:58:31.449Z,8.60
