createdAt,value
2019-05-14T00:00:52.240Z,21.73
2019-05-14T00:01:51.493Z,21.73
2019-05-14T00:02:52.038Z,21.73
2019-05-14T00:03:51.644Z,21.73
2019-05-14T00:04:51.408Z,21.77
2019-05-14T00:05:51.775Z,21.75
2019-05-14T00:06:51.959Z,21.75
2019-05-14T00:07:52.166Z,21.72
2019-05-14T00:08:52.170Z,21.67
2019-05-14T00:09:51.905Z,21.73
2019-05-14T00:10:52.009Z,21.69
2019-05-14T00:11:51.353Z,21.75
2019-05-14T00:12:51.372Z,21.66
2019-05-14T00:13:51.990Z,21.69
2019-05-14T00:14:51.613Z,21.70
2019-05-14T00:15:52.242Z,21.70
2019-05-14T00:16:51.360Z,21.66
2019-05-14T00:17:52.257Z,21.60
2019-05-14T00:18:51.281Z,21.64
2019-05-14T00:20:05.929Z,21.66
2019-05-14T00:20:51.921Z,21.60
2019-05-14T00:21:51.438Z,21.66
2019-05-14T00:22:52.202Z,21.66
2019-05-14T00:23:51.389Z,21.69
2019-05-14T00:24:52.008Z,21.67
2019-05-14T00:25:52.334Z,21.57
2019-05-14T00:26:51.702Z,21.67
2019-05-14T00:27:51.933Z,21.64
2019-05-14T00:28:51.254Z,21.61
2019-05-14T00:29:51.755Z,21.57
2019-05-14T00:30:52.421Z,21.64
2019-05-14T00:31:51.696Z,21.54
2019-05-14T00:32:52.032Z,21.64
2019-05-14T00:33:51.243Z,21.55
2019-05-14T00:34:51.665Z,21.54
2019-05-14T00:35:51.538Z,21.58
2019-05-14T00:36:52.451Z,21.55
2019-05-14T00:37:52.137Z,21.54
2019-05-14T00:38:51.244Z,21.61
2019-05-14T00:39:52.041Z,21.61
2019-05-14T00:40:51.406Z,21.55
2019-05-14T00:41:51.290Z,21.54
2019-05-14T00:42:53.093Z,21.50
2019-05-14T00:43:51.328Z,21.50
2019-05-14T00:44:56.858Z,21.54
2019-05-14T00:45:51.589Z,21.54
2019-05-14T00:46:51.624Z,21.54
2019-05-14T00:47:52.507Z,21.54
2019-05-14T00:48:51.539Z,21.58
2019-05-14T00:49:51.796Z,21.58
2019-05-14T00:50:51.623Z,21.54
2019-05-14T00:51:51.926Z,21.52
2019-05-14T00:52:51.707Z,21.51
2019-05-14T00:53:51.541Z,21.45
2019-05-14T00:54:52.197Z,21.45
2019-05-14T00:55:51.607Z,21.50
2019-05-14T00:56:52.206Z,21.54
2019-05-14T00:57:52.149Z,21.45
2019-05-14T00:58:52.110Z,21.50
2019-05-14T00:59:52.156Z,21.51
2019-05-14T01:00:52.566Z,21.45
2019-05-14T01:01:51.654Z,21.46
2019-05-14T01:02:51.753Z,21.54
2019-05-14T01:03:52.086Z,21.48
2019-05-14T01:04:51.637Z,21.48
2019-05-14T01:05:52.244Z,21.48
2019-05-14T01:06:51.161Z,21.46
2019-05-14T01:07:51.362Z,21.51
2019-05-14T01:08:51.840Z,21.54
2019-05-14T01:09:52.412Z,21.45
2019-05-14T01:10:51.169Z,21.43
2019-05-14T01:11:51.265Z,21.42
2019-05-14T01:12:52.095Z,21.43
2019-05-14T01:13:52.207Z,21.45
2019-05-14T01:14:52.828Z,21.33
2019-05-14T01:15:52.138Z,21.36
2019-05-14T01:16:51.378Z,21.43
2019-05-14T01:17:51.587Z,21.42
2019-05-14T01:18:51.353Z,21.42
2019-05-14T01:19:51.338Z,21.30
2019-05-14T01:20:51.886Z,21.39
2019-05-14T01:21:51.089Z,21.32
2019-05-14T01:22:51.644Z,21.35
2019-05-14T01:23:51.414Z,21.33
2019-05-14T01:24:52.280Z,21.30
2019-05-14T01:25:51.657Z,21.30
2019-05-14T01:26:52.075Z,21.27
2019-05-14T01:27:51.774Z,21.30
2019-05-14T01:28:51.305Z,21.33
2019-05-14T01:29:51.387Z,21.32
2019-05-14T01:30:51.861Z,21.36
2019-05-14T01:31:52.029Z,21.32
2019-05-14T01:32:51.196Z,21.32
2019-05-14T01:33:51.561Z,21.27
2019-05-14T01:34:51.981Z,21.35
2019-05-14T01:35:51.404Z,21.33
2019-05-14T01:36:50.041Z,21.32
2019-05-14T01:37:52.153Z,21.29
2019-05-14T01:38:51.290Z,21.27
2019-05-14T01:39:52.042Z,21.35
2019-05-14T01:40:52.190Z,21.30
2019-05-14T01:41:51.691Z,21.27
2019-05-14T01:42:52.062Z,21.25
2019-05-14T01:43:51.327Z,21.25
2019-05-14T01:44:51.985Z,21.30
2019-05-14T01:45:52.172Z,21.29
2019-05-14T01:46:51.282Z,21.24
2019-05-14T01:47:51.900Z,21.29
2019-05-14T01:48:51.979Z,21.27
2019-05-14T01:49:51.571Z,21.20
2019-05-14T01:50:51.829Z,21.24
2019-05-14T01:51:51.187Z,21.22
2019-05-14T01:52:51.864Z,21.21
2019-05-14T01:53:51.940Z,21.25
2019-05-14T01:54:51.576Z,21.27
2019-05-14T01:55:51.805Z,21.22
2019-05-14T01:56:51.488Z,21.22
2019-05-14T01:57:51.809Z,21.20
2019-05-14T01:58:52.057Z,21.14
2019-05-14T01:59:51.632Z,21.18
2019-05-14T02:00:52.078Z,21.20
2019-05-14T02:01:51.731Z,21.14
2019-05-14T02:02:52.261Z,21.15
2019-05-14T02:03:51.799Z,21.24
2019-05-14T02:04:51.325Z,21.20
2019-05-14T02:05:51.863Z,21.17
2019-05-14T02:06:51.509Z,21.27
2019-05-14T02:07:49.683Z,21.24
2019-05-14T02:08:51.484Z,21.20
2019-05-14T02:09:51.609Z,21.14
2019-05-14T02:10:49.646Z,21.17
2019-05-14T02:11:51.789Z,21.27
2019-05-14T02:12:51.604Z,21.22
2019-05-14T02:13:51.718Z,21.11
2019-05-14T02:14:51.257Z,21.17
2019-05-14T02:15:51.815Z,21.09
2019-05-14T02:16:51.217Z,21.12
2019-05-14T02:17:51.721Z,21.17
2019-05-14T02:18:51.786Z,21.09
2019-05-14T02:19:51.535Z,21.09
2019-05-14T02:20:51.893Z,21.12
2019-05-14T02:21:51.489Z,21.09
2019-05-14T02:22:52.268Z,21.11
2019-05-14T02:23:51.408Z,21.06
2019-05-14T02:24:51.765Z,21.12
2019-05-14T02:25:51.683Z,21.05
2019-05-14T02:26:51.519Z,21.07
2019-05-14T02:27:51.791Z,21.09
2019-05-14T02:28:51.440Z,21.09
2019-05-14T02:29:51.668Z,21.05
2019-05-14T02:30:57.414Z,21.00
2019-05-14T02:31:50.717Z,21.17
2019-05-14T02:32:49.942Z,21.02
2019-05-14T02:33:50.455Z,20.97
2019-05-14T02:34:50.194Z,21.03
2019-05-14T02:35:49.642Z,21.03
2019-05-14T02:36:49.854Z,21.06
2019-05-14T02:37:50.502Z,20.93
2019-05-14T02:38:49.686Z,21.15
2019-05-14T02:39:50.252Z,20.97
2019-05-14T02:40:49.736Z,20.93
2019-05-14T02:41:49.870Z,21.02
2019-05-14T02:42:49.880Z,20.96
2019-05-14T02:43:50.338Z,21.06
2019-05-14T02:44:49.463Z,21.09
2019-05-14T02:46:04.534Z,21.11
2019-05-14T02:46:50.800Z,20.95
2019-05-14T02:47:50.304Z,21.00
2019-05-14T02:48:49.387Z,21.06
2019-05-14T02:49:50.175Z,21.02
2019-05-14T02:50:49.718Z,20.96
2019-05-14T02:51:50.354Z,21.00
2019-05-14T02:52:49.789Z,21.03
2019-05-14T02:53:49.739Z,20.99
2019-05-14T02:54:49.756Z,20.97
2019-05-14T02:55:49.945Z,20.93
2019-05-14T02:56:49.674Z,20.97
2019-05-14T02:57:50.057Z,20.97
2019-05-14T02:58:50.038Z,21.00
2019-05-14T02:59:50.237Z,21.00
2019-05-14T03:00:49.414Z,21.00
2019-05-14T03:01:50.267Z,21.00
2019-05-14T03:02:49.516Z,20.87
2019-05-14T03:03:49.663Z,20.97
2019-05-14T03:04:49.915Z,21.02
2019-05-14T03:05:49.801Z,21.02
2019-05-14T03:06:49.925Z,21.00
2019-05-14T03:07:50.146Z,20.95
2019-05-14T03:08:49.576Z,20.99
2019-05-14T03:09:50.127Z,20.95
2019-05-14T03:10:50.299Z,20.90
2019-05-14T03:11:48.970Z,21.00
2019-05-14T03:12:50.135Z,20.80
2019-05-14T03:13:49.631Z,20.87
2019-05-14T03:14:50.124Z,20.90
2019-05-14T03:15:49.766Z,20.81
2019-05-14T03:16:49.783Z,20.84
2019-05-14T03:17:49.531Z,20.84
2019-05-14T03:18:50.244Z,20.87
2019-05-14T03:19:49.710Z,20.81
2019-05-14T03:20:50.188Z,20.88
2019-05-14T03:21:50.226Z,20.88
2019-05-14T03:23:01.829Z,20.87
2019-05-14T03:23:50.028Z,20.85
2019-05-14T03:24:50.161Z,20.87
2019-05-14T03:25:49.552Z,20.81
2019-05-14T03:26:49.933Z,20.85
2019-05-14T03:27:49.745Z,20.92
2019-05-14T03:28:49.757Z,20.85
2019-05-14T03:29:49.935Z,20.84
2019-05-14T03:30:51.810Z,20.85
2019-05-14T03:31:52.620Z,20.84
2019-05-14T03:32:52.902Z,20.88
2019-05-14T03:33:52.439Z,20.85
2019-05-14T03:34:53.297Z,20.85
2019-05-14T03:35:58.092Z,20.82
2019-05-14T03:36:52.786Z,20.87
2019-05-14T03:37:49.633Z,20.84
2019-05-14T03:38:50.264Z,20.87
2019-05-14T03:39:49.372Z,20.84
2019-05-14T03:40:49.527Z,20.77
2019-05-14T03:41:49.814Z,20.88
2019-05-14T03:42:49.174Z,20.85
2019-05-14T03:43:49.430Z,20.80
2019-05-14T03:44:49.126Z,20.85
2019-05-14T03:45:49.555Z,20.85
2019-05-14T03:46:54.628Z,20.82
2019-05-14T03:47:50.454Z,20.80
2019-05-14T03:48:49.296Z,20.85
2019-05-14T03:49:49.941Z,20.85
2019-05-14T03:50:49.437Z,20.84
2019-05-14T03:51:49.779Z,20.84
2019-05-14T03:52:49.822Z,20.90
2019-05-14T03:53:57.124Z,20.80
2019-05-14T03:54:49.964Z,20.84
2019-05-14T03:55:50.394Z,20.82
2019-05-14T03:56:49.685Z,20.84
2019-05-14T03:57:50.037Z,20.81
2019-05-14T03:58:49.531Z,20.84
2019-05-14T03:59:49.815Z,20.78
2019-05-14T04:00:50.009Z,20.75
2019-05-14T04:01:51.163Z,20.78
2019-05-14T04:02:49.191Z,20.81
2019-05-14T04:03:50.294Z,20.80
2019-05-14T04:04:50.025Z,20.75
2019-05-14T04:05:49.357Z,20.81
2019-05-14T04:06:49.678Z,20.80
2019-05-14T04:07:50.189Z,20.75
2019-05-14T04:08:49.751Z,20.69
2019-05-14T04:09:49.413Z,20.70
2019-05-14T04:10:53.459Z,20.70
2019-05-14T04:11:50.136Z,20.69
2019-05-14T04:12:49.371Z,20.70
2019-05-14T04:13:49.698Z,20.77
2019-05-14T04:14:50.258Z,20.72
2019-05-14T04:15:49.733Z,20.74
2019-05-14T04:17:03.819Z,20.72
2019-05-14T04:17:50.376Z,20.75
2019-05-14T04:18:50.478Z,20.74
2019-05-14T04:19:49.495Z,20.74
2019-05-14T04:20:50.006Z,20.81
2019-05-14T04:21:49.041Z,20.81
2019-05-14T04:22:49.972Z,20.88
2019-05-14T04:23:50.863Z,20.85
2019-05-14T04:24:49.581Z,20.85
2019-05-14T04:25:49.838Z,20.84
2019-05-14T04:27:01.069Z,20.85
2019-05-14T04:27:49.604Z,20.82
2019-05-14T04:28:49.885Z,20.85
2019-05-14T04:29:49.789Z,20.87
2019-05-14T04:30:49.288Z,20.80
2019-05-14T04:31:50.305Z,20.84
2019-05-14T04:32:50.562Z,20.80
2019-05-14T04:33:50.003Z,20.84
2019-05-14T04:34:49.880Z,20.72
2019-05-14T04:35:48.997Z,20.75
2019-05-14T04:36:50.243Z,20.67
2019-05-14T04:37:49.658Z,20.67
2019-05-14T04:38:54.307Z,20.67
2019-05-14T04:39:50.423Z,20.72
2019-05-14T04:40:49.390Z,20.74
2019-05-14T04:41:49.765Z,20.69
2019-05-14T04:42:50.456Z,20.67
2019-05-14T04:43:49.992Z,20.67
2019-05-14T04:44:50.353Z,20.69
2019-05-14T04:45:49.670Z,20.66
2019-05-14T04:46:49.318Z,20.65
2019-05-14T04:47:49.909Z,20.59
2019-05-14T04:48:50.700Z,20.63
2019-05-14T04:49:50.603Z,20.66
2019-05-14T04:50:49.746Z,20.59
2019-05-14T04:51:50.265Z,20.56
2019-05-14T04:52:49.384Z,20.59
2019-05-14T04:53:49.949Z,20.60
2019-05-14T04:54:49.958Z,20.52
2019-05-14T04:55:49.468Z,20.59
2019-05-14T04:56:50.697Z,20.56
2019-05-14T04:57:50.036Z,20.55
2019-05-14T04:58:49.589Z,20.58
2019-05-14T04:59:49.396Z,20.52
2019-05-14T05:00:49.873Z,20.58
2019-05-14T05:01:49.385Z,20.59
2019-05-14T05:02:49.742Z,20.62
2019-05-14T05:03:50.249Z,20.55
2019-05-14T05:04:50.627Z,20.52
2019-05-14T05:05:49.997Z,20.56
2019-05-14T05:06:49.927Z,20.55
2019-05-14T05:07:49.185Z,20.56
2019-05-14T05:08:49.900Z,20.58
2019-05-14T05:09:50.178Z,20.55
2019-05-14T05:10:49.418Z,20.58
2019-05-14T05:11:49.804Z,20.56
2019-05-14T05:12:49.309Z,20.51
2019-05-14T05:13:48.731Z,20.52
2019-05-14T05:14:49.272Z,20.56
2019-05-14T05:15:48.641Z,20.50
2019-05-14T05:16:48.991Z,20.48
2019-05-14T05:17:52.462Z,20.50
2019-05-14T05:18:49.315Z,20.44
2019-05-14T05:19:51.337Z,20.52
2019-05-14T05:20:50.256Z,20.47
2019-05-14T05:21:48.113Z,20.47
2019-05-14T05:22:48.550Z,20.43
2019-05-14T05:23:49.318Z,20.48
2019-05-14T05:24:48.449Z,20.48
2019-05-14T05:25:49.052Z,20.48
2019-05-14T05:26:48.559Z,20.39
2019-05-14T05:27:48.707Z,20.28
2019-05-14T05:29:00.090Z,20.48
2019-05-14T05:29:48.754Z,20.32
2019-05-14T05:30:49.069Z,20.40
2019-05-14T05:31:48.798Z,20.40
2019-05-14T05:32:49.476Z,20.28
2019-05-14T05:33:48.934Z,20.43
2019-05-14T05:34:48.307Z,20.41
2019-05-14T05:35:48.639Z,20.41
2019-05-14T05:36:48.523Z,20.41
2019-05-14T05:37:49.013Z,20.41
2019-05-14T05:38:49.002Z,20.37
2019-05-14T05:39:49.113Z,20.47
2019-05-14T05:40:48.568Z,20.39
2019-05-14T05:41:49.168Z,20.39
2019-05-14T05:42:49.025Z,20.43
2019-05-14T05:43:48.423Z,20.36
2019-05-14T05:44:48.335Z,20.34
2019-05-14T05:45:48.552Z,20.43
2019-05-14T05:46:49.353Z,20.39
2019-05-14T05:47:55.284Z,20.37
2019-05-14T05:48:48.392Z,20.40
2019-05-14T05:49:48.756Z,20.39
2019-05-14T05:50:48.487Z,20.48
2019-05-14T05:51:48.399Z,20.51
2019-05-14T05:52:49.773Z,20.39
2019-05-14T05:53:48.410Z,20.41
2019-05-14T05:54:48.993Z,20.51
2019-05-14T05:55:48.471Z,20.39
2019-05-14T05:56:48.178Z,20.50
2019-05-14T05:57:49.271Z,20.47
2019-05-14T05:58:48.916Z,20.44
2019-05-14T05:59:48.502Z,20.51
2019-05-14T06:00:49.640Z,20.52
2019-05-14T06:01:50.066Z,20.58
2019-05-14T06:02:48.903Z,20.52
2019-05-14T06:03:49.229Z,20.55
2019-05-14T06:04:48.057Z,20.55
2019-05-14T06:05:49.247Z,20.55
2019-05-14T06:06:48.242Z,20.52
2019-05-14T06:07:48.251Z,20.56
2019-05-14T06:08:49.078Z,20.58
2019-05-14T06:09:48.277Z,20.60
2019-05-14T06:10:48.930Z,20.59
2019-05-14T06:11:48.745Z,20.56
2019-05-14T06:12:49.127Z,20.48
2019-05-14T06:13:48.510Z,20.52
2019-05-14T06:14:48.737Z,20.60
2019-05-14T06:15:49.487Z,20.63
2019-05-14T06:16:48.941Z,20.59
2019-05-14T06:17:49.053Z,20.66
2019-05-14T06:18:48.304Z,20.65
2019-05-14T06:19:48.604Z,20.69
2019-05-14T06:20:49.185Z,20.70
2019-05-14T06:21:49.129Z,20.70
2019-05-14T06:22:48.969Z,20.69
2019-05-14T06:23:49.001Z,20.77
2019-05-14T06:24:48.626Z,20.80
2019-05-14T06:25:49.123Z,20.82
2019-05-14T06:26:48.809Z,20.88
2019-05-14T06:27:48.554Z,20.82
2019-05-14T06:28:48.821Z,20.95
2019-05-14T06:29:49.006Z,20.99
2019-05-14T06:30:48.432Z,20.95
2019-05-14T06:31:49.360Z,21.00
2019-05-14T06:32:48.751Z,21.14
2019-05-14T06:33:48.589Z,21.11
2019-05-14T06:34:48.920Z,21.07
2019-05-14T06:35:48.623Z,21.05
2019-05-14T06:36:48.564Z,21.07
2019-05-14T06:37:48.829Z,21.05
2019-05-14T06:38:48.856Z,21.02
2019-05-14T06:39:48.378Z,21.02
2019-05-14T06:40:48.891Z,21.15
2019-05-14T06:41:48.829Z,21.17
2019-05-14T06:42:48.580Z,21.18
2019-05-14T06:43:48.616Z,21.21
2019-05-14T06:44:49.059Z,21.21
2019-05-14T06:45:49.298Z,21.27
2019-05-14T06:46:48.622Z,21.20
2019-05-14T06:47:48.618Z,21.18
2019-05-14T06:48:48.663Z,21.24
2019-05-14T06:49:48.721Z,21.27
2019-05-14T06:50:46.550Z,21.30
2019-05-14T06:51:48.989Z,21.36
2019-05-14T06:52:49.021Z,21.32
2019-05-14T06:53:46.541Z,21.36
2019-05-14T06:54:49.379Z,21.35
2019-05-14T06:55:48.363Z,21.36
2019-05-14T06:56:48.741Z,21.39
2019-05-14T06:57:48.056Z,21.37
2019-05-14T06:58:48.866Z,21.43
2019-05-14T06:59:48.406Z,21.50
2019-05-14T07:00:46.444Z,21.46
2019-05-14T07:01:48.775Z,21.50
2019-05-14T07:02:48.896Z,21.42
2019-05-14T07:03:48.699Z,21.55
2019-05-14T07:04:48.499Z,21.55
2019-05-14T07:05:49.121Z,21.54
2019-05-14T07:06:48.564Z,21.50
2019-05-14T07:07:49.073Z,21.61
2019-05-14T07:08:48.742Z,21.58
2019-05-14T07:09:48.710Z,21.66
2019-05-14T07:10:48.457Z,21.66
2019-05-14T07:11:46.322Z,21.66
2019-05-14T07:12:46.311Z,21.70
2019-05-14T07:13:48.866Z,21.60
2019-05-14T07:14:48.140Z,21.64
2019-05-14T07:15:48.722Z,21.67
2019-05-14T07:16:48.511Z,21.64
2019-05-14T07:17:48.667Z,21.61
2019-05-14T07:18:50.662Z,21.58
2019-05-14T07:19:48.977Z,21.61
2019-05-14T07:20:48.369Z,21.55
2019-05-14T07:21:48.959Z,21.58
2019-05-14T07:22:48.339Z,21.58
2019-05-14T07:23:48.675Z,21.58
2019-05-14T07:24:46.169Z,21.55
2019-05-14T07:25:48.197Z,21.45
2019-05-14T07:26:49.136Z,21.57
2019-05-14T07:27:46.164Z,21.50
2019-05-14T07:28:48.584Z,21.55
2019-05-14T07:29:46.137Z,21.61
2019-05-14T07:30:48.508Z,21.60
2019-05-14T07:31:48.743Z,21.69
2019-05-14T07:32:48.430Z,21.61
2019-05-14T07:33:48.972Z,21.70
2019-05-14T07:34:48.228Z,21.77
2019-05-14T07:35:48.589Z,21.76
2019-05-14T07:36:46.039Z,21.73
2019-05-14T07:37:48.702Z,21.80
2019-05-14T07:38:48.684Z,21.89
2019-05-14T07:39:48.496Z,21.89
2019-05-14T07:40:46.024Z,21.91
2019-05-14T07:41:48.361Z,22.00
2019-05-14T07:42:48.557Z,21.96
2019-05-14T07:43:48.173Z,22.04
2019-05-14T07:44:48.316Z,22.06
2019-05-14T07:45:45.940Z,21.96
2019-05-14T07:46:48.164Z,22.08
2019-05-14T07:47:45.923Z,22.07
2019-05-14T07:49:00.587Z,22.00
2019-05-14T07:49:49.037Z,22.13
2019-05-14T07:50:49.125Z,22.10
2019-05-14T07:51:48.181Z,22.13
2019-05-14T07:52:46.068Z,22.13
2019-05-14T07:53:45.870Z,22.10
2019-05-14T07:54:48.095Z,22.22
2019-05-14T07:55:45.827Z,22.13
2019-05-14T07:56:45.816Z,22.11
2019-05-14T07:57:48.028Z,22.13
2019-05-14T07:58:45.811Z,22.11
2019-05-14T07:59:48.217Z,22.25
2019-05-14T08:00:45.773Z,22.20
2019-05-14T08:01:45.761Z,22.23
2019-05-14T08:02:45.760Z,22.25
2019-05-14T08:03:45.746Z,22.26
2019-05-14T08:04:45.727Z,22.29
2019-05-14T08:05:48.135Z,22.28
2019-05-14T08:06:45.702Z,22.30
2019-05-14T08:07:47.952Z,22.23
2019-05-14T08:08:45.710Z,22.29
2019-05-14T08:09:47.801Z,22.32
2019-05-14T08:10:45.672Z,22.33
2019-05-14T08:11:47.897Z,22.39
2019-05-14T08:12:45.639Z,22.36
2019-05-14T08:13:45.626Z,22.38
2019-05-14T08:15:08.682Z,22.36
2019-05-14T08:15:48.837Z,22.41
2019-05-14T08:16:45.592Z,22.35
2019-05-14T08:17:48.032Z,22.44
2019-05-14T08:18:45.569Z,22.43
2019-05-14T08:19:45.570Z,22.45
2019-05-14T08:20:45.560Z,22.38
2019-05-14T08:21:47.955Z,22.48
2019-05-14T08:22:45.528Z,22.44
2019-05-14T08:23:47.915Z,22.48
2019-05-14T08:24:45.517Z,22.51
2019-05-14T08:25:45.490Z,22.45
2019-05-14T08:26:45.501Z,22.50
2019-05-14T08:27:48.030Z,22.55
2019-05-14T08:28:45.455Z,22.55
2019-05-14T08:29:45.453Z,22.48
2019-05-14T08:30:45.435Z,22.53
2019-05-14T08:31:45.423Z,22.45
2019-05-14T08:32:45.435Z,22.54
2019-05-14T08:33:45.406Z,22.53
2019-05-14T08:34:47.830Z,22.55
2019-05-14T08:35:45.381Z,22.57
2019-05-14T08:36:45.372Z,22.57
2019-05-14T08:37:45.357Z,22.55
2019-05-14T08:38:45.746Z,22.57
2019-05-14T08:39:45.341Z,22.50
2019-05-14T08:40:45.325Z,22.45
2019-05-14T08:41:58.486Z,22.65
2019-05-14T08:42:46.305Z,22.62
2019-05-14T08:43:45.298Z,22.57
2019-05-14T08:44:50.358Z,22.65
2019-05-14T08:45:48.499Z,22.66
2019-05-14T08:46:45.431Z,22.66
2019-05-14T08:47:45.255Z,22.69
2019-05-14T08:48:45.236Z,22.73
2019-05-14T08:49:47.598Z,22.69
2019-05-14T08:50:48.141Z,22.76
2019-05-14T08:51:45.229Z,22.72
2019-05-14T08:52:45.212Z,22.76
2019-05-14T08:53:45.184Z,22.78
2019-05-14T08:54:45.181Z,22.73
2019-05-14T08:55:45.183Z,22.73
2019-05-14T08:56:45.146Z,22.68
2019-05-14T08:57:45.216Z,22.73
2019-05-14T08:58:45.121Z,22.70
2019-05-14T08:59:45.115Z,22.72
2019-05-14T09:00:45.103Z,22.83
2019-05-14T09:01:58.711Z,22.80
2019-05-14T09:02:48.408Z,22.78
2019-05-14T09:03:45.068Z,22.78
2019-05-14T09:04:45.069Z,22.78
2019-05-14T09:05:45.044Z,22.73
2019-05-14T09:06:45.033Z,22.73
2019-05-14T09:07:45.026Z,22.75
2019-05-14T09:08:45.021Z,22.76
2019-05-14T09:09:45.016Z,22.75
2019-05-14T09:10:44.992Z,22.81
2019-05-14T09:11:46.639Z,22.81
2019-05-14T09:12:45.968Z,22.69
2019-05-14T09:13:44.956Z,22.90
2019-05-14T09:14:44.957Z,22.87
2019-05-14T09:15:44.958Z,22.85
2019-05-14T09:16:47.665Z,22.90
2019-05-14T09:17:48.138Z,22.87
2019-05-14T09:18:44.899Z,22.85
2019-05-14T09:19:58.768Z,22.90
2019-05-14T09:20:45.886Z,22.78
2019-05-14T09:21:44.877Z,22.84
2019-05-14T09:22:44.870Z,22.83
2019-05-14T09:23:44.883Z,22.94
2019-05-14T09:24:44.881Z,22.93
2019-05-14T09:25:48.426Z,22.88
2019-05-14T09:26:45.828Z,22.84
2019-05-14T09:27:44.799Z,22.94
2019-05-14T09:28:44.789Z,22.84
2019-05-14T09:29:44.786Z,22.94
2019-05-14T09:30:44.781Z,22.91
2019-05-14T09:31:44.756Z,22.85
2019-05-14T09:32:44.744Z,22.90
2019-05-14T09:33:44.733Z,22.83
2019-05-14T09:34:44.727Z,22.80
2019-05-14T09:35:44.714Z,22.85
2019-05-14T09:36:44.720Z,22.96
2019-05-14T09:37:44.688Z,22.85
2019-05-14T09:38:44.675Z,22.87
2019-05-14T09:39:44.666Z,22.88
2019-05-14T09:40:44.661Z,22.85
2019-05-14T09:41:44.644Z,22.90
2019-05-14T09:42:44.639Z,22.91
2019-05-14T09:43:44.632Z,22.88
2019-05-14T09:44:44.633Z,22.96
2019-05-14T09:45:44.625Z,22.96
2019-05-14T09:46:44.593Z,22.90
2019-05-14T09:47:49.806Z,22.98
2019-05-14T09:48:45.574Z,22.98
2019-05-14T09:49:44.554Z,22.87
2019-05-14T09:50:44.562Z,22.98
2019-05-14T09:51:44.606Z,22.94
2019-05-14T09:52:44.529Z,22.91
2019-05-14T09:53:44.509Z,22.94
2019-05-14T09:54:44.502Z,22.96
2019-05-14T09:55:44.495Z,22.91
2019-05-14T09:56:44.477Z,22.94
2019-05-14T09:57:44.491Z,23.00
2019-05-14T09:58:44.457Z,22.96
2019-05-14T09:59:44.447Z,22.96
2019-05-14T10:00:44.438Z,22.99
2019-05-14T10:01:44.423Z,22.96
2019-05-14T10:02:44.412Z,22.96
2019-05-14T10:03:44.419Z,22.98
2019-05-14T10:04:44.411Z,23.03
2019-05-14T10:05:44.381Z,23.02
2019-05-14T10:06:44.367Z,23.08
2019-05-14T10:07:44.354Z,23.00
2019-05-14T10:08:44.342Z,23.05
2019-05-14T10:09:44.337Z,23.00
2019-05-14T10:10:44.356Z,23.03
2019-05-14T10:11:44.311Z,23.10
2019-05-14T10:12:52.478Z,23.00
2019-05-14T10:13:45.288Z,23.03
2019-05-14T10:14:44.277Z,23.06
2019-05-14T10:15:44.289Z,23.03
2019-05-14T10:16:44.267Z,23.10
2019-05-14T10:17:44.262Z,23.08
2019-05-14T10:18:44.238Z,23.08
2019-05-14T10:19:44.223Z,23.05
2019-05-14T10:20:45.906Z,23.08
2019-05-14T10:21:44.204Z,23.08
2019-05-14T10:22:44.191Z,23.08
2019-05-14T10:23:44.189Z,23.06
2019-05-14T10:24:44.167Z,23.05
2019-05-14T10:25:44.209Z,23.10
2019-05-14T10:26:44.156Z,23.08
2019-05-14T10:27:44.131Z,23.05
2019-05-14T10:28:44.121Z,23.12
2019-05-14T10:29:44.116Z,23.20
2019-05-14T10:30:44.135Z,23.13
2019-05-14T10:31:44.093Z,23.12
2019-05-14T10:32:44.140Z,23.17
2019-05-14T10:33:44.067Z,23.20
2019-05-14T10:34:44.055Z,23.17
2019-05-14T10:35:44.046Z,23.20
2019-05-14T10:36:44.049Z,23.15
2019-05-14T10:37:44.036Z,23.17
2019-05-14T10:38:44.021Z,23.15
2019-05-14T10:39:44.016Z,23.20
2019-05-14T10:40:43.989Z,23.18
2019-05-14T10:41:44.001Z,23.21
2019-05-14T10:42:43.979Z,23.17
2019-05-14T10:43:43.957Z,23.15
2019-05-14T10:44:43.960Z,23.21
2019-05-14T10:45:43.934Z,23.25
2019-05-14T10:46:43.943Z,23.20
2019-05-14T10:47:43.912Z,23.13
2019-05-14T10:48:43.900Z,23.24
2019-05-14T10:49:43.976Z,23.15
2019-05-14T10:50:56.110Z,23.24
2019-05-14T10:51:44.884Z,23.13
2019-05-14T10:52:43.874Z,23.28
2019-05-14T10:53:43.845Z,23.21
2019-05-14T10:54:55.268Z,23.24
2019-05-14T10:55:44.824Z,23.18
2019-05-14T10:56:43.851Z,23.18
2019-05-14T10:57:43.802Z,23.25
2019-05-14T10:58:43.818Z,23.20
2019-05-14T10:59:43.781Z,23.25
2019-05-14T11:00:43.769Z,23.23
2019-05-14T11:01:43.767Z,23.21
2019-05-14T11:02:43.750Z,23.20
2019-05-14T11:03:43.747Z,23.23
2019-05-14T11:04:43.741Z,23.21
2019-05-14T11:05:43.712Z,23.20
2019-05-14T11:06:43.700Z,23.20
2019-05-14T11:07:43.696Z,23.20
2019-05-14T11:08:43.679Z,23.18
2019-05-14T11:09:43.673Z,23.23
2019-05-14T11:10:43.669Z,23.23
2019-05-14T11:11:43.652Z,23.21
2019-05-14T11:12:43.870Z,23.15
2019-05-14T11:13:43.627Z,23.23
2019-05-14T11:14:43.612Z,23.24
2019-05-14T11:15:43.612Z,23.08
2019-05-14T11:16:43.598Z,23.15
2019-05-14T11:17:43.587Z,23.08
2019-05-14T11:18:43.620Z,23.10
2019-05-14T11:19:43.572Z,23.08
2019-05-14T11:20:43.556Z,23.03
2019-05-14T11:21:43.536Z,23.02
2019-05-14T11:22:43.529Z,23.06
2019-05-14T11:23:43.511Z,22.99
2019-05-14T11:24:43.524Z,23.02
2019-05-14T11:25:43.524Z,22.99
2019-05-14T11:26:43.479Z,23.02
2019-05-14T11:27:43.487Z,22.99
2019-05-14T11:28:43.462Z,23.00
2019-05-14T11:29:43.448Z,23.06
2019-05-14T11:30:43.548Z,22.99
2019-05-14T11:31:43.430Z,23.00
2019-05-14T11:32:43.434Z,23.02
2019-05-14T11:33:43.424Z,23.02
2019-05-14T11:34:43.392Z,23.02
2019-05-14T11:35:43.400Z,23.02
2019-05-14T11:36:43.367Z,23.05
2019-05-14T11:37:43.361Z,23.00
2019-05-14T11:38:43.367Z,23.02
2019-05-14T11:39:43.352Z,23.02
2019-05-14T11:40:43.338Z,23.02
2019-05-14T11:41:43.313Z,23.05
2019-05-14T11:42:43.325Z,23.02
2019-05-14T11:43:43.317Z,23.03
2019-05-14T11:44:43.280Z,23.03
2019-05-14T11:45:43.286Z,23.00
2019-05-14T11:46:52.186Z,23.02
2019-05-14T11:47:44.249Z,23.08
2019-05-14T11:48:43.237Z,23.08
2019-05-14T11:49:43.235Z,22.98
2019-05-14T11:50:43.211Z,23.06
2019-05-14T11:52:00.598Z,23.00
2019-05-14T11:52:44.528Z,23.10
2019-05-14T11:53:43.196Z,23.06
2019-05-14T11:54:43.184Z,23.06
2019-05-14T11:55:43.168Z,23.06
2019-05-14T11:56:43.148Z,23.05
2019-05-14T11:57:43.166Z,23.08
2019-05-14T11:58:43.141Z,23.09
2019-05-14T11:59:43.112Z,23.09
2019-05-14T12:00:43.112Z,23.08
2019-05-14T12:01:43.104Z,23.09
2019-05-14T12:02:43.097Z,23.06
2019-05-14T12:03:43.075Z,23.08
2019-05-14T12:04:43.058Z,23.06
2019-05-14T12:05:43.050Z,23.17
2019-05-14T12:06:43.052Z,23.10
2019-05-14T12:07:43.050Z,23.18
2019-05-14T12:08:43.026Z,23.05
2019-05-14T12:09:43.025Z,23.00
2019-05-14T12:10:43.004Z,23.13
2019-05-14T12:11:42.981Z,23.12
2019-05-14T12:12:42.988Z,23.20
2019-05-14T12:13:42.969Z,23.24
2019-05-14T12:14:42.955Z,23.12
2019-05-14T12:15:42.941Z,23.17
2019-05-14T12:16:42.927Z,23.24
2019-05-14T12:17:42.940Z,23.18
2019-05-14T12:18:42.908Z,23.23
2019-05-14T12:19:43.618Z,23.20
2019-05-14T12:20:42.886Z,23.18
2019-05-14T12:21:58.941Z,23.25
2019-05-14T12:22:43.858Z,23.20
2019-05-14T12:23:42.890Z,23.27
2019-05-14T12:24:42.857Z,23.24
2019-05-14T12:25:42.839Z,23.21
2019-05-14T12:26:42.828Z,23.23
2019-05-14T12:27:42.802Z,23.18
2019-05-14T12:28:42.810Z,23.27
2019-05-14T12:29:42.958Z,23.24
2019-05-14T12:30:42.782Z,23.27
2019-05-14T12:31:42.771Z,23.27
2019-05-14T12:32:42.788Z,23.28
2019-05-14T12:33:42.755Z,23.31
2019-05-14T12:34:42.768Z,23.27
2019-05-14T12:35:42.734Z,23.21
2019-05-14T12:36:42.722Z,23.24
2019-05-14T12:37:42.701Z,23.37
2019-05-14T12:38:42.687Z,23.28
2019-05-14T12:39:42.695Z,23.34
2019-05-14T12:40:42.672Z,23.39
2019-05-14T12:41:42.652Z,23.24
2019-05-14T12:42:42.637Z,23.34
2019-05-14T12:43:43.871Z,23.34
2019-05-14T12:44:42.623Z,23.32
2019-05-14T12:45:42.601Z,23.31
2019-05-14T12:46:42.591Z,23.27
2019-05-14T12:47:42.581Z,23.27
2019-05-14T12:48:42.588Z,23.28
2019-05-14T12:49:42.567Z,23.25
2019-05-14T12:50:42.567Z,23.24
2019-05-14T12:51:42.877Z,23.28
2019-05-14T12:52:42.530Z,23.36