createdAt,value
2023-04-20T05:01:14.311Z,25.76
2023-04-20T05:02:14.405Z,25.80
2023-04-20T05:03:14.512Z,25.58
2023-04-20T05:04:14.534Z,25.66
2023-04-20T05:05:14.460Z,25.71
2023-04-20T05:06:14.454Z,25.64
2023-04-20T05:07:14.526Z,25.65
2023-04-20T05:08:14.553Z,25.64
2023-04-20T05:09:14.623Z,25.47
2023-04-20T05:10:15.206Z,25.35
2023-04-20T05:11:14.588Z,25.38
2023-04-20T05:12:14.585Z,25.47
2023-04-20T05:13:14.600Z,25.33
2023-04-20T05:14:14.648Z,25.34
2023-04-20T05:15:14.708Z,25.22
2023-04-20T05:16:14.804Z,25.29
2023-04-20T05:17:14.838Z,25.19
2023-04-20T05:18:14.851Z,25.18
2023-04-20T05:19:14.955Z,25.22
2023-04-20T05:20:14.980Z,25.11
2023-04-20T05:21:15.064Z,25.03
2023-04-20T05:22:15.090Z,25.03
2023-04-20T05:23:15.150Z,25.16
2023-04-20T05:24:15.171Z,25.04
2023-04-20T05:25:15.247Z,24.99
2023-04-20T05:26:15.266Z,24.98
2023-04-20T05:27:15.346Z,24.92
2023-04-20T05:28:15.447Z,24.95
2023-04-20T05:29:15.528Z,24.96
2023-04-20T05:30:21.559Z,24.93
2023-04-20T05:31:16.564Z,24.83
2023-04-20T05:32:15.476Z,24.87
2023-04-20T05:33:15.573Z,24.86
2023-04-20T05:34:15.469Z,24.81
2023-04-20T05:35:15.442Z,24.78
2023-04-20T05:36:15.459Z,24.70
2023-04-20T05:37:15.409Z,24.65
2023-04-20T05:38:15.448Z,24.57
2023-04-20T05:39:15.630Z,24.70
2023-04-20T05:40:15.449Z,24.70
2023-04-20T05:41:15.504Z,24.60
2023-04-20T05:42:15.516Z,24.61
2023-04-20T05:43:15.584Z,24.64
2023-04-20T05:44:15.601Z,24.47
2023-04-20T05:45:15.665Z,24.48
2023-04-20T05:46:15.735Z,24.48
2023-04-20T05:47:15.719Z,24.51
2023-04-20T05:48:15.772Z,24.35
2023-04-20T05:49:15.972Z,24.51
2023-04-20T05:50:15.804Z,24.60
2023-04-20T05:51:15.872Z,25.19
2023-04-20T05:52:15.893Z,25.16
2023-04-20T05:53:16.044Z,25.09
2023-04-20T05:54:15.960Z,25.15
2023-04-20T05:55:18.399Z,24.99
2023-04-20T05:56:15.994Z,25.12
2023-04-20T05:57:15.998Z,25.13
2023-04-20T05:58:15.956Z,25.17
2023-04-20T05:59:16.252Z,25.27
2023-04-20T06:00:15.971Z,25.21
2023-04-20T06:01:15.941Z,25.14
2023-04-20T06:02:16.013Z,25.43
2023-04-20T06:03:16.167Z,25.60
2023-04-20T06:04:16.292Z,25.70
2023-04-20T06:05:15.970Z,25.59
2023-04-20T06:06:16.806Z,25.36
2023-04-20T06:07:15.924Z,24.73
2023-04-20T06:08:15.899Z,24.87
2023-04-20T06:09:16.027Z,25.05
2023-04-20T06:10:15.887Z,24.43
2023-04-20T06:11:15.870Z,24.85
2023-04-20T06:12:15.885Z,24.29
2023-04-20T06:13:15.864Z,24.38
2023-04-20T06:14:15.830Z,24.35
2023-04-20T06:15:15.835Z,24.50
2023-04-20T06:16:15.857Z,24.44
2023-04-20T06:17:16.746Z,24.80
2023-04-20T06:18:15.809Z,24.28
2023-04-20T06:19:16.082Z,24.36
2023-04-20T06:20:15.821Z,24.51
2023-04-20T06:21:15.792Z,24.30
2023-04-20T06:22:15.809Z,24.33
2023-04-20T06:23:15.767Z,24.24
2023-04-20T06:24:15.758Z,24.24
2023-04-20T06:25:15.992Z,24.11
2023-04-20T06:26:15.787Z,24.15
2023-04-20T06:27:15.802Z,24.05
2023-04-20T06:28:15.758Z,24.47
2023-04-20T06:29:15.992Z,24.41
2023-04-20T06:30:15.738Z,24.84
2023-04-20T06:31:15.781Z,24.89
2023-04-20T06:32:15.708Z,25.12
2023-04-20T06:33:15.703Z,25.01
2023-04-20T06:34:15.690Z,25.04
2023-04-20T06:35:15.690Z,25.16
2023-04-20T06:36:15.686Z,25.04
2023-04-20T06:37:15.837Z,25.05
2023-04-20T06:38:15.690Z,25.18
2023-04-20T06:39:16.022Z,25.20
2023-04-20T06:40:16.354Z,25.08
2023-04-20T06:41:15.668Z,25.16
2023-04-20T06:42:15.613Z,25.22
2023-04-20T06:43:15.667Z,25.16
2023-04-20T06:44:15.620Z,25.31
2023-04-20T06:45:15.649Z,25.28
2023-04-20T06:46:15.642Z,25.45
2023-04-20T06:47:15.706Z,25.16
2023-04-20T06:48:30.793Z,25.21
2023-04-20T06:49:16.823Z,25.23
2023-04-20T06:50:15.602Z,25.44
2023-04-20T06:51:15.597Z,25.26
2023-04-20T06:52:15.624Z,25.16
2023-04-20T06:53:15.562Z,25.20
2023-04-20T06:54:15.563Z,25.16
2023-04-20T06:55:15.570Z,25.68
2023-04-20T06:56:15.556Z,25.87
2023-04-20T06:57:15.516Z,25.56
2023-04-20T06:58:15.519Z,24.64
2023-04-20T06:59:15.727Z,24.57
2023-04-20T07:00:15.641Z,24.50
2023-04-20T07:01:15.675Z,24.76
2023-04-20T07:02:15.844Z,24.51
2023-04-20T07:03:15.961Z,24.58
2023-04-20T07:04:15.958Z,24.62
2023-04-20T07:05:15.953Z,24.67
2023-04-20T07:06:16.763Z,24.71
2023-04-20T07:07:17.771Z,24.69
2023-04-20T07:08:16.302Z,24.67
2023-04-20T07:09:16.271Z,24.92
2023-04-20T07:10:16.297Z,24.78
2023-04-20T07:11:16.288Z,24.78
2023-04-20T07:12:16.344Z,24.79
2023-04-20T07:13:16.386Z,24.96
2023-04-20T07:14:16.423Z,24.80
2023-04-20T07:15:16.472Z,24.94
2023-04-20T07:16:16.642Z,24.95
2023-04-20T07:17:16.622Z,25.44
2023-04-20T07:18:16.666Z,25.17
2023-04-20T07:19:16.810Z,25.18
2023-04-20T07:20:16.782Z,25.17
2023-04-20T07:21:16.808Z,25.17
2023-04-20T07:22:16.807Z,25.15
2023-04-20T07:23:16.878Z,25.39
2023-04-20T07:24:16.883Z,25.26
2023-04-20T07:25:16.922Z,25.21
2023-04-20T07:26:16.978Z,25.27
2023-04-20T07:27:16.959Z,25.30
2023-04-20T07:28:16.965Z,25.46
2023-04-20T07:29:17.265Z,25.34
2023-04-20T07:30:17.029Z,25.39
2023-04-20T07:31:17.093Z,25.63
2023-04-20T07:32:17.170Z,25.46
2023-04-20T07:33:17.081Z,25.57
2023-04-20T07:34:17.269Z,25.46
2023-04-20T07:35:17.080Z,25.52
2023-04-20T07:36:17.110Z,25.55
2023-04-20T07:37:17.088Z,25.47
2023-04-20T07:38:17.115Z,25.31
2023-04-20T07:39:17.382Z,25.56
2023-04-20T07:40:17.081Z,25.50
2023-04-20T07:41:17.211Z,25.69
2023-04-20T07:42:17.103Z,26.09
2023-04-20T07:43:17.055Z,25.96
2023-04-20T07:44:17.068Z,25.87
2023-04-20T07:45:17.061Z,25.97
2023-04-20T07:46:17.235Z,25.85
2023-04-20T07:47:17.107Z,26.06
2023-04-20T07:48:17.104Z,25.95
2023-04-20T07:49:17.401Z,25.86
2023-04-20T07:50:17.156Z,25.68
2023-04-20T07:51:17.187Z,25.58
2023-04-20T07:52:17.617Z,25.58
2023-04-20T07:53:17.256Z,25.57
2023-04-20T07:54:17.318Z,25.66
2023-04-20T07:55:17.337Z,26.10
2023-04-20T07:56:17.353Z,25.76
2023-04-20T07:57:17.402Z,25.92
2023-04-20T07:58:17.430Z,25.89
2023-04-20T07:59:17.577Z,25.54
2023-04-20T08:00:17.505Z,25.56
2023-04-20T08:01:17.532Z,25.37
2023-04-20T08:02:17.676Z,25.33
2023-04-20T08:03:17.773Z,25.34
2023-04-20T08:04:17.887Z,25.43
2023-04-20T08:05:17.869Z,25.49
2023-04-20T08:06:17.809Z,25.46
2023-04-20T08:07:17.990Z,25.50
2023-04-20T08:08:17.950Z,25.64
2023-04-20T08:09:18.097Z,25.87
2023-04-20T08:10:17.999Z,25.69
2023-04-20T08:11:18.096Z,25.57
2023-04-20T08:12:18.130Z,25.47
2023-04-20T08:13:18.226Z,24.86
2023-04-20T08:14:18.394Z,24.59
2023-04-20T08:15:18.208Z,24.28
2023-04-20T08:16:18.312Z,24.22
2023-04-20T08:17:18.212Z,24.03
2023-04-20T08:18:19.523Z,24.50
2023-04-20T08:19:18.374Z,24.04
2023-04-20T08:20:18.205Z,24.09
2023-04-20T08:21:18.233Z,23.98
2023-04-20T08:22:18.213Z,23.99
2023-04-20T08:23:18.240Z,23.99
2023-04-20T08:24:18.484Z,23.93
2023-04-20T08:25:18.194Z,24.06
2023-04-20T08:26:18.147Z,24.02
2023-04-20T08:27:18.197Z,23.97
2023-04-20T08:28:32.460Z,23.96
2023-04-20T08:29:19.365Z,24.43
2023-04-20T08:30:18.134Z,25.32
2023-04-20T08:31:18.179Z,24.97
2023-04-20T08:32:18.167Z,25.14
2023-04-20T08:33:18.138Z,25.17
2023-04-20T08:34:18.106Z,25.12
2023-04-20T08:35:18.133Z,25.01
2023-04-20T08:36:18.119Z,24.97
2023-04-20T08:37:18.128Z,24.89
2023-04-20T08:38:20.820Z,24.92
2023-04-20T08:39:19.062Z,24.78
2023-04-20T08:40:18.062Z,24.76
2023-04-20T08:41:18.074Z,24.83
2023-04-20T08:42:18.049Z,24.78
2023-04-20T08:43:18.068Z,24.84
2023-04-20T08:44:18.303Z,25.05
2023-04-20T08:45:18.051Z,25.19
2023-04-20T08:46:18.024Z,25.32
2023-04-20T08:47:18.069Z,25.47
2023-04-20T08:48:18.029Z,25.45
2023-04-20T08:49:18.011Z,25.48
2023-04-20T08:50:17.995Z,25.56
2023-04-20T08:51:17.991Z,25.60
2023-04-20T08:52:17.971Z,25.63
2023-04-20T08:53:17.980Z,25.86
2023-04-20T08:54:18.320Z,26.07
2023-04-20T08:55:17.953Z,26.17
2023-04-20T08:56:17.963Z,26.41
2023-04-20T08:57:17.939Z,26.26
2023-04-20T08:58:17.961Z,26.17
2023-04-20T08:59:17.957Z,26.17
2023-04-20T09:00:17.907Z,26.15
2023-04-20T09:01:22.656Z,26.17
2023-04-20T09:02:19.016Z,26.20
2023-04-20T09:03:18.228Z,26.27
2023-04-20T09:04:18.681Z,26.39
2023-04-20T09:05:17.950Z,26.35
2023-04-20T09:06:17.876Z,26.35
2023-04-20T09:07:17.888Z,26.50
2023-04-20T09:08:17.901Z,26.75
2023-04-20T09:09:17.862Z,26.81
2023-04-20T09:10:17.893Z,26.97
2023-04-20T09:11:17.851Z,27.02
2023-04-20T09:12:17.845Z,27.27
2023-04-20T09:13:17.902Z,27.61
2023-04-20T09:14:18.505Z,27.47
2023-04-20T09:15:17.995Z,27.43
2023-04-20T09:16:18.026Z,27.43
2023-04-20T09:17:18.340Z,27.42
2023-04-20T09:18:18.067Z,27.48
2023-04-20T09:19:18.105Z,27.58
2023-04-20T09:20:18.116Z,27.66
2023-04-20T09:21:18.120Z,27.69
2023-04-20T09:22:18.192Z,27.79
2023-04-20T09:23:18.163Z,27.74
2023-04-20T09:24:18.280Z,27.62
2023-04-20T09:25:18.200Z,27.69
2023-04-20T09:26:18.189Z,28.16
2023-04-20T09:27:18.259Z,28.04
2023-04-20T09:28:18.216Z,28.04
2023-04-20T09:29:18.210Z,28.15
2023-04-20T09:30:18.223Z,28.17
2023-04-20T09:31:18.290Z,28.07
2023-04-20T09:32:18.251Z,28.12
2023-04-20T09:33:18.220Z,28.36
2023-04-20T09:34:18.408Z,28.46
2023-04-20T09:35:18.259Z,28.57
2023-04-20T09:36:18.247Z,28.33
2023-04-20T09:37:18.221Z,28.51
2023-04-20T09:38:18.262Z,28.86
2023-04-20T09:39:18.247Z,28.92
2023-04-20T09:40:18.244Z,28.92
2023-04-20T09:41:18.224Z,28.71
2023-04-20T09:42:18.263Z,28.52
2023-04-20T09:43:18.215Z,27.15
2023-04-20T09:44:18.500Z,23.90
2023-04-20T09:45:18.310Z,23.92
2023-04-20T09:46:18.391Z,23.15
2023-04-20T09:47:18.353Z,23.19
2023-04-20T09:48:18.360Z,22.68
2023-04-20T09:49:18.449Z,22.74
2023-04-20T09:50:26.719Z,22.71
2023-04-20T09:51:19.477Z,22.74
2023-04-20T09:52:18.519Z,22.53
2023-04-20T09:53:18.528Z,22.40
2023-04-20T09:54:18.579Z,22.67
2023-04-20T09:55:18.450Z,22.52
2023-04-20T09:56:18.464Z,22.98
2023-04-20T09:57:18.406Z,22.73
2023-04-20T09:58:18.403Z,22.72
2023-04-20T09:59:18.452Z,23.15
2023-04-20T10:00:18.418Z,23.36
2023-04-20T10:01:18.459Z,23.34
2023-04-20T10:02:18.485Z,23.19
2023-04-20T10:03:18.526Z,23.16
2023-04-20T10:04:18.664Z,23.07
2023-04-20T10:05:18.599Z,23.07
2023-04-20T10:06:18.450Z,23.28
2023-04-20T10:07:18.524Z,23.31
2023-04-20T10:08:18.572Z,23.37
2023-04-20T10:09:18.577Z,23.48
2023-04-20T10:10:18.651Z,23.32
2023-04-20T10:11:18.628Z,23.20
2023-04-20T10:12:18.691Z,23.44
2023-04-20T10:13:18.649Z,23.46
2023-04-20T10:14:18.895Z,23.29
2023-04-20T10:15:18.723Z,23.28
2023-04-20T10:16:18.728Z,23.36
2023-04-20T10:17:18.743Z,23.60
2023-04-20T10:18:18.799Z,23.52
2023-04-20T10:19:18.670Z,23.46
2023-04-20T10:20:18.683Z,23.29
2023-04-20T10:21:18.711Z,23.47
2023-04-20T10:22:18.694Z,23.43
2023-04-20T10:23:18.844Z,23.55
2023-04-20T10:24:20.411Z,24.06
2023-04-20T10:25:18.784Z,24.13
2023-04-20T10:26:18.828Z,23.86
2023-04-20T10:27:18.830Z,24.02
2023-04-20T10:28:18.863Z,24.17
2023-04-20T10:29:18.846Z,24.26
2023-04-20T10:30:18.890Z,24.31
2023-04-20T10:31:18.963Z,24.62
2023-04-20T10:32:18.956Z,24.81
2023-04-20T10:33:19.023Z,24.93
2023-04-20T10:34:19.110Z,24.95
2023-04-20T10:35:19.032Z,25.05
2023-04-20T10:36:19.052Z,25.19
2023-04-20T10:37:19.165Z,25.11
2023-04-20T10:38:19.074Z,25.00
2023-04-20T10:39:19.754Z,25.05
2023-04-20T10:40:19.117Z,25.13
2023-04-20T10:41:19.220Z,25.53
2023-04-20T10:42:19.249Z,25.68
2023-04-20T10:43:19.275Z,26.02
2023-04-20T10:44:19.511Z,26.27
2023-04-20T10:45:19.357Z,26.02
2023-04-20T10:46:19.462Z,26.04
2023-04-20T10:47:19.434Z,26.01
2023-04-20T10:48:19.419Z,26.01
2023-04-20T10:49:19.561Z,25.97
2023-04-20T10:50:19.433Z,25.98
2023-04-20T10:51:19.431Z,26.05
2023-04-20T10:52:19.405Z,26.10
2023-04-20T10:53:19.464Z,26.00
2023-04-20T10:54:19.497Z,25.16
2023-04-20T10:55:19.429Z,24.90
2023-04-20T10:56:19.474Z,25.24
2023-04-20T10:57:19.611Z,25.26
2023-04-20T10:58:19.558Z,24.80
2023-04-20T10:59:19.829Z,24.73
2023-04-20T11:00:19.571Z,25.04
2023-04-20T11:01:19.634Z,25.44
2023-04-20T11:02:19.785Z,25.20
2023-04-20T11:03:19.866Z,25.31
2023-04-20T11:04:19.693Z,25.04
2023-04-20T11:05:19.961Z,24.94
2023-04-20T11:06:19.761Z,24.48
2023-04-20T11:07:19.784Z,25.03
2023-04-20T11:08:19.812Z,25.30
2023-04-20T11:09:20.024Z,25.49
2023-04-20T11:10:19.870Z,25.54
2023-04-20T11:11:19.893Z,25.67
2023-04-20T11:12:19.927Z,25.59
2023-04-20T11:13:19.923Z,25.59
2023-04-20T11:14:19.956Z,25.66
2023-04-20T11:15:19.981Z,25.43
2023-04-20T11:16:20.061Z,25.67
2023-04-20T11:17:20.009Z,25.60
2023-04-20T11:18:20.012Z,25.85
2023-04-20T11:19:20.087Z,26.00
2023-04-20T11:20:20.126Z,26.05
2023-04-20T11:21:20.187Z,26.08
2023-04-20T11:22:20.241Z,26.01
2023-04-20T11:23:20.266Z,26.00
2023-04-20T11:24:20.323Z,26.04
2023-04-20T11:25:20.444Z,26.08
2023-04-20T11:26:20.391Z,26.13
2023-04-20T11:27:20.420Z,26.03
2023-04-20T11:28:20.503Z,26.07
2023-04-20T11:29:20.608Z,25.97
2023-04-20T11:30:20.483Z,25.97
2023-04-20T11:31:20.506Z,25.96
2023-04-20T11:32:20.642Z,25.95
2023-04-20T11:33:20.561Z,25.93
2023-04-20T11:34:20.516Z,25.87
2023-04-20T11:35:20.518Z,25.86
2023-04-20T11:36:20.527Z,25.82
2023-04-20T11:37:20.537Z,25.73
2023-04-20T11:38:20.548Z,25.79
2023-04-20T11:39:20.563Z,24.58
2023-04-20T11:40:20.666Z,23.39
2023-04-20T11:41:20.724Z,23.26
2023-04-20T11:42:20.650Z,23.15
2023-04-20T11:43:20.698Z,23.20
2023-04-20T11:44:20.705Z,23.16
2023-04-20T11:45:20.733Z,23.48
2023-04-20T11:46:20.857Z,23.54
2023-04-20T11:47:20.833Z,23.59
2023-04-20T11:48:20.806Z,23.78
2023-04-20T11:49:20.873Z,24.03
2023-04-20T11:50:20.934Z,24.40
2023-04-20T11:51:20.910Z,24.54
2023-04-20T11:52:20.909Z,24.60
2023-04-20T11:53:20.960Z,24.86
2023-04-20T11:54:20.940Z,25.01
2023-04-20T11:55:20.972Z,24.97
2023-04-20T11:56:20.997Z,25.17
2023-04-20T11:57:21.084Z,25.21
2023-04-20T11:58:21.138Z,25.23
2023-04-20T11:59:21.650Z,25.24
2023-04-20T12:00:21.266Z,25.48
2023-04-20T12:01:21.347Z,25.56
