createdAt,value
2018-08-30T00:00:53.868Z,1008.88
2018-08-30T00:01:53.731Z,1008.90
2018-08-30T00:02:53.713Z,1008.93
2018-08-30T00:03:53.741Z,1008.95
2018-08-30T00:04:53.690Z,1009.02
2018-08-30T00:05:53.676Z,1008.96
2018-08-30T00:06:53.654Z,1008.98
2018-08-30T00:07:53.649Z,1008.97
2018-08-30T00:08:53.624Z,1008.97
2018-08-30T00:09:53.606Z,1008.99
2018-08-30T00:10:53.593Z,1008.99
2018-08-30T00:11:53.578Z,1008.98
2018-08-30T00:12:53.566Z,1009.01
2018-08-30T00:13:53.546Z,1009.00
2018-08-30T00:14:53.537Z,1009.00
2018-08-30T00:15:53.516Z,1008.98
2018-08-30T00:16:53.517Z,1008.96
2018-08-30T00:17:53.486Z,1008.99
2018-08-30T00:18:53.473Z,1008.98
2018-08-30T00:19:53.568Z,1008.98
2018-08-30T00:20:53.442Z,1008.97
2018-08-30T00:21:53.440Z,1008.95
2018-08-30T00:22:53.418Z,1008.95
2018-08-30T00:23:53.411Z,1008.90
2018-08-30T00:24:53.387Z,1008.99
2018-08-30T00:25:53.366Z,1009.03
2018-08-30T00:26:53.352Z,1009.01
2018-08-30T00:27:53.332Z,1009.05
2018-08-30T00:28:53.325Z,1009.10
2018-08-30T00:29:53.309Z,1009.06
2018-08-30T00:30:53.287Z,1009.14
2018-08-30T00:31:53.271Z,1009.16
2018-08-30T00:32:53.276Z,1009.20
2018-08-30T00:33:53.244Z,1009.26
2018-08-30T00:34:53.226Z,1009.24
2018-08-30T00:35:53.217Z,1009.25
2018-08-30T00:36:53.196Z,1009.25
2018-08-30T00:37:53.182Z,1009.29
2018-08-30T00:38:53.163Z,1009.27
2018-08-30T00:39:53.158Z,1009.26
2018-08-30T00:40:53.133Z,1009.25
2018-08-30T00:41:53.129Z,1009.27
2018-08-30T00:42:53.101Z,1009.30
2018-08-30T00:43:53.199Z,1009.29
2018-08-30T00:44:53.082Z,1009.25
2018-08-30T00:45:53.056Z,1009.25
2018-08-30T00:46:53.151Z,1009.27
2018-08-30T00:47:53.033Z,1009.26
2018-08-30T00:48:53.009Z,1009.30
2018-08-30T00:49:52.996Z,1009.30
2018-08-30T00:50:52.977Z,1009.32
2018-08-30T00:51:52.972Z,1009.39
2018-08-30T00:52:52.948Z,1009.38
2018-08-30T00:53:52.944Z,1009.43
2018-08-30T00:54:52.919Z,1009.46
2018-08-30T00:55:52.903Z,1009.49
2018-08-30T00:56:52.888Z,1009.57
2018-08-30T00:57:52.868Z,1009.61
2018-08-30T00:58:52.855Z,1009.57
2018-08-30T00:59:52.839Z,1009.59
2018-08-30T01:00:52.823Z,1009.61
2018-08-30T01:01:52.810Z,1009.61
2018-08-30T01:02:53.093Z,1009.63
2018-08-30T01:03:52.777Z,1009.65
2018-08-30T01:04:52.760Z,1009.68
2018-08-30T01:05:52.801Z,1009.72
2018-08-30T01:06:52.729Z,1009.73
2018-08-30T01:07:52.713Z,1009.71
2018-08-30T01:08:52.768Z,1009.78
2018-08-30T01:09:52.683Z,1009.79
2018-08-30T01:10:52.665Z,1009.82
2018-08-30T01:11:52.653Z,1009.85
2018-08-30T01:12:52.646Z,1009.81
2018-08-30T01:13:52.633Z,1009.83
2018-08-30T01:14:52.603Z,1009.85
2018-08-30T01:15:52.588Z,1009.87
2018-08-30T01:16:52.569Z,1009.91
2018-08-30T01:17:52.557Z,1009.93
2018-08-30T01:18:52.539Z,1009.92
2018-08-30T01:19:52.525Z,1009.93
2018-08-30T01:20:52.509Z,1009.96
2018-08-30T01:21:52.492Z,1010.02
2018-08-30T01:22:52.481Z,1009.99
2018-08-30T01:23:52.460Z,1009.99
2018-08-30T01:24:52.447Z,1009.99
2018-08-30T01:25:52.429Z,1009.98
2018-08-30T01:26:52.416Z,1009.97
2018-08-30T01:27:52.407Z,1009.96
2018-08-30T01:28:52.387Z,1009.97
2018-08-30T01:29:52.380Z,1009.95
2018-08-30T01:30:52.350Z,1009.97
2018-08-30T01:31:52.336Z,1010.00
2018-08-30T01:32:52.369Z,1010.00
2018-08-30T01:33:52.305Z,1010.02
2018-08-30T01:34:52.288Z,1010.05
2018-08-30T01:35:52.272Z,1010.06
2018-08-30T01:36:52.254Z,1010.10
2018-08-30T01:37:52.240Z,1010.13
2018-08-30T01:38:52.225Z,1010.10
2018-08-30T01:39:52.213Z,1010.13
2018-08-30T01:40:52.194Z,1010.14
2018-08-30T01:41:52.182Z,1010.12
2018-08-30T01:42:52.159Z,1010.17
2018-08-30T01:43:52.153Z,1010.15
2018-08-30T01:44:52.132Z,1010.19
2018-08-30T01:45:52.114Z,1010.24
2018-08-30T01:46:52.100Z,1010.17
2018-08-30T01:47:52.084Z,1010.22
2018-08-30T01:48:52.075Z,1010.20
2018-08-30T01:49:52.049Z,1010.21
2018-08-30T01:50:52.034Z,1010.25
2018-08-30T01:51:52.025Z,1010.26
2018-08-30T01:52:52.005Z,1010.27
2018-08-30T01:53:51.989Z,1010.24
2018-08-30T01:54:51.979Z,1010.29
2018-08-30T01:55:51.957Z,1010.30
2018-08-30T01:56:51.939Z,1010.37
2018-08-30T01:57:51.926Z,1010.39
2018-08-30T01:58:51.911Z,1010.38
2018-08-30T01:59:51.897Z,1010.35
2018-08-30T02:00:51.876Z,1010.37
2018-08-30T02:01:51.869Z,1010.35
2018-08-30T02:02:51.848Z,1010.39
2018-08-30T02:03:51.833Z,1010.40
2018-08-30T02:04:51.939Z,1010.37
2018-08-30T02:05:51.801Z,1010.42
2018-08-30T02:06:51.783Z,1010.38
2018-08-30T02:07:51.875Z,1010.38
2018-08-30T02:08:51.760Z,1010.38
2018-08-30T02:09:51.751Z,1010.39
2018-08-30T02:10:51.773Z,1010.44
2018-08-30T02:11:51.705Z,1010.36
2018-08-30T02:12:51.686Z,1010.41
2018-08-30T02:13:51.678Z,1010.39
2018-08-30T02:14:51.658Z,1010.38
2018-08-30T02:15:51.745Z,1010.40
2018-08-30T02:16:51.637Z,1010.39
2018-08-30T02:17:51.618Z,1010.43
2018-08-30T02:18:51.597Z,1010.40
2018-08-30T02:19:51.580Z,1010.44
2018-08-30T02:20:51.566Z,1010.42
2018-08-30T02:21:51.549Z,1010.44
2018-08-30T02:22:51.533Z,1010.46
2018-08-30T02:23:51.516Z,1010.45
2018-08-30T02:24:51.508Z,1010.42
2018-08-30T02:25:51.492Z,1010.43
2018-08-30T02:26:51.472Z,1010.41
2018-08-30T02:27:51.454Z,1010.43
2018-08-30T02:28:51.437Z,1010.42
2018-08-30T02:29:51.425Z,1010.42
2018-08-30T02:30:51.416Z,1010.44
2018-08-30T02:31:51.533Z,1010.45
2018-08-30T02:32:51.385Z,1010.46
2018-08-30T02:33:51.365Z,1010.41
2018-08-30T02:34:51.388Z,1010.43
2018-08-30T02:35:51.331Z,1010.46
2018-08-30T02:36:51.317Z,1010.41
2018-08-30T02:37:51.303Z,1010.45
2018-08-30T02:38:51.286Z,1010.47
2018-08-30T02:39:51.275Z,1010.48
2018-08-30T02:40:51.250Z,1010.45
2018-08-30T02:41:51.232Z,1010.50
2018-08-30T02:42:51.218Z,1010.47
2018-08-30T02:43:51.204Z,1010.50
2018-08-30T02:44:51.199Z,1010.53
2018-08-30T02:45:51.172Z,1010.51
2018-08-30T02:46:51.157Z,1010.52
2018-08-30T02:47:51.144Z,1010.52
2018-08-30T02:48:51.171Z,1010.53
2018-08-30T02:49:51.121Z,1010.54
2018-08-30T02:50:51.205Z,1010.52
2018-08-30T02:51:51.081Z,1010.54
2018-08-30T02:52:51.062Z,1010.50
2018-08-30T02:53:51.048Z,1010.52
2018-08-30T02:54:51.032Z,1010.57
2018-08-30T02:55:51.027Z,1010.51
2018-08-30T02:56:50.999Z,1010.53
2018-08-30T02:57:50.988Z,1010.52
2018-08-30T02:58:50.969Z,1010.51
2018-08-30T02:59:50.953Z,1010.55
2018-08-30T03:00:50.939Z,1010.55
2018-08-30T03:01:50.921Z,1010.52
2018-08-30T03:02:50.909Z,1010.56
2018-08-30T03:03:50.891Z,1010.53
2018-08-30T03:04:50.878Z,1010.57
2018-08-30T03:05:50.858Z,1010.54
2018-08-30T03:06:50.844Z,1010.57
2018-08-30T03:07:50.828Z,1010.57
2018-08-30T03:08:50.811Z,1010.59
2018-08-30T03:09:50.822Z,1010.60
2018-08-30T03:10:50.780Z,1010.60
2018-08-30T03:11:50.773Z,1010.63
2018-08-30T03:12:50.754Z,1010.61
2018-08-30T03:13:50.733Z,1010.62
2018-08-30T03:14:50.721Z,1010.61
2018-08-30T03:15:50.707Z,1010.62
2018-08-30T03:16:50.688Z,1010.63
2018-08-30T03:17:50.820Z,1010.66
2018-08-30T03:18:50.658Z,1010.67
2018-08-30T03:19:50.641Z,1010.68
2018-08-30T03:20:50.664Z,1010.68
2018-08-30T03:21:50.608Z,1010.70
2018-08-30T03:22:50.592Z,1010.68
2018-08-30T03:23:50.579Z,1010.68
2018-08-30T03:24:50.582Z,1010.72
2018-08-30T03:25:50.547Z,1010.72
2018-08-30T03:26:50.531Z,1010.74
2018-08-30T03:27:50.517Z,1010.75
2018-08-30T03:28:50.500Z,1010.73
2018-08-30T03:29:50.487Z,1010.73
2018-08-30T03:30:50.538Z,1010.78
2018-08-30T03:31:50.457Z,1010.76
2018-08-30T03:32:50.436Z,1010.76
2018-08-30T03:33:50.555Z,1010.81
2018-08-30T03:34:50.406Z,1010.74
2018-08-30T03:35:50.389Z,1010.79
2018-08-30T03:36:50.375Z,1010.76
2018-08-30T03:37:50.357Z,1010.76
2018-08-30T03:38:50.345Z,1010.78
2018-08-30T03:39:50.327Z,1010.79
2018-08-30T03:40:50.310Z,1010.78
2018-08-30T03:41:50.294Z,1010.81
2018-08-30T03:42:50.278Z,1010.85
2018-08-30T03:43:50.268Z,1010.84
2018-08-30T03:44:50.246Z,1010.86
2018-08-30T03:45:50.238Z,1010.88
2018-08-30T03:46:50.232Z,1010.89
2018-08-30T03:47:50.200Z,1010.85
2018-08-30T03:48:50.182Z,1010.93
2018-08-30T03:49:50.170Z,1010.94
2018-08-30T03:50:50.153Z,1010.88
2018-08-30T03:51:50.137Z,1010.92
2018-08-30T03:52:50.196Z,1010.86
2018-08-30T03:53:50.107Z,1010.87
2018-08-30T03:54:50.089Z,1010.92
2018-08-30T03:55:50.077Z,1010.92
2018-08-30T03:56:50.059Z,1010.90
2018-08-30T03:57:50.051Z,1010.93
2018-08-30T03:58:50.027Z,1010.92
2018-08-30T03:59:50.011Z,1010.96
2018-08-30T04:00:50.023Z,1010.98
2018-08-30T04:01:49.978Z,1010.99
2018-08-30T04:02:49.963Z,1010.98
2018-08-30T04:03:49.949Z,1010.96
2018-08-30T04:04:49.932Z,1010.98
2018-08-30T04:05:49.926Z,1010.95
2018-08-30T04:06:49.903Z,1011.00
2018-08-30T04:07:49.885Z,1011.03
2018-08-30T04:08:49.867Z,1011.03
2018-08-30T04:09:49.874Z,1011.00
2018-08-30T04:10:49.844Z,1011.09
2018-08-30T04:11:49.821Z,1011.06
2018-08-30T04:12:49.803Z,1011.06
2018-08-30T04:13:49.790Z,1011.09
2018-08-30T04:14:49.779Z,1011.10
2018-08-30T04:15:49.756Z,1011.11
2018-08-30T04:16:49.746Z,1011.14
2018-08-30T04:17:49.726Z,1011.17
2018-08-30T04:18:49.712Z,1011.14
2018-08-30T04:19:49.737Z,1011.18
2018-08-30T04:20:49.680Z,1011.13
2018-08-30T04:21:49.716Z,1011.19
2018-08-30T04:22:49.651Z,1011.20
2018-08-30T04:23:49.633Z,1011.22
2018-08-30T04:24:49.616Z,1011.23
2018-08-30T04:25:49.600Z,1011.20
2018-08-30T04:26:49.585Z,1011.22
2018-08-30T04:27:49.584Z,1011.18
2018-08-30T04:28:49.553Z,1011.21
2018-08-30T04:29:49.536Z,1011.23
2018-08-30T04:30:49.522Z,1011.19
2018-08-30T04:31:49.509Z,1011.20
2018-08-30T04:32:49.490Z,1011.23
2018-08-30T04:33:49.479Z,1011.22
2018-08-30T04:34:49.464Z,1011.18
2018-08-30T04:35:49.515Z,1011.19
2018-08-30T04:36:49.424Z,1011.21
2018-08-30T04:37:49.411Z,1011.22
2018-08-30T04:38:49.401Z,1011.20
2018-08-30T04:39:49.381Z,1011.25
2018-08-30T04:40:49.365Z,1011.25
2018-08-30T04:41:49.351Z,1011.28
2018-08-30T04:42:49.388Z,1011.27
2018-08-30T04:43:49.323Z,1011.29
2018-08-30T04:44:49.304Z,1011.28
2018-08-30T04:45:49.290Z,1011.27
2018-08-30T04:46:49.319Z,1011.32
2018-08-30T04:47:49.254Z,1011.34
2018-08-30T04:48:49.238Z,1011.34
2018-08-30T04:49:49.231Z,1011.32
2018-08-30T04:50:49.204Z,1011.37
2018-08-30T04:51:49.188Z,1011.38
2018-08-30T04:52:49.183Z,1011.36
2018-08-30T04:53:49.163Z,1011.37
2018-08-30T04:54:49.140Z,1011.38
2018-08-30T04:55:49.127Z,1011.37
2018-08-30T04:56:49.107Z,1011.40
2018-08-30T04:57:49.097Z,1011.44
2018-08-30T04:58:49.077Z,1011.43
2018-08-30T04:59:49.062Z,1011.44
2018-08-30T05:00:49.049Z,1011.45
2018-08-30T05:01:49.122Z,1011.47
2018-08-30T05:02:49.120Z,1011.47
2018-08-30T05:03:48.999Z,1011.44
2018-08-30T05:04:48.994Z,1011.44
2018-08-30T05:05:49.025Z,1011.49
2018-08-30T05:06:48.961Z,1011.50
2018-08-30T05:07:48.937Z,1011.48
2018-08-30T05:08:48.919Z,1011.50
2018-08-30T05:09:48.904Z,1011.51
2018-08-30T05:10:48.889Z,1011.55
2018-08-30T05:11:48.874Z,1011.58
2018-08-30T05:12:48.857Z,1011.59
2018-08-30T05:13:48.839Z,1011.59
2018-08-30T05:14:48.840Z,1011.62
2018-08-30T05:15:48.811Z,1011.65
2018-08-30T05:16:48.792Z,1011.62
2018-08-30T05:17:48.778Z,1011.66
2018-08-30T05:18:48.770Z,1011.65
2018-08-30T05:19:48.746Z,1011.69
2018-08-30T05:20:48.731Z,1011.66
2018-08-30T05:21:48.848Z,1011.69
2018-08-30T05:22:48.703Z,1011.69
2018-08-30T05:23:48.688Z,1011.66
2018-08-30T05:24:48.676Z,1011.68
2018-08-30T05:25:48.656Z,1011.67
2018-08-30T05:26:48.636Z,1011.65
2018-08-30T05:27:48.618Z,1011.66
2018-08-30T05:28:48.610Z,1011.64
2018-08-30T05:29:48.682Z,1011.65
2018-08-30T05:30:48.570Z,1011.68
2018-08-30T05:31:48.555Z,1011.70
2018-08-30T05:32:48.541Z,1011.74
2018-08-30T05:33:48.525Z,1011.79
2018-08-30T05:34:48.510Z,1011.77
2018-08-30T05:35:48.602Z,1011.80
2018-08-30T05:36:48.483Z,1011.84
2018-08-30T05:37:48.465Z,1011.85
2018-08-30T05:38:48.445Z,1011.91
2018-08-30T05:39:48.429Z,1011.90
2018-08-30T05:40:48.415Z,1011.86
2018-08-30T05:41:48.402Z,1011.93
2018-08-30T05:42:48.386Z,1011.93
2018-08-30T05:43:48.368Z,1011.95
2018-08-30T05:44:48.425Z,1011.92
2018-08-30T05:45:48.354Z,1011.97
2018-08-30T05:46:48.324Z,1011.91
2018-08-30T05:47:48.303Z,1011.97
2018-08-30T05:48:48.386Z,1012.00
2018-08-30T05:49:48.274Z,1011.97
2018-08-30T05:50:48.262Z,1012.06
2018-08-30T05:51:48.274Z,1012.04
2018-08-30T05:52:48.226Z,1012.04
2018-08-30T05:53:48.210Z,1012.04
2018-08-30T05:54:48.197Z,1012.06
2018-08-30T05:55:48.177Z,1012.08
2018-08-30T05:56:48.223Z,1012.08
2018-08-30T05:57:48.146Z,1012.11
2018-08-30T05:58:48.134Z,1012.10
2018-08-30T05:59:48.117Z,1012.09
2018-08-30T06:00:48.102Z,1012.06
2018-08-30T06:01:48.082Z,1012.06
2018-08-30T06:02:48.076Z,1012.06
2018-08-30T06:03:48.052Z,1012.12
2018-08-30T06:04:48.112Z,1012.11
2018-08-30T06:05:48.022Z,1012.11
2018-08-30T06:06:48.008Z,1012.17
2018-08-30T06:07:48.038Z,1012.14
2018-08-30T06:08:47.982Z,1012.18
2018-08-30T06:09:47.957Z,1012.17
2018-08-30T06:10:47.944Z,1012.15
2018-08-30T06:11:47.929Z,1012.21
2018-08-30T06:12:47.915Z,1012.18
2018-08-30T06:13:47.894Z,1012.25
2018-08-30T06:14:47.882Z,1012.20
2018-08-30T06:15:47.866Z,1012.24
2018-08-30T06:16:47.852Z,1012.23
2018-08-30T06:17:47.831Z,1012.28
2018-08-30T06:18:47.817Z,1012.30
2018-08-30T06:19:47.800Z,1012.30
2018-08-30T06:20:47.784Z,1012.32
2018-08-30T06:21:47.781Z,1012.35
2018-08-30T06:22:47.763Z,1012.34
2018-08-30T06:23:47.823Z,1012.36
2018-08-30T06:24:47.724Z,1012.34
2018-08-30T06:25:47.709Z,1012.34
2018-08-30T06:26:47.807Z,1012.39
2018-08-30T06:27:47.676Z,1012.41
2018-08-30T06:28:47.659Z,1012.43
2018-08-30T06:29:47.643Z,1012.42
2018-08-30T06:30:47.631Z,1012.44
2018-08-30T06:31:47.770Z,1012.42
2018-08-30T06:32:47.640Z,1012.44
2018-08-30T06:33:47.584Z,1012.44
2018-08-30T06:34:47.655Z,1012.44
2018-08-30T06:35:47.551Z,1012.44
2018-08-30T06:36:47.542Z,1012.45
2018-08-30T06:37:47.536Z,1012.47
2018-08-30T06:38:47.574Z,1012.48
2018-08-30T06:39:47.493Z,1012.47
2018-08-30T06:40:47.475Z,1012.51
2018-08-30T06:41:47.472Z,1012.49
2018-08-30T06:42:47.453Z,1012.51
2018-08-30T06:43:47.430Z,1012.49
2018-08-30T06:44:47.414Z,1012.47
2018-08-30T06:45:47.400Z,1012.47
2018-08-30T06:46:47.383Z,1012.47
2018-08-30T06:47:47.397Z,1012.50
2018-08-30T06:48:47.376Z,1012.53
2018-08-30T06:49:47.338Z,1012.51
2018-08-30T06:50:47.370Z,1012.52
2018-08-30T06:51:47.316Z,1012.54
2018-08-30T06:52:47.292Z,1012.54
2018-08-30T06:53:47.277Z,1012.60
2018-08-30T06:54:47.261Z,1012.61
2018-08-30T06:55:47.250Z,1012.57
2018-08-30T06:56:47.251Z,1012.60
2018-08-30T06:57:47.218Z,1012.63
2018-08-30T06:58:47.205Z,1012.65
2018-08-30T06:59:47.189Z,1012.67
2018-08-30T07:00:47.171Z,1012.70
2018-08-30T07:01:47.156Z,1012.70
2018-08-30T07:02:47.143Z,1012.67
2018-08-30T07:03:47.148Z,1012.66
2018-08-30T07:04:47.112Z,1012.70
2018-08-30T07:05:47.097Z,1012.70
2018-08-30T07:06:47.232Z,1012.73
2018-08-30T07:07:47.072Z,1012.74
2018-08-30T07:08:47.062Z,1012.70
2018-08-30T07:09:47.160Z,1012.73
2018-08-30T07:10:47.022Z,1012.73
2018-08-30T07:11:47.008Z,1012.77
2018-08-30T07:12:47.011Z,1012.76
2018-08-30T07:13:46.978Z,1012.80
2018-08-30T07:14:46.965Z,1012.80
2018-08-30T07:15:46.948Z,1012.83
2018-08-30T07:16:46.935Z,1012.86
2018-08-30T07:17:46.957Z,1012.89
2018-08-30T07:18:46.901Z,1012.92
2018-08-30T07:19:46.887Z,1012.95
2018-08-30T07:20:46.874Z,1012.99
2018-08-30T07:21:46.856Z,1012.95
2018-08-30T07:22:46.848Z,1013.00
2018-08-30T07:23:46.825Z,1013.06
2018-08-30T07:24:46.811Z,1013.03
2018-08-30T07:25:46.795Z,1013.00
2018-08-30T07:26:46.794Z,1013.04
2018-08-30T07:27:46.766Z,1013.09
2018-08-30T07:28:46.752Z,1013.07
2018-08-30T07:29:46.741Z,1013.08
2018-08-30T07:30:46.735Z,1013.08
2018-08-30T07:31:46.709Z,1013.11
2018-08-30T07:32:46.700Z,1013.15
2018-08-30T07:33:46.742Z,1013.11
2018-08-30T07:34:46.741Z,1013.14
2018-08-30T07:35:46.651Z,1013.13
2018-08-30T07:36:46.647Z,1013.18
2018-08-30T07:37:46.622Z,1013.17
2018-08-30T07:38:46.610Z,1013.20
2018-08-30T07:39:46.594Z,1013.20
2018-08-30T07:40:46.580Z,1013.19
2018-08-30T07:41:46.570Z,1013.25
2018-08-30T07:42:46.556Z,1013.24
2018-08-30T07:43:46.563Z,1013.36
2018-08-30T07:44:46.529Z,1013.35
2018-08-30T07:45:46.510Z,1013.37
2018-08-30T07:46:46.494Z,1013.33
2018-08-30T07:47:46.482Z,1013.38
2018-08-30T07:48:46.468Z,1013.38
2018-08-30T07:49:46.657Z,1013.35
2018-08-30T07:50:46.483Z,1013.47
2018-08-30T07:51:46.433Z,1013.33
2018-08-30T07:52:46.441Z,1013.36
2018-08-30T07:53:46.408Z,1013.40
2018-08-30T07:54:46.389Z,1013.34
2018-08-30T07:55:46.375Z,1013.33
2018-08-30T07:56:46.363Z,1013.34
2018-08-30T07:57:46.351Z,1013.38
2018-08-30T07:58:46.336Z,1013.36
2018-08-30T07:59:46.323Z,1013.40
2018-08-30T08:00:46.310Z,1013.41
2018-08-30T08:01:46.297Z,1013.42
2018-08-30T08:02:46.283Z,1013.43
2018-08-30T08:03:46.273Z,1013.46
2018-08-30T08:04:46.257Z,1013.50
2018-08-30T08:05:46.257Z,1013.49
2018-08-30T08:06:46.236Z,1013.52
2018-08-30T08:07:46.222Z,1013.54
2018-08-30T08:08:46.235Z,1013.52
2018-08-30T08:09:46.194Z,1013.54
2018-08-30T08:10:46.196Z,1013.55
2018-08-30T08:11:46.179Z,1013.71
2018-08-30T08:12:46.203Z,1013.59
2018-08-30T08:13:46.144Z,1013.60
2018-08-30T08:14:46.140Z,1013.53
2018-08-30T08:15:46.121Z,1013.55
2018-08-30T08:16:46.105Z,1013.61
2018-08-30T08:17:46.094Z,1013.64
2018-08-30T08:18:46.081Z,1013.67
2018-08-30T08:19:46.077Z,1013.65
2018-08-30T08:20:46.055Z,1013.69
2018-08-30T08:21:46.046Z,1013.66
2018-08-30T08:22:46.035Z,1013.74
2018-08-30T08:23:46.022Z,1013.70
2018-08-30T08:24:46.026Z,1013.63
2018-08-30T08:25:45.997Z,1013.70
2018-08-30T08:26:46.005Z,1013.71
2018-08-30T08:27:45.981Z,1013.70
2018-08-30T08:28:45.961Z,1013.69
2018-08-30T08:29:46.002Z,1013.68
2018-08-30T08:30:45.939Z,1013.67
2018-08-30T08:31:45.928Z,1013.73
2018-08-30T08:32:45.913Z,1013.72
2018-08-30T08:33:45.901Z,1013.66
2018-08-30T08:34:45.897Z,1013.68
2018-08-30T08:35:45.878Z,1013.66
2018-08-30T08:36:45.871Z,1013.68
2018-08-30T08:37:45.856Z,1013.77
2018-08-30T08:38:45.843Z,1013.73
2018-08-30T08:39:45.830Z,1013.77
2018-08-30T08:40:45.820Z,1013.81
2018-08-30T08:41:45.806Z,1013.83
2018-08-30T08:42:45.793Z,1013.82
2018-08-30T08:43:45.784Z,1013.84
2018-08-30T08:44:45.770Z,1013.85
2018-08-30T08:45:45.772Z,1013.82
2018-08-30T08:46:45.750Z,1013.83
2018-08-30T08:47:45.797Z,1013.83
2018-08-30T08:48:45.762Z,1013.88
2018-08-30T08:49:45.715Z,1013.82
2018-08-30T08:50:45.701Z,1013.83
2018-08-30T08:51:45.688Z,1013.82
2018-08-30T08:52:45.678Z,1013.82
2018-08-30T08:53:45.794Z,1013.79
2018-08-30T08:54:45.653Z,1013.81
2018-08-30T08:55:45.641Z,1013.78
2018-08-30T08:56:45.627Z,1013.84
2018-08-30T08:57:45.627Z,1013.81
2018-08-30T08:58:45.661Z,1013.84
2018-08-30T08:59:45.592Z,1013.83
2018-08-30T09:00:45.581Z,1013.83
2018-08-30T09:01:45.723Z,1013.81
2018-08-30T09:02:45.557Z,1013.80
2018-08-30T09:03:45.548Z,1013.78
2018-08-30T09:04:45.544Z,1013.81
2018-08-30T09:05:45.521Z,1013.84
2018-08-30T09:06:45.527Z,1013.91
2018-08-30T09:07:45.591Z,1013.91
2018-08-30T09:08:45.493Z,1013.85
2018-08-30T09:09:45.554Z,1013.99
2018-08-30T09:10:45.464Z,1014.02
2018-08-30T09:11:45.456Z,1014.09
2018-08-30T09:12:45.491Z,1014.13
2018-08-30T09:13:45.435Z,1014.10
2018-08-30T09:14:45.637Z,1014.01
2018-08-30T09:15:45.408Z,1014.02
2018-08-30T09:16:45.396Z,1013.96
2018-08-30T09:17:45.385Z,1013.97
2018-08-30T09:18:45.375Z,1014.01
2018-08-30T09:19:45.371Z,1014.06
2018-08-30T09:20:45.355Z,1013.94
2018-08-30T09:21:45.352Z,1014.01
2018-08-30T09:22:45.335Z,1014.00
2018-08-30T09:23:45.328Z,1014.03
2018-08-30T09:24:45.920Z,1014.05
2018-08-30T09:25:45.325Z,1014.06
2018-08-30T09:26:45.316Z,1014.10
2018-08-30T09:27:45.284Z,1014.11
2018-08-30T09:28:45.376Z,1014.15
2018-08-30T09:29:45.265Z,1014.24
2018-08-30T09:30:45.256Z,1014.03
2018-08-30T09:31:45.244Z,1014.07
2018-08-30T09:32:45.234Z,1014.19
2018-08-30T09:33:45.244Z,1014.23
2018-08-30T09:34:45.214Z,1014.13
2018-08-30T09:35:45.212Z,1014.08
2018-08-30T09:36:45.190Z,1014.11
2018-08-30T09:37:45.198Z,1014.06
2018-08-30T09:38:45.173Z,1014.11
2018-08-30T09:39:45.162Z,1014.13
2018-08-30T09:40:45.153Z,1014.16
2018-08-30T09:41:45.200Z,1014.16
2018-08-30T09:42:45.133Z,1014.15
2018-08-30T09:43:45.153Z,1014.18
2018-08-30T09:44:45.208Z,1014.25
2018-08-30T09:45:45.098Z,1014.30
2018-08-30T09:46:45.088Z,1014.44
2018-08-30T09:47:45.075Z,1014.22
2018-08-30T09:48:45.066Z,1014.24
2018-08-30T09:49:45.102Z,1014.23
2018-08-30T09:50:45.052Z,1014.16
2018-08-30T09:51:45.045Z,1014.15
2018-08-30T09:52:45.023Z,1014.41
2018-08-30T09:53:45.013Z,1014.44
2018-08-30T09:54:45.004Z,1014.25
2018-08-30T09:55:45.029Z,1014.30
2018-08-30T09:56:45.093Z,1014.29
2018-08-30T09:57:44.973Z,1014.53
2018-08-30T09:58:44.963Z,1014.31
2018-08-30T09:59:44.952Z,1014.32
2018-08-30T10:00:44.952Z,1014.33
2018-08-30T10:01:44.933Z,1014.25
2018-08-30T10:02:45.045Z,1014.54
2018-08-30T10:03:44.933Z,1014.44
2018-08-30T10:04:44.964Z,1014.48
2018-08-30T10:05:44.931Z,1014.49
2018-08-30T10:06:44.886Z,1014.33
2018-08-30T10:07:44.881Z,1014.24
2018-08-30T10:08:44.871Z,1014.23
2018-08-30T10:09:44.864Z,1014.51
2018-08-30T10:10:44.851Z,1014.27
2018-08-30T10:11:44.842Z,1014.46
2018-08-30T10:12:44.839Z,1014.52
2018-08-30T10:13:44.824Z,1014.52
2018-08-30T10:14:44.819Z,1014.54
2018-08-30T10:15:44.863Z,1014.47
2018-08-30T10:16:44.804Z,1014.54
2018-08-30T10:17:44.800Z,1014.51
2018-08-30T10:18:44.930Z,1014.58
2018-08-30T10:19:44.786Z,1014.57
2018-08-30T10:20:44.787Z,1014.60
2018-08-30T10:21:44.851Z,1014.50
2018-08-30T10:22:44.765Z,1014.55
2018-08-30T10:23:44.763Z,1014.51
2018-08-30T10:24:44.769Z,1014.37
2018-08-30T10:25:44.756Z,1014.53
2018-08-30T10:26:44.755Z,1014.57
2018-08-30T10:27:44.744Z,1014.43
2018-08-30T10:28:44.745Z,1014.24
2018-08-30T10:29:44.731Z,1014.44
2018-08-30T10:30:44.732Z,1014.42
2018-08-30T10:31:44.760Z,1014.61
2018-08-30T10:32:44.722Z,1014.51
2018-08-30T10:33:44.718Z,1014.55
2018-08-30T10:34:44.712Z,1014.49
2018-08-30T10:35:47.710Z,1014.58
2018-08-30T10:36:44.714Z,1014.60
2018-08-30T10:37:44.701Z,1014.61
2018-08-30T10:38:44.817Z,1014.61
2018-08-30T10:39:44.715Z,1014.59
2018-08-30T10:40:44.706Z,1014.43
2018-08-30T10:41:44.698Z,1014.44
2018-08-30T10:42:44.686Z,1014.37
2018-08-30T10:43:44.697Z,1014.34
2018-08-30T10:44:44.676Z,1014.41
2018-08-30T10:45:44.674Z,1014.41
2018-08-30T10:46:44.672Z,1014.64
2018-08-30T10:47:44.666Z,1014.44
2018-08-30T10:48:44.663Z,1014.61
2018-08-30T10:49:44.678Z,1014.41
2018-08-30T10:50:44.667Z,1014.61
2018-08-30T10:51:44.656Z,1014.35
2018-08-30T10:52:44.651Z,1014.46
2018-08-30T10:53:44.651Z,1014.60
2018-08-30T10:54:44.702Z,1014.60
2018-08-30T10:55:44.641Z,1014.65
2018-08-30T10:56:44.633Z,1014.46
2018-08-30T10:57:44.630Z,1014.33
2018-08-30T10:58:44.635Z,1014.35
2018-08-30T10:59:44.633Z,1014.69
2018-08-30T11:00:44.616Z,1014.72
2018-08-30T11:01:44.613Z,1014.69
2018-08-30T11:02:44.610Z,1014.72
2018-08-30T11:03:44.619Z,1014.61
2018-08-30T11:04:44.602Z,1014.73
2018-08-30T11:05:44.606Z,1014.72
2018-08-30T11:06:44.595Z,1014.76
2018-08-30T11:07:44.590Z,1014.75
2018-08-30T11:08:44.593Z,1014.82
2018-08-30T11:09:44.596Z,1014.80
2018-08-30T11:10:44.589Z,1014.38
2018-08-30T11:11:44.589Z,1014.40
2018-08-30T11:12:44.704Z,1014.82
2018-08-30T11:13:44.593Z,1014.85
2018-08-30T11:14:44.569Z,1014.37
2018-08-30T11:15:44.567Z,1014.36
2018-08-30T11:16:44.562Z,1014.34
2018-08-30T11:17:44.559Z,1014.89
2018-08-30T11:18:44.558Z,1014.97
2018-08-30T11:19:44.553Z,1014.77
2018-08-30T11:20:44.548Z,1015.09
2018-08-30T11:21:44.552Z,1014.36
2018-08-30T11:22:44.675Z,1014.35
2018-08-30T11:23:44.558Z,1014.36
2018-08-30T11:24:44.533Z,1014.56
2018-08-30T11:25:44.636Z,1015.09
2018-08-30T11:26:44.524Z,1015.08
2018-08-30T11:27:44.529Z,1015.03
2018-08-30T11:28:44.516Z,1014.40
2018-08-30T11:29:44.521Z,1014.41
2018-08-30T11:30:44.510Z,1014.44
2018-08-30T11:31:44.511Z,1015.00
2018-08-30T11:32:44.497Z,1015.07
2018-08-30T11:33:44.496Z,1015.00
2018-08-30T11:34:44.496Z,1014.85
2018-08-30T11:35:44.482Z,1014.72
2018-08-30T11:36:44.484Z,1014.59
2018-08-30T11:37:44.562Z,1014.83
2018-08-30T11:38:44.558Z,1014.78
2018-08-30T11:39:44.466Z,1014.74
2018-08-30T11:40:44.467Z,1014.74
2018-08-30T11:41:44.571Z,1014.73
2018-08-30T11:42:44.474Z,1014.50
2018-08-30T11:43:44.443Z,1014.37
2018-08-30T11:44:44.446Z,1014.45
2018-08-30T11:45:44.434Z,1014.39
2018-08-30T11:46:44.433Z,1014.41
2018-08-30T11:47:44.418Z,1014.35
2018-08-30T11:48:44.422Z,1014.34
2018-08-30T11:49:44.405Z,1014.36
2018-08-30T11:50:44.398Z,1014.40
2018-08-30T11:51:44.587Z,1014.40
2018-08-30T11:52:44.416Z,1014.42
2018-08-30T11:53:44.382Z,1014.43
2018-08-30T11:54:44.415Z,1014.40
2018-08-30T11:55:44.365Z,1014.44
2018-08-30T11:56:44.357Z,1014.46
2018-08-30T11:57:44.348Z,1014.40
2018-08-30T11:58:44.343Z,1014.38
2018-08-30T11:59:44.334Z,1014.42
2018-08-30T12:00:44.335Z,1014.37
2018-08-30T12:01:44.320Z,1014.37
2018-08-30T12:02:44.312Z,1014.38
2018-08-30T12:03:44.302Z,1014.43
2018-08-30T12:04:44.291Z,1014.45
2018-08-30T12:05:44.316Z,1014.42