createdAt,value
2022-08-14T00:04:44.632Z,20.83
2022-08-14T00:10:49.971Z,21.00
2022-08-14T00:16:41.517Z,20.44
2022-08-14T00:22:13.617Z,20.04
2022-08-14T00:28:15.096Z,20.05
2022-08-14T00:33:54.616Z,20.01
2022-08-14T00:39:40.711Z,20.47
2022-08-14T00:45:23.605Z,20.04
2022-08-14T00:51:01.599Z,19.88
2022-08-14T00:56:39.617Z,20.10
2022-08-14T01:02:19.998Z,19.67
2022-08-14T01:07:56.992Z,19.83
2022-08-14T01:13:42.814Z,20.09
2022-08-14T01:19:37.585Z,20.34
2022-08-14T01:25:15.576Z,20.05
2022-08-14T01:30:56.567Z,20.56
2022-08-14T01:36:35.450Z,20.50
2022-08-14T01:42:31.614Z,20.32
2022-08-14T01:48:13.611Z,20.09
2022-08-14T01:53:54.707Z,20.33
2022-08-14T01:59:39.560Z,20.18
2022-08-14T02:05:22.535Z,20.12
2022-08-14T02:11:20.269Z,19.84
2022-08-14T02:17:01.559Z,20.09
2022-08-14T02:22:47.203Z,19.99
2022-08-14T02:28:57.267Z,20.21
2022-08-14T02:34:26.355Z,19.87
2022-08-14T02:40:12.520Z,19.49
2022-08-14T02:45:49.516Z,19.22
2022-08-14T02:51:30.523Z,18.96
2022-08-14T02:57:13.922Z,18.91
2022-08-14T03:02:58.562Z,19.08
2022-08-14T03:08:39.512Z,19.10
2022-08-14T03:14:22.495Z,19.41
2022-08-14T03:19:59.542Z,19.06
2022-08-14T03:25:40.746Z,19.54
2022-08-14T03:31:17.502Z,19.77
2022-08-14T03:37:52.043Z,20.04
2022-08-14T03:42:52.465Z,20.39
2022-08-14T03:48:40.454Z,20.22
2022-08-14T03:54:20.693Z,20.11
2022-08-14T03:59:58.471Z,20.73
2022-08-14T04:05:43.461Z,20.62
2022-08-14T04:11:25.449Z,20.51
2022-08-14T04:17:03.469Z,20.97
2022-08-14T04:22:40.426Z,21.51
2022-08-14T04:29:01.858Z,21.40
2022-08-14T04:34:20.925Z,21.37
2022-08-14T04:40:22.418Z,21.61
2022-08-14T04:46:04.445Z,21.15
2022-08-14T04:51:46.857Z,20.80
2022-08-14T04:57:32.417Z,20.79
2022-08-14T05:03:10.424Z,20.70
2022-08-14T05:08:56.815Z,20.96
2022-08-14T05:14:53.352Z,21.28
2022-08-14T05:21:56.781Z,21.72
2022-08-14T05:26:30.402Z,20.82
2022-08-14T05:32:07.412Z,21.77
2022-08-14T05:37:52.483Z,22.40
2022-08-14T05:43:40.785Z,22.67
2022-08-14T05:49:18.372Z,22.11
2022-08-14T05:54:55.371Z,21.70
2022-08-14T06:00:39.546Z,22.37
2022-08-14T06:06:16.432Z,22.48
2022-08-14T06:11:53.442Z,22.08
2022-08-14T06:17:45.887Z,21.73
2022-08-14T06:23:23.348Z,22.58
2022-08-14T06:29:01.356Z,22.29
2022-08-14T06:35:03.559Z,22.61
2022-08-14T06:40:40.173Z,22.50
2022-08-14T06:46:32.382Z,23.28
2022-08-14T06:52:16.321Z,21.85
2022-08-14T06:57:55.336Z,21.82
2022-08-14T07:03:49.352Z,22.22
2022-08-14T07:09:40.454Z,21.88
2022-08-14T07:15:22.331Z,21.58
2022-08-14T07:27:36.170Z,23.20
2022-08-14T07:33:17.313Z,22.17
2022-08-14T07:38:58.305Z,22.23
2022-08-14T07:44:46.263Z,22.35
2022-08-14T07:50:34.601Z,23.78
2022-08-14T07:56:36.687Z,22.95
2022-08-14T08:02:18.590Z,23.28
2022-08-14T08:07:57.302Z,22.97
2022-08-14T08:13:35.270Z,22.91
2022-08-14T08:19:18.278Z,22.76
2022-08-14T08:24:55.273Z,22.53
2022-08-14T08:30:36.275Z,22.35
2022-08-14T08:36:18.881Z,23.00
2022-08-14T08:41:59.238Z,23.15
2022-08-14T08:47:36.242Z,23.88
2022-08-14T08:53:16.233Z,26.03
2022-08-14T08:58:53.253Z,25.80
2022-08-14T09:04:34.233Z,25.94
2022-08-14T09:10:14.261Z,24.90
2022-08-14T09:16:18.739Z,24.43
2022-08-14T09:21:56.209Z,24.36
2022-08-14T09:27:34.204Z,23.65
2022-08-14T09:33:33.213Z,24.14
2022-08-14T09:39:23.396Z,23.93
2022-08-14T09:45:17.224Z,23.62
2022-08-14T09:56:36.217Z,23.40
2022-08-14T10:02:15.252Z,24.03
2022-08-14T10:08:04.165Z,24.86
2022-08-14T10:13:53.097Z,25.62
2022-08-14T10:19:35.847Z,26.00
2022-08-14T10:25:13.164Z,26.61
2022-08-14T10:30:55.249Z,26.08
2022-08-14T10:36:45.689Z,25.55
2022-08-14T10:42:27.181Z,25.56
2022-08-14T10:48:09.481Z,25.30
2022-08-14T10:53:53.186Z,25.24
2022-08-14T10:59:35.556Z,25.30
2022-08-14T11:05:21.214Z,25.90
2022-08-14T11:11:01.227Z,25.37
2022-08-14T11:16:39.149Z,25.41
2022-08-14T11:23:03.186Z,25.68
2022-08-14T11:28:19.101Z,27.00
2022-08-14T11:33:56.143Z,26.75
2022-08-14T11:39:37.146Z,28.29
2022-08-14T11:45:23.706Z,28.72
2022-08-14T11:51:03.214Z,29.15
2022-08-14T11:56:49.276Z,30.38
2022-08-14T12:03:00.962Z,29.73
2022-08-14T12:08:30.021Z,30.68
2022-08-14T12:14:07.119Z,32.38
2022-08-14T12:20:03.255Z,32.61
2022-08-14T12:25:40.139Z,30.77
2022-08-14T12:31:27.175Z,30.51
2022-08-14T12:37:16.218Z,31.93
2022-08-14T12:42:56.724Z,32.09
2022-08-14T12:48:39.083Z,29.86
2022-08-14T12:54:29.329Z,32.91
2022-08-14T13:00:24.156Z,33.17
2022-08-14T13:06:03.271Z,31.79
2022-08-14T13:11:58.482Z,31.33
2022-08-14T13:17:38.121Z,32.36
2022-08-14T13:23:16.078Z,32.71
2022-08-14T13:29:02.390Z,32.87
2022-08-14T13:34:45.556Z,31.70
2022-08-14T13:46:05.068Z,33.07
2022-08-14T13:51:52.992Z,32.31
2022-08-14T13:57:31.048Z,32.24
2022-08-14T14:03:09.040Z,32.99
2022-08-14T14:08:50.018Z,32.27
2022-08-14T14:15:04.939Z,31.62
2022-08-14T14:21:17.483Z,30.84
2022-08-14T14:27:40.608Z,29.90
2022-08-14T14:33:46.782Z,29.19
2022-08-14T14:39:08.071Z,29.75
2022-08-14T14:44:15.954Z,30.10
2022-08-14T14:49:31.907Z,29.52
2022-08-14T14:54:51.255Z,29.63
2022-08-14T14:59:55.808Z,30.04
2022-08-14T15:04:59.694Z,30.19
2022-08-14T15:10:06.613Z,29.62
2022-08-14T15:15:30.271Z,29.72
2022-08-14T15:20:37.429Z,28.65
2022-08-14T15:25:52.286Z,28.00
2022-08-14T15:30:57.781Z,26.25
2022-08-14T15:36:04.481Z,26.04
2022-08-14T15:41:22.107Z,25.51
2022-08-14T15:46:43.310Z,26.14
2022-08-14T15:51:50.995Z,25.56
2022-08-14T15:57:00.734Z,25.92
2022-08-14T16:02:04.532Z,26.23
2022-08-14T16:07:12.831Z,25.76
2022-08-14T16:12:20.018Z,25.27
2022-08-14T16:17:43.997Z,24.73
2022-08-14T16:22:57.332Z,24.38
2022-08-14T16:28:03.583Z,24.53
2022-08-14T16:33:28.032Z,24.12
2022-08-14T16:38:45.535Z,24.23
2022-08-14T16:44:04.558Z,23.85
2022-08-14T16:49:10.903Z,23.66
2022-08-14T16:54:34.162Z,23.80
2022-08-14T16:59:52.739Z,23.83
2022-08-14T17:05:17.503Z,23.70
2022-08-14T17:10:28.208Z,24.48
2022-08-14T17:15:36.757Z,24.69
2022-08-14T17:21:00.538Z,24.43
2022-08-14T17:26:09.216Z,24.09
2022-08-14T17:31:16.792Z,24.38
2022-08-14T17:36:24.287Z,23.83
2022-08-14T17:41:32.849Z,23.47
2022-08-14T17:46:50.379Z,23.09
2022-08-14T17:52:07.305Z,22.52
2022-08-14T17:57:14.149Z,22.77
2022-08-14T18:02:22.600Z,23.03
2022-08-14T18:08:00.273Z,22.37
2022-08-14T18:13:01.770Z,23.09
2022-08-14T18:18:11.116Z,23.09
2022-08-14T18:23:16.082Z,22.82
2022-08-14T18:28:48.564Z,22.68
2022-08-14T18:33:58.881Z,22.39
2022-08-14T18:39:25.128Z,22.44
2022-08-14T18:45:12.864Z,22.05
2022-08-14T18:50:27.402Z,22.11
2022-08-14T18:55:54.491Z,22.11
2022-08-14T19:01:28.002Z,21.71
2022-08-14T19:06:50.149Z,21.74
2022-08-14T19:12:07.541Z,21.73
2022-08-14T19:17:42.117Z,21.60
2022-08-14T19:22:51.390Z,21.63
2022-08-14T19:28:31.010Z,21.65
2022-08-14T19:33:53.663Z,21.71
2022-08-14T19:39:00.410Z,21.66
2022-08-14T19:44:11.616Z,21.73
2022-08-14T19:49:23.179Z,21.77
2022-08-14T19:54:40.787Z,21.53
2022-08-14T19:59:57.975Z,21.61
2022-08-14T20:05:04.013Z,21.51
2022-08-14T20:11:06.879Z,21.85
2022-08-14T20:15:47.228Z,21.72
2022-08-14T20:20:52.159Z,21.73
2022-08-14T20:25:58.877Z,21.00
2022-08-14T20:31:14.654Z,21.42
2022-08-14T20:36:25.987Z,21.81
2022-08-14T20:41:34.350Z,21.92
2022-08-14T20:46:42.415Z,22.03
2022-08-14T20:51:58.449Z,21.42
2022-08-14T20:57:09.640Z,21.17
2022-08-14T21:02:30.469Z,21.66
2022-08-14T21:07:41.937Z,20.76
2022-08-14T21:12:55.564Z,21.29
2022-08-14T21:18:13.932Z,20.98
2022-08-14T21:23:21.681Z,21.05
2022-08-14T21:28:29.407Z,21.17
2022-08-14T21:33:42.838Z,21.09
2022-08-14T21:38:46.910Z,21.01
2022-08-14T21:44:18.316Z,20.85
2022-08-14T21:49:37.561Z,20.13
2022-08-14T21:54:50.084Z,20.54
2022-08-14T21:59:54.194Z,20.79
2022-08-14T22:04:59.407Z,20.81
2022-08-14T22:10:05.064Z,20.24
2022-08-14T22:15:13.401Z,20.69
2022-08-14T22:20:20.549Z,20.80
2022-08-14T22:25:33.256Z,20.29
2022-08-14T22:30:39.075Z,20.01
2022-08-14T22:35:46.937Z,19.84
2022-08-14T22:41:26.797Z,19.75
2022-08-14T22:46:24.405Z,19.57
2022-08-14T22:51:48.315Z,19.32
2022-08-14T22:56:53.444Z,19.44
2022-08-14T23:02:03.750Z,19.46
2022-08-14T23:07:22.189Z,19.96
2022-08-14T23:12:29.447Z,19.74
2022-08-14T23:17:40.344Z,19.72
2022-08-14T23:22:46.684Z,19.58
2022-08-14T23:28:03.230Z,19.56
2022-08-14T23:33:15.813Z,20.28
2022-08-14T23:38:31.035Z,20.14
2022-08-14T23:43:35.251Z,20.17
2022-08-14T23:48:44.488Z,20.54
2022-08-14T23:53:53.325Z,19.92
2022-08-14T23:59:01.035Z,19.63
