createdAt,value
2019-02-10T00:02:40.488Z,99319.14
2019-02-10T00:05:27.030Z,99312.73
2019-02-10T00:08:13.706Z,99303.27
2019-02-10T00:11:03.907Z,99293.00
2019-02-10T00:13:50.816Z,99284.46
2019-02-10T00:16:37.199Z,99278.36
2019-02-10T00:19:24.196Z,99279.27
2019-02-10T00:22:12.629Z,99274.13
2019-02-10T00:24:59.866Z,99267.19
2019-02-10T00:27:46.845Z,99267.33
2019-02-10T00:30:33.684Z,99259.66
2019-02-10T00:33:20.250Z,99254.46
2019-02-10T00:36:07.222Z,99245.53
2019-02-10T00:38:54.773Z,99243.44
2019-02-10T00:41:45.321Z,99237.44
2019-02-10T00:44:33.588Z,99232.33
2019-02-10T00:47:20.119Z,99226.73
2019-02-10T00:50:06.740Z,99222.37
2019-02-10T00:52:54.004Z,99220.35
2019-02-10T00:55:40.813Z,99216.55
2019-02-10T00:58:27.416Z,99210.47
2019-02-10T01:01:14.237Z,99202.30
2019-02-10T01:04:00.937Z,99198.84
2019-02-10T01:06:47.575Z,99191.97
2019-02-10T01:09:34.687Z,99184.33
2019-02-10T01:12:22.612Z,99186.02
2019-02-10T01:15:09.224Z,99172.35
2019-02-10T01:17:56.637Z,99172.18
2019-02-10T01:20:46.027Z,99166.12
2019-02-10T01:23:32.616Z,99161.33
2019-02-10T01:26:20.748Z,99156.28
2019-02-10T01:29:07.471Z,99151.92
2019-02-10T01:31:54.165Z,99142.55
2019-02-10T01:34:41.339Z,99144.27
2019-02-10T01:37:27.891Z,99133.95
2019-02-10T01:40:14.904Z,99120.67
2019-02-10T01:43:02.637Z,99127.89
2019-02-10T01:45:49.275Z,99121.41
2019-02-10T01:48:35.946Z,99111.32
2019-02-10T01:51:24.993Z,99111.69
2019-02-10T01:54:12.675Z,99102.88
2019-02-10T01:56:59.429Z,99096.77
2019-02-10T01:59:46.884Z,99084.24
2019-02-10T02:02:34.000Z,99068.14
2019-02-10T02:05:21.351Z,99068.60
2019-02-10T02:08:08.873Z,99055.22
2019-02-10T02:10:55.255Z,99049.69
2019-02-10T02:13:42.397Z,99042.79
2019-02-10T02:16:29.501Z,99041.09
2019-02-10T02:19:16.425Z,99035.86
2019-02-10T02:22:02.910Z,99021.23
2019-02-10T02:24:51.761Z,99019.56
2019-02-10T02:27:38.873Z,99011.69
2019-02-10T02:30:25.871Z,99012.52
2019-02-10T02:33:14.104Z,99010.42
2019-02-10T02:36:00.892Z,99000.98
2019-02-10T02:38:47.789Z,98995.39
2019-02-10T02:41:34.595Z,98992.30
2019-02-10T02:44:21.258Z,98993.56
2019-02-10T02:47:08.301Z,98977.38
2019-02-10T02:49:54.896Z,98975.70
2019-02-10T02:52:41.665Z,98965.64
2019-02-10T02:55:28.709Z,98957.05
2019-02-10T02:58:15.160Z,98955.09
2019-02-10T03:01:01.828Z,98946.22
2019-02-10T03:03:49.057Z,98945.52
2019-02-10T03:06:44.778Z,98937.64
2019-02-10T03:09:31.696Z,98926.50
2019-02-10T03:12:18.994Z,98922.69
2019-02-10T03:15:05.879Z,98915.92
2019-02-10T03:17:51.997Z,98900.64
2019-02-10T03:20:39.458Z,98878.90
2019-02-10T03:23:26.097Z,98865.63
2019-02-10T03:26:12.739Z,98869.56
2019-02-10T03:29:00.062Z,98853.42
2019-02-10T03:31:47.034Z,98842.31
2019-02-10T03:34:34.181Z,98839.01
2019-02-10T03:37:26.977Z,98829.98
2019-02-10T03:40:10.454Z,98821.48
2019-02-10T03:42:57.301Z,98821.50
2019-02-10T03:45:44.425Z,98818.59
2019-02-10T03:48:32.779Z,98806.08
2019-02-10T03:51:19.458Z,98807.39
2019-02-10T03:54:06.820Z,98808.65
2019-02-10T03:56:53.309Z,98798.04
2019-02-10T03:59:42.258Z,98793.02
2019-02-10T04:02:29.065Z,98781.82
2019-02-10T04:05:18.907Z,98775.52
2019-02-10T04:08:05.460Z,98757.09
2019-02-10T04:10:52.403Z,98745.09
2019-02-10T04:13:38.878Z,98744.32
2019-02-10T04:16:25.528Z,98728.47
2019-02-10T04:19:12.585Z,98714.78
2019-02-10T04:21:59.236Z,98704.11
2019-02-10T04:24:46.128Z,98698.10
2019-02-10T04:27:33.330Z,98689.25
2019-02-10T04:30:20.338Z,98685.42
2019-02-10T04:33:07.174Z,98685.01
2019-02-10T04:35:54.497Z,98665.81
2019-02-10T04:38:41.179Z,98662.48
2019-02-10T04:41:27.800Z,98651.74
2019-02-10T04:44:14.922Z,98645.37
2019-02-10T04:47:01.739Z,98637.88
2019-02-10T04:49:48.517Z,98619.42
2019-02-10T04:52:35.640Z,98614.70
2019-02-10T04:55:22.163Z,98597.18
2019-02-10T04:58:08.669Z,98598.49
2019-02-10T05:00:55.631Z,98593.08
2019-02-10T05:03:41.976Z,98570.45
2019-02-10T05:06:28.802Z,98552.95
2019-02-10T05:09:17.058Z,98562.02
2019-02-10T05:12:03.707Z,98554.38
2019-02-10T05:14:50.646Z,98549.29
2019-02-10T05:17:38.190Z,98530.48
2019-02-10T05:20:25.119Z,98525.34
2019-02-10T05:23:12.111Z,98514.61
2019-02-10T05:25:59.126Z,98504.84
2019-02-10T05:28:45.601Z,98492.49
2019-02-10T05:31:32.453Z,98481.80
2019-02-10T05:34:19.149Z,98479.69
2019-02-10T05:37:06.192Z,98459.54
2019-02-10T05:39:53.685Z,98449.33
2019-02-10T05:42:40.179Z,98428.80
2019-02-10T05:45:26.783Z,98417.63
2019-02-10T05:48:13.914Z,98401.97
2019-02-10T05:51:00.761Z,98390.89
2019-02-10T05:53:47.451Z,98382.34
2019-02-10T05:56:34.466Z,98368.27
2019-02-10T05:59:21.264Z,98359.31
2019-02-10T06:02:20.167Z,98347.36
2019-02-10T06:05:09.740Z,98329.77
2019-02-10T06:07:56.496Z,98317.84
2019-02-10T06:10:43.459Z,98311.88
2019-02-10T06:13:30.437Z,98293.50
2019-02-10T06:16:17.007Z,98285.84
2019-02-10T06:19:03.731Z,98268.66
2019-02-10T06:21:50.186Z,98255.42
2019-02-10T06:24:37.033Z,98241.69
2019-02-10T06:27:23.803Z,98232.30
2019-02-10T06:30:11.023Z,98225.48
2019-02-10T06:32:57.988Z,98213.52
2019-02-10T06:35:45.385Z,98203.23
2019-02-10T06:38:32.314Z,98192.46
2019-02-10T06:41:19.015Z,98185.57
2019-02-10T06:44:06.266Z,98178.75
2019-02-10T06:46:52.939Z,98178.17
2019-02-10T06:49:39.733Z,98175.17
2019-02-10T06:52:26.751Z,98160.51
2019-02-10T06:55:13.669Z,98160.03
2019-02-10T06:58:00.882Z,98146.77
2019-02-10T07:00:57.798Z,98149.63
2019-02-10T07:03:58.988Z,98133.97
2019-02-10T07:06:45.592Z,98133.30
2019-02-10T07:09:32.731Z,98132.96
2019-02-10T07:12:44.870Z,98128.52
2019-02-10T07:16:09.107Z,98116.44
2019-02-10T07:19:34.104Z,98105.16
2019-02-10T07:23:01.879Z,98092.20
2019-02-10T07:25:53.195Z,98085.12
2019-02-10T07:29:21.171Z,98075.75
2019-02-10T07:32:15.822Z,98059.97
2019-02-10T07:35:22.305Z,98053.64
2019-02-10T07:38:53.594Z,98047.66
2019-02-10T07:42:35.863Z,98036.16
2019-02-10T07:45:59.579Z,98038.15
2019-02-10T07:49:02.748Z,98026.58
2019-02-10T07:52:10.591Z,98017.75
2019-02-10T07:55:24.320Z,97998.45
2019-02-10T07:58:55.875Z,97982.58
2019-02-10T08:02:27.535Z,97968.19
2019-02-10T08:05:59.842Z,97949.06
2019-02-10T08:09:14.890Z,97934.20
2019-02-10T08:12:39.731Z,97916.04
2019-02-10T08:15:55.187Z,97912.47
2019-02-10T08:19:17.870Z,97896.98
2019-02-10T08:22:58.499Z,97889.09
2019-02-10T08:26:32.513Z,97879.97
2019-02-10T08:29:56.499Z,97870.17
2019-02-10T08:33:30.324Z,97865.22
2019-02-10T08:37:12.008Z,97867.85
2019-02-10T08:41:00.325Z,97859.17
2019-02-10T08:44:20.428Z,97855.38
2019-02-10T08:47:40.180Z,97837.18
2019-02-10T08:50:52.544Z,97845.77
2019-02-10T08:53:43.453Z,97840.69
2019-02-10T08:56:30.480Z,97830.20
2019-02-10T08:59:17.183Z,97826.19
2019-02-10T09:02:03.899Z,97797.92
2019-02-10T09:04:55.099Z,97805.59
2019-02-10T09:07:42.019Z,97802.98
2019-02-10T09:10:28.627Z,97775.93
2019-02-10T09:13:18.823Z,97780.49
2019-02-10T09:16:06.200Z,97775.35
2019-02-10T09:18:52.747Z,97770.91
2019-02-10T09:21:39.244Z,97757.18
2019-02-10T09:24:26.264Z,97761.41
2019-02-10T09:27:12.859Z,97770.38
2019-02-10T09:29:59.828Z,97754.06
2019-02-10T09:32:46.979Z,97743.58
2019-02-10T09:35:33.905Z,97748.22
2019-02-10T09:38:21.129Z,97727.59
2019-02-10T09:41:08.377Z,97735.14
2019-02-10T09:43:55.045Z,97738.37
2019-02-10T09:46:41.711Z,97723.01
2019-02-10T09:49:31.544Z,97736.09
2019-02-10T09:52:18.385Z,97724.75
2019-02-10T09:55:07.850Z,97732.17
2019-02-10T09:57:56.706Z,97720.36
2019-02-10T10:00:42.994Z,97712.57
2019-02-10T10:03:30.288Z,97719.72
2019-02-10T10:06:16.904Z,97727.84
2019-02-10T10:09:19.780Z,97708.55
2019-02-10T10:12:13.989Z,97715.23
2019-02-10T10:15:00.869Z,97694.19
2019-02-10T10:17:49.388Z,97718.38
2019-02-10T10:20:35.841Z,97705.10
2019-02-10T10:23:22.793Z,97709.14
2019-02-10T10:26:12.551Z,97710.05
2019-02-10T10:29:01.699Z,97706.39
2019-02-10T10:31:48.825Z,97704.19
2019-02-10T10:34:35.202Z,97711.00
2019-02-10T10:37:21.835Z,97726.50
2019-02-10T10:40:09.169Z,97695.41
2019-02-10T10:42:55.925Z,97695.62
2019-02-10T10:45:42.459Z,97708.32
2019-02-10T10:48:29.609Z,97703.33
2019-02-10T10:51:16.129Z,97702.69
2019-02-10T10:54:02.665Z,97705.52
2019-02-10T10:56:49.702Z,97690.94
2019-02-10T10:59:38.820Z,97692.00
2019-02-10T11:02:28.571Z,97687.45
2019-02-10T11:05:25.901Z,97687.08
2019-02-10T11:08:12.588Z,97683.12
2019-02-10T11:10:59.213Z,97676.09
2019-02-10T11:13:47.257Z,97671.20
2019-02-10T11:16:34.152Z,97666.63
2019-02-10T11:19:20.569Z,97655.25
2019-02-10T11:22:07.541Z,97648.42
2019-02-10T11:24:55.676Z,97644.30
2019-02-10T11:27:42.589Z,97636.50
2019-02-10T11:30:29.722Z,97623.25
2019-02-10T11:33:16.256Z,97619.84
2019-02-10T11:36:03.113Z,97613.71
2019-02-10T11:38:50.118Z,97601.46
2019-02-10T11:41:37.955Z,97609.06
2019-02-10T11:44:24.570Z,97611.27
2019-02-10T11:47:11.751Z,97617.72
2019-02-10T11:49:58.579Z,97601.28
2019-02-10T11:52:46.256Z,97595.52
2019-02-10T11:55:34.314Z,97590.97
2019-02-10T11:58:21.024Z,97575.56
2019-02-10T12:01:07.832Z,97571.70
2019-02-10T12:03:55.268Z,97562.08
2019-02-10T12:06:46.960Z,97563.09
2019-02-10T12:09:36.397Z,97563.80
2019-02-10T12:12:23.552Z,97565.16
2019-02-10T12:15:10.660Z,97563.34
2019-02-10T12:18:00.113Z,97560.77
2019-02-10T12:20:48.874Z,97554.17
2019-02-10T12:23:35.705Z,97555.84
2019-02-10T12:26:23.641Z,97545.29
2019-02-10T12:29:10.917Z,97549.85
2019-02-10T12:31:58.097Z,97543.36
2019-02-10T12:34:45.136Z,97543.12
2019-02-10T12:37:34.634Z,97537.22
2019-02-10T12:40:22.975Z,97545.42
2019-02-10T12:43:10.426Z,97545.18
2019-02-10T12:45:57.061Z,97551.39
2019-02-10T12:48:43.717Z,97548.52
2019-02-10T12:51:31.333Z,97544.98
2019-02-10T12:54:17.751Z,97542.23
2019-02-10T12:57:04.602Z,97537.45
2019-02-10T12:59:52.087Z,97546.94
2019-02-10T13:02:41.010Z,97549.88
2019-02-10T13:05:36.746Z,97543.65
2019-02-10T13:08:26.567Z,97550.23
2019-02-10T13:11:13.048Z,97544.52
2019-02-10T13:14:05.459Z,97553.02
2019-02-10T13:16:54.320Z,97549.95
2019-02-10T13:19:47.628Z,97553.63
2019-02-10T13:22:41.890Z,97553.14
2019-02-10T13:25:29.598Z,97571.23
2019-02-10T13:28:18.262Z,97575.09
2019-02-10T13:31:04.626Z,97569.10
2019-02-10T13:33:51.590Z,97564.72
2019-02-10T13:36:38.602Z,97564.73
2019-02-10T13:39:25.003Z,97560.87
2019-02-10T13:42:12.478Z,97570.34
2019-02-10T13:44:59.562Z,97570.63
2019-02-10T13:47:48.796Z,97584.42
2019-02-10T13:50:35.638Z,97585.87
2019-02-10T13:53:22.495Z,97586.22
2019-02-10T13:56:09.074Z,97588.86
2019-02-10T13:58:56.574Z,97600.13
2019-02-10T14:01:50.710Z,97591.63
2019-02-10T14:04:37.318Z,97594.59
2019-02-10T14:07:24.587Z,97597.75
2019-02-10T14:10:11.575Z,97593.56
2019-02-10T14:13:03.127Z,97594.47
2019-02-10T14:15:49.974Z,97593.19
2019-02-10T14:18:36.765Z,97590.48
2019-02-10T14:27:21.115Z,97605.94
2019-02-10T14:30:09.712Z,97606.48
2019-02-10T14:32:56.447Z,97610.30
2019-02-10T14:35:45.528Z,97606.63
2019-02-10T14:38:36.043Z,97615.34
2019-02-10T14:41:24.100Z,97609.86
2019-02-10T14:44:12.344Z,97609.92
2019-02-10T14:47:00.780Z,97614.95
2019-02-10T14:49:47.472Z,97615.46
2019-02-10T14:52:37.609Z,97618.67
2019-02-10T14:55:24.028Z,97625.88
2019-02-10T14:58:10.835Z,97623.37
2019-02-10T15:00:57.967Z,97631.94
2019-02-10T15:03:50.375Z,97625.05
2019-02-10T15:06:38.886Z,97636.78
2019-02-10T15:09:26.017Z,97625.77
2019-02-10T15:12:13.433Z,97625.77
2019-02-10T15:14:59.955Z,97623.91
2019-02-10T15:17:50.470Z,97631.94
2019-02-10T15:20:40.750Z,97628.58
2019-02-10T15:23:29.931Z,97629.60
2019-02-10T15:26:16.978Z,97633.02
2019-02-10T15:29:05.702Z,97635.32
2019-02-10T15:31:52.368Z,97642.20
2019-02-10T15:34:39.339Z,97635.66
2019-02-10T15:37:25.956Z,97632.63
2019-02-10T15:40:12.883Z,97627.39
2019-02-10T15:43:00.371Z,97632.93
2019-02-10T15:45:52.801Z,97634.28
2019-02-10T15:48:58.868Z,97643.45
2019-02-10T15:51:46.146Z,97639.44
2019-02-10T15:54:32.704Z,97642.80
2019-02-10T15:57:20.156Z,97651.52
2019-02-10T16:00:10.232Z,97653.46
2019-02-10T16:02:56.706Z,97650.56
2019-02-10T16:05:43.736Z,97650.11
2019-02-10T16:08:30.599Z,97647.20
2019-02-10T16:11:17.079Z,97643.39
2019-02-10T16:14:04.153Z,97644.11
2019-02-10T16:16:50.775Z,97656.02
2019-02-10T16:19:37.435Z,97662.23
2019-02-10T16:22:24.290Z,97662.11
2019-02-10T16:25:11.000Z,97664.85
2019-02-10T16:27:58.343Z,97668.37
2019-02-10T16:30:47.256Z,97669.20
2019-02-10T16:36:22.594Z,97666.69
2019-02-10T16:39:13.139Z,97660.77
2019-02-10T16:41:59.683Z,97664.23
2019-02-10T16:44:48.933Z,97661.41
2019-02-10T16:47:43.358Z,97670.80
2019-02-10T16:50:34.018Z,97678.13
2019-02-10T16:53:21.091Z,97681.02
2019-02-10T16:59:11.356Z,97686.70
2019-02-10T17:01:58.141Z,97693.19
2019-02-10T17:04:46.016Z,97699.16
2019-02-10T17:10:20.889Z,97732.78
2019-02-10T17:13:07.526Z,97729.28
2019-02-10T17:16:04.790Z,97743.44
2019-02-10T17:18:46.183Z,97743.30
2019-02-10T17:21:32.768Z,97745.37
2019-02-10T17:24:20.840Z,97745.41
2019-02-10T17:27:09.796Z,97743.35
2019-02-10T17:29:56.587Z,97749.35
2019-02-10T17:32:43.577Z,97755.53
2019-02-10T17:41:41.773Z,97775.11
2019-02-10T17:44:28.161Z,97782.27
2019-02-10T17:47:18.797Z,97792.10
2019-02-10T17:50:09.738Z,97801.23
2019-02-10T17:52:56.303Z,97816.80
2019-02-10T17:55:42.943Z,97824.28
2019-02-10T17:58:30.230Z,97828.61
2019-02-10T18:01:19.034Z,97848.73
2019-02-10T18:04:05.670Z,97851.43
2019-02-10T18:06:52.687Z,97856.23
2019-02-10T18:09:39.621Z,97866.49
2019-02-10T18:12:26.079Z,97862.36
2019-02-10T18:15:38.575Z,97873.38
2019-02-10T18:18:40.034Z,97873.86
2019-02-10T18:21:35.583Z,97886.44
2019-02-10T18:24:40.683Z,97889.40
2019-02-10T18:27:39.074Z,97898.70
2019-02-10T18:30:43.300Z,97900.35
2019-02-10T18:33:42.896Z,97910.02
2019-02-10T18:36:50.495Z,97927.69
2019-02-10T18:39:47.545Z,97926.71
2019-02-10T18:42:42.648Z,97938.13
2019-02-10T18:46:02.334Z,97939.19
2019-02-10T18:49:11.569Z,97954.08
2019-02-10T18:58:58.935Z,97987.25
2019-02-10T19:05:08.033Z,98003.02
2019-02-10T19:08:00.166Z,98002.91
2019-02-10T19:11:08.560Z,98022.77
2019-02-10T19:14:12.586Z,98022.77
2019-02-10T19:17:18.620Z,98030.89
2019-02-10T19:20:31.116Z,98041.20
2019-02-10T19:23:37.375Z,98052.89
2019-02-10T19:26:33.211Z,98052.89
2019-02-10T19:29:51.279Z,98052.55
2019-02-10T19:32:45.424Z,98075.84
2019-02-10T19:35:54.415Z,98084.80
2019-02-10T19:39:16.607Z,98098.41
2019-02-10T19:42:15.132Z,98098.41
2019-02-10T19:45:19.075Z,98106.02
2019-02-10T19:48:24.606Z,98114.02
2019-02-10T19:51:28.619Z,98119.17
2019-02-10T19:54:26.886Z,98129.23
2019-02-10T19:57:30.424Z,98140.45
2019-02-10T20:00:39.035Z,98152.52
2019-02-10T20:03:43.531Z,98157.34
2019-02-10T20:06:55.907Z,98162.98
2019-02-10T20:10:10.504Z,98171.99
2019-02-10T20:13:15.625Z,98192.30
2019-02-10T20:16:06.651Z,98197.03
2019-02-10T20:19:18.583Z,98202.61
2019-02-10T20:22:15.543Z,98210.73
2019-02-10T20:25:08.955Z,98224.34
2019-02-10T20:28:29.689Z,98222.23
2019-02-10T20:31:33.820Z,98233.68
2019-02-10T20:34:38.344Z,98241.27
2019-02-10T20:37:42.446Z,98250.73
2019-02-10T20:40:49.345Z,98266.91
2019-02-10T20:43:56.121Z,98272.84
2019-02-10T20:46:56.246Z,98279.64
2019-02-10T20:50:09.064Z,98291.11
2019-02-10T20:53:17.392Z,98298.80
2019-02-10T20:56:10.924Z,98314.09
2019-02-10T20:59:03.799Z,98316.20
2019-02-10T21:02:04.948Z,98324.27
2019-02-10T21:05:11.520Z,98329.36
2019-02-10T21:08:08.671Z,98337.45
2019-02-10T21:11:33.069Z,98350.13
2019-02-10T21:14:28.183Z,98362.53
2019-02-10T21:17:34.743Z,98371.41
2019-02-10T21:20:47.258Z,98378.28
2019-02-10T21:23:51.680Z,98394.89
2019-02-10T21:27:00.814Z,98402.45
2019-02-10T21:33:27.593Z,98417.77
2019-02-10T21:36:39.114Z,98442.02
2019-02-10T21:39:47.323Z,98442.02
2019-02-10T21:42:58.866Z,98456.11
2019-02-10T21:46:03.642Z,98464.18
2019-02-10T21:48:54.964Z,98477.80
2019-02-10T21:51:40.958Z,98483.76
2019-02-10T21:54:27.350Z,98495.38
2019-02-10T21:57:13.340Z,98495.38
2019-02-10T21:59:59.488Z,98504.73
2019-02-10T22:02:46.047Z,98520.45
2019-02-10T22:05:31.869Z,98528.10
2019-02-10T22:08:18.376Z,98531.09
2019-02-10T22:11:06.831Z,98539.64
2019-02-10T22:13:54.406Z,98548.20
2019-02-10T22:16:40.387Z,98564.38
2019-02-10T22:19:26.830Z,98574.53
2019-02-10T22:22:12.806Z,98564.81
2019-02-10T22:24:59.134Z,98567.80
2019-02-10T22:27:45.361Z,98566.94
2019-02-10T22:30:31.746Z,98567.40
2019-02-10T22:33:17.886Z,98572.07
2019-02-10T22:36:04.157Z,98583.55
2019-02-10T22:45:10.935Z,98623.09
2019-02-10T22:47:57.086Z,98628.23
2019-02-10T22:50:43.083Z,98644.39
2019-02-10T22:53:29.318Z,98646.09
2019-02-10T22:56:17.084Z,98649.12
2019-02-10T22:59:02.923Z,98658.05
2019-02-10T23:01:49.166Z,98669.55
2019-02-10T23:04:37.787Z,98678.04
2019-02-10T23:07:26.523Z,98681.83
2019-02-10T23:10:18.091Z,98692.45
2019-02-10T23:13:06.285Z,98697.14
2019-02-10T23:15:52.491Z,98703.95
2019-02-10T23:18:40.030Z,98714.52
2019-02-10T23:21:25.914Z,98725.63
2019-02-10T23:24:13.465Z,98738.82
2019-02-10T23:26:59.884Z,98738.36
2019-02-10T23:29:45.883Z,98754.53
2019-02-10T23:32:31.912Z,98765.17
2019-02-10T23:35:18.815Z,98766.44
2019-02-10T23:38:05.100Z,98777.50
2019-02-10T23:40:57.471Z,98801.76
2019-02-10T23:43:46.188Z,98810.27
2019-02-10T23:46:32.297Z,98812.83
2019-02-10T23:49:18.814Z,98815.38
2019-02-10T23:52:04.794Z,98827.72
2019-02-10T23:54:51.288Z,98838.36
2019-02-10T23:57:40.266Z,98848.16
