createdAt,value
2019-01-04T00:00:05.960Z,-421.00
2019-01-04T00:01:06.100Z,-423.23
2019-01-04T00:02:06.232Z,-422.12
2019-01-04T00:03:06.330Z,-421.72
2019-01-04T00:04:06.487Z,-419.35
2019-01-04T00:05:06.566Z,-421.46
2019-01-04T00:06:06.692Z,-421.75
2019-01-04T00:07:06.815Z,-420.41
2019-01-04T00:08:06.922Z,-421.44
2019-01-04T00:09:07.070Z,-422.37
2019-01-04T00:10:07.151Z,-420.75
2019-01-04T00:11:07.310Z,-425.20
2019-01-04T00:12:07.469Z,-422.58
2019-01-04T00:13:07.567Z,-422.99
2019-01-04T00:14:07.682Z,-422.30
2019-01-04T00:15:07.769Z,-424.98
2019-01-04T00:16:08.142Z,-421.22
2019-01-04T00:17:08.080Z,-423.83
2019-01-04T00:18:08.158Z,-422.13
2019-01-04T00:19:08.297Z,-421.44
2019-01-04T00:20:08.423Z,-425.86
2019-01-04T00:21:08.633Z,-425.53
2019-01-04T00:22:08.664Z,-423.90
2019-01-04T00:23:08.783Z,-425.01
2019-01-04T00:24:08.920Z,-425.07
2019-01-04T00:25:09.021Z,-423.55
2019-01-04T00:26:09.146Z,-423.14
2019-01-04T00:27:09.261Z,-427.75
2019-01-04T00:28:09.409Z,-427.01
2019-01-04T00:29:09.682Z,-426.17
2019-01-04T00:30:09.656Z,-426.54
2019-01-04T00:31:09.775Z,-423.78
2019-01-04T00:32:09.895Z,-426.04
2019-01-04T00:33:10.025Z,-427.73
2019-01-04T00:34:10.156Z,-424.82
2019-01-04T00:35:10.261Z,-425.23
2019-01-04T00:36:10.404Z,-424.92
2019-01-04T00:37:10.540Z,-424.78
2019-01-04T00:38:10.716Z,-425.86
2019-01-04T00:39:10.766Z,-424.98
2019-01-04T00:40:10.863Z,-426.69
2019-01-04T00:41:11.003Z,-424.21
2019-01-04T00:42:11.110Z,-426.79
2019-01-04T00:43:11.225Z,-426.80
2019-01-04T00:44:11.368Z,-426.04
2019-01-04T00:45:11.531Z,-422.05
2019-01-04T00:46:11.595Z,-423.95
2019-01-04T00:47:11.704Z,-427.13
2019-01-04T00:48:11.830Z,-426.50
2019-01-04T00:49:11.954Z,-425.54
2019-01-04T00:50:12.084Z,-426.33
2019-01-04T00:51:12.216Z,-426.38
2019-01-04T00:52:12.322Z,-424.16
2019-01-04T00:53:12.481Z,-425.05
2019-01-04T00:54:12.611Z,-428.18
2019-01-04T00:55:12.692Z,-424.69
2019-01-04T00:56:12.816Z,-425.01
2019-01-04T00:57:12.937Z,-423.54
2019-01-04T00:58:13.068Z,-424.59
2019-01-04T00:59:13.200Z,-424.08
2019-01-04T01:00:13.290Z,-425.36
2019-01-04T01:01:13.434Z,-425.87
2019-01-04T01:02:13.701Z,-424.00
2019-01-04T01:03:13.719Z,-428.32
2019-01-04T01:04:13.835Z,-426.08
2019-01-04T01:05:13.919Z,-425.07
2019-01-04T01:06:14.056Z,-424.92
2019-01-04T01:07:15.473Z,-424.23
2019-01-04T01:08:14.332Z,-427.91
2019-01-04T01:09:14.446Z,-423.49
2019-01-04T01:10:14.631Z,-422.00
2019-01-04T01:11:14.661Z,-423.97
2019-01-04T01:12:14.802Z,-424.49
2019-01-04T01:13:14.911Z,-428.58
2019-01-04T01:14:15.048Z,-425.32
2019-01-04T01:15:15.154Z,-425.65
2019-01-04T01:16:15.255Z,-425.34
2019-01-04T01:17:15.415Z,-425.24
2019-01-04T01:18:15.588Z,-427.99
2019-01-04T01:19:15.648Z,-426.70
2019-01-04T01:20:15.755Z,-425.78
2019-01-04T01:21:15.880Z,-424.82
2019-01-04T01:22:16.002Z,-425.67
2019-01-04T01:23:16.152Z,-426.84
2019-01-04T01:24:16.262Z,-425.50
2019-01-04T01:25:16.362Z,-427.70
2019-01-04T01:26:16.541Z,-428.35
2019-01-04T01:27:16.590Z,-425.82
2019-01-04T01:28:16.719Z,-426.88
2019-01-04T01:29:16.878Z,-428.18
2019-01-04T01:30:16.976Z,-426.25
2019-01-04T01:31:17.097Z,-424.89
2019-01-04T01:32:17.232Z,-426.70
2019-01-04T01:33:17.344Z,-425.64
2019-01-04T01:34:17.507Z,-426.16
2019-01-04T01:35:17.661Z,-427.67
2019-01-04T01:36:18.113Z,-426.28
2019-01-04T01:37:17.847Z,-426.09
2019-01-04T01:38:17.936Z,-424.83
2019-01-04T01:39:18.078Z,-427.43
2019-01-04T01:40:18.200Z,-423.40
2019-01-04T01:41:18.325Z,-425.45
2019-01-04T01:42:18.469Z,-424.70
2019-01-04T01:43:18.671Z,-426.70
2019-01-04T01:44:18.706Z,-423.80
2019-01-04T01:45:18.826Z,-426.28
2019-01-04T01:46:18.947Z,-424.40
2019-01-04T01:47:19.095Z,-427.85
2019-01-04T01:48:19.203Z,-423.69
2019-01-04T01:49:19.369Z,-425.71
2019-01-04T01:50:19.451Z,-452.87
2019-01-04T01:51:19.638Z,-449.39
2019-01-04T01:52:19.693Z,-448.67
2019-01-04T01:53:19.803Z,-448.94
2019-01-04T01:54:19.938Z,-449.76
2019-01-04T01:55:20.025Z,-447.39
2019-01-04T01:56:20.428Z,-447.57
2019-01-04T01:57:20.312Z,-449.85
2019-01-04T01:58:20.418Z,-449.64
2019-01-04T01:59:20.582Z,-448.41
2019-01-04T02:00:20.643Z,-448.60
2019-01-04T02:01:20.760Z,-446.20
2019-01-04T02:02:20.914Z,-447.19
2019-01-04T02:03:21.011Z,-447.80
2019-01-04T02:04:21.144Z,-447.33
2019-01-04T02:05:21.278Z,-447.55
2019-01-04T02:06:21.403Z,-447.54
2019-01-04T02:07:21.575Z,-447.15
2019-01-04T02:08:21.701Z,-448.40
2019-01-04T02:09:21.817Z,-449.07
2019-01-04T02:10:21.923Z,-447.21
2019-01-04T02:11:22.045Z,-421.51
2019-01-04T02:12:22.166Z,-446.65
2019-01-04T02:13:22.265Z,-447.71
2019-01-04T02:14:22.694Z,-449.07
2019-01-04T02:15:22.571Z,-447.95
2019-01-04T02:16:22.780Z,-447.57
2019-01-04T02:17:22.776Z,-447.19
2019-01-04T02:18:22.899Z,-448.20
2019-01-04T02:19:23.062Z,-448.44
2019-01-04T02:20:23.177Z,-447.99
2019-01-04T02:21:23.280Z,-448.32
2019-01-04T02:22:23.450Z,-446.74
2019-01-04T02:23:23.504Z,-448.37
2019-01-04T02:24:23.710Z,-446.53
2019-01-04T02:25:23.786Z,-446.15
2019-01-04T02:26:23.896Z,-446.46
2019-01-04T02:27:24.058Z,-448.54
2019-01-04T02:28:24.127Z,-448.13
2019-01-04T02:29:24.266Z,-446.47
2019-01-04T02:30:24.411Z,-446.44
2019-01-04T02:31:24.510Z,-445.88
2019-01-04T02:32:24.718Z,-446.02
2019-01-04T02:33:24.721Z,-447.95
2019-01-04T02:34:24.854Z,-445.50
2019-01-04T02:35:25.009Z,-446.60
2019-01-04T02:36:25.110Z,-446.67
2019-01-04T02:37:25.276Z,-447.03
2019-01-04T02:38:25.356Z,-446.75
2019-01-04T02:39:25.480Z,-447.73
2019-01-04T02:40:25.651Z,-445.78
2019-01-04T02:41:25.707Z,-447.77
2019-01-04T02:42:25.871Z,-446.98
2019-01-04T02:43:25.953Z,-448.21
2019-01-04T02:44:26.073Z,-447.64
2019-01-04T02:45:26.210Z,-446.88
2019-01-04T02:46:26.311Z,-445.14
2019-01-04T02:47:26.487Z,-446.14
2019-01-04T02:48:26.617Z,-445.76
2019-01-04T02:49:26.746Z,-420.95
2019-01-04T02:50:26.818Z,-419.63
2019-01-04T02:51:26.917Z,-419.59
2019-01-04T02:52:27.110Z,-420.18
2019-01-04T02:53:27.188Z,-421.05
2019-01-04T02:54:27.313Z,-421.33
2019-01-04T02:55:27.448Z,-417.82
2019-01-04T02:56:27.559Z,-417.98
2019-01-04T02:57:27.813Z,-417.93
2019-01-04T02:58:27.821Z,-417.85
2019-01-04T02:59:27.940Z,-421.96
2019-01-04T03:00:28.083Z,-418.71
2019-01-04T03:01:28.164Z,-420.25
2019-01-04T03:02:28.315Z,-419.12
2019-01-04T03:03:28.438Z,-421.71
2019-01-04T03:04:28.557Z,-421.03
2019-01-04T03:05:28.822Z,-425.95
2019-01-04T03:06:28.774Z,-421.23
2019-01-04T03:07:28.925Z,-420.77
2019-01-04T03:08:29.058Z,-423.50
2019-01-04T03:09:29.177Z,-418.67
2019-01-04T03:10:29.316Z,-422.32
2019-01-04T03:11:29.423Z,-421.77
2019-01-04T03:12:29.572Z,-421.30
2019-01-04T03:13:29.712Z,-422.10
2019-01-04T03:14:29.790Z,-419.69
2019-01-04T03:15:29.936Z,-421.03
2019-01-04T03:16:30.055Z,-421.61
2019-01-04T03:17:30.174Z,-418.87
2019-01-04T03:18:30.310Z,-421.01
2019-01-04T03:19:30.401Z,-421.65
2019-01-04T03:20:30.548Z,-420.38
2019-01-04T03:21:30.719Z,-419.70
2019-01-04T03:22:30.758Z,-441.71
2019-01-04T03:23:30.913Z,-443.71
2019-01-04T03:24:31.012Z,-444.09
2019-01-04T03:25:31.136Z,-443.00
2019-01-04T03:26:31.301Z,-441.71
2019-01-04T03:27:31.417Z,-441.94
2019-01-04T03:28:31.532Z,-443.95
2019-01-04T03:29:31.656Z,-441.11
2019-01-04T03:30:31.850Z,-443.10
2019-01-04T03:31:31.881Z,-440.35
2019-01-04T03:32:32.055Z,-439.64
2019-01-04T03:33:32.142Z,-441.34
2019-01-04T03:34:32.476Z,-439.78
2019-01-04T03:35:32.388Z,-441.20
2019-01-04T03:36:32.476Z,-442.51
2019-01-04T03:37:32.642Z,-440.88
2019-01-04T03:38:32.899Z,-440.85
2019-01-04T03:39:32.921Z,-441.11
2019-01-04T03:40:32.988Z,-441.63
2019-01-04T03:41:33.092Z,-443.01
2019-01-04T03:42:33.238Z,-445.33
2019-01-04T03:43:33.389Z,-444.78
2019-01-04T03:44:33.480Z,-444.65
2019-01-04T03:45:33.621Z,-445.83
2019-01-04T03:46:33.805Z,-444.76
2019-01-04T03:47:33.879Z,-445.42
2019-01-04T03:48:33.977Z,-444.56
2019-01-04T03:49:34.083Z,-448.79
2019-01-04T03:50:34.221Z,-448.18
2019-01-04T03:51:34.324Z,-450.31
2019-01-04T03:52:34.453Z,-450.10
2019-01-04T03:53:34.585Z,-449.73
2019-01-04T03:54:34.746Z,-449.19
2019-01-04T03:55:34.815Z,-449.80
2019-01-04T03:56:34.924Z,-448.01
2019-01-04T03:57:35.074Z,-449.61
2019-01-04T03:58:35.170Z,-449.76
2019-01-04T03:59:35.296Z,-449.49
2019-01-04T04:00:35.426Z,-449.00
2019-01-04T04:01:35.531Z,-448.44
2019-01-04T04:02:35.741Z,-450.31
2019-01-04T04:03:35.789Z,-450.63
2019-01-04T04:04:35.907Z,-447.77
2019-01-04T04:05:36.059Z,-450.07
2019-01-04T04:06:36.172Z,-449.01
2019-01-04T04:07:36.315Z,-449.54
2019-01-04T04:08:36.428Z,-448.46
2019-01-04T04:09:36.523Z,-448.99
2019-01-04T04:10:36.661Z,-445.87
2019-01-04T04:11:36.899Z,-447.41
2019-01-04T04:12:36.948Z,-446.39
2019-01-04T04:13:37.049Z,-443.20
2019-01-04T04:14:37.130Z,-448.24
2019-01-04T04:15:37.276Z,-445.41
2019-01-04T04:16:37.416Z,-446.34
2019-01-04T04:17:37.567Z,-447.83
2019-01-04T04:18:37.676Z,-446.67
2019-01-04T04:19:37.868Z,-444.58
2019-01-04T04:20:37.902Z,-444.37
2019-01-04T04:21:38.040Z,-450.24
2019-01-04T04:22:38.180Z,-446.11
2019-01-04T04:23:38.290Z,-446.42
2019-01-04T04:24:38.396Z,-447.97
2019-01-04T04:25:38.504Z,-446.82
2019-01-04T04:26:38.654Z,-447.99
2019-01-04T04:27:38.912Z,-448.60
2019-01-04T04:28:38.889Z,-445.95
2019-01-04T04:29:39.010Z,-447.17
2019-01-04T04:30:39.130Z,-448.74
2019-01-04T04:31:39.256Z,-448.94
2019-01-04T04:32:39.405Z,-446.26
2019-01-04T04:33:39.516Z,-449.25
2019-01-04T04:34:39.630Z,-447.43
2019-01-04T04:35:39.774Z,-445.59
2019-01-04T04:36:39.850Z,-449.24
2019-01-04T04:37:39.999Z,-445.87
2019-01-04T04:38:40.114Z,-444.74
2019-01-04T04:39:40.218Z,-445.06
2019-01-04T04:40:40.366Z,-444.14
2019-01-04T04:41:40.496Z,-444.33
2019-01-04T04:42:40.614Z,-448.39
2019-01-04T04:43:40.753Z,-446.14
2019-01-04T04:44:40.903Z,-445.04
2019-01-04T04:45:40.964Z,-444.90
2019-01-04T04:46:41.106Z,-445.87
2019-01-04T04:47:41.233Z,-445.66
2019-01-04T04:48:41.326Z,-444.68
2019-01-04T04:49:41.458Z,-444.20
2019-01-04T04:50:41.579Z,-445.20
2019-01-04T04:51:41.734Z,-444.69
2019-01-04T04:52:41.998Z,-443.83
2019-01-04T04:53:41.944Z,-445.83
2019-01-04T04:54:42.066Z,-445.37
2019-01-04T04:55:42.191Z,-446.68
2019-01-04T04:56:42.332Z,-448.02
2019-01-04T04:57:42.456Z,-443.74
2019-01-04T04:58:42.568Z,-422.63
2019-01-04T04:59:42.662Z,-449.25
2019-01-04T05:00:42.895Z,-422.91
2019-01-04T05:01:42.932Z,-445.70
2019-01-04T05:02:43.054Z,-425.41
2019-01-04T05:03:43.173Z,-447.66
2019-01-04T05:04:43.281Z,-447.61
2019-01-04T05:05:43.394Z,-446.27
2019-01-04T05:06:43.550Z,-445.71
2019-01-04T05:07:43.653Z,-447.36
2019-01-04T05:08:43.855Z,-446.61
2019-01-04T05:09:43.877Z,-449.40
2019-01-04T05:10:44.011Z,-449.59
2019-01-04T05:11:44.384Z,-446.16
2019-01-04T05:12:44.272Z,-445.24
2019-01-04T05:13:44.421Z,-446.56
2019-01-04T05:14:44.555Z,-449.33
2019-01-04T05:15:44.639Z,-451.33
2019-01-04T05:16:44.800Z,-447.45
2019-01-04T05:17:44.871Z,-448.27
2019-01-04T05:18:45.000Z,-449.57
2019-01-04T05:19:45.164Z,-450.69
2019-01-04T05:20:45.263Z,-448.50
2019-01-04T05:21:45.391Z,-450.37
2019-01-04T05:22:45.520Z,-451.87
2019-01-04T05:23:45.661Z,-448.97
2019-01-04T05:24:45.786Z,-449.29
2019-01-04T05:25:46.003Z,-448.28
2019-01-04T05:26:46.048Z,-449.44
2019-01-04T05:27:46.140Z,-450.77
2019-01-04T05:28:46.302Z,-448.81
2019-01-04T05:29:46.420Z,-448.05
2019-01-04T05:30:46.525Z,-447.50
2019-01-04T05:31:46.665Z,-449.02
2019-01-04T05:32:46.769Z,-449.22
2019-01-04T05:33:47.031Z,-449.54
2019-01-04T05:34:47.037Z,-448.51
2019-01-04T05:35:47.131Z,-449.61
2019-01-04T05:36:47.271Z,-448.09
2019-01-04T05:37:47.365Z,-448.93
2019-01-04T05:38:47.530Z,-446.94
2019-01-04T05:39:47.659Z,-447.78
2019-01-04T05:40:47.772Z,-448.23
2019-01-04T05:41:47.969Z,-446.26
2019-01-04T05:42:47.989Z,-447.73
2019-01-04T05:43:48.152Z,-448.37
2019-01-04T05:44:48.284Z,-447.80
2019-01-04T05:45:48.398Z,-446.77
2019-01-04T05:46:48.526Z,-448.96
2019-01-04T05:47:48.633Z,-447.07
2019-01-04T05:48:48.743Z,-448.62
2019-01-04T05:49:48.916Z,-444.95
2019-01-04T05:50:49.009Z,-445.78
2019-01-04T05:51:49.132Z,-442.96
2019-01-04T05:52:49.240Z,-445.50
2019-01-04T05:53:49.384Z,-444.70
2019-01-04T05:54:49.482Z,-445.28
2019-01-04T05:55:49.585Z,-444.68
2019-01-04T05:56:49.743Z,-444.61
2019-01-04T05:57:49.916Z,-446.16
2019-01-04T05:58:50.029Z,-447.73
2019-01-04T05:59:50.116Z,-446.39
2019-01-04T06:00:50.228Z,-448.78
2019-01-04T06:01:50.370Z,-448.49
2019-01-04T06:02:50.479Z,-447.26
2019-01-04T06:03:50.593Z,-446.86
2019-01-04T06:04:50.739Z,-444.28
2019-01-04T06:05:50.908Z,-446.02
2019-01-04T06:06:51.091Z,-447.00
2019-01-04T06:07:51.090Z,-445.40
2019-01-04T06:08:51.214Z,-448.76
2019-01-04T06:09:51.353Z,-445.22
2019-01-04T06:10:51.484Z,-445.39
2019-01-04T06:11:51.583Z,-446.37
2019-01-04T06:12:51.704Z,-444.97
2019-01-04T06:13:51.844Z,-445.47
2019-01-04T06:14:52.075Z,-445.64
2019-01-04T06:15:52.049Z,-446.46
2019-01-04T06:16:52.188Z,-445.18
2019-01-04T06:17:52.324Z,-448.65
2019-01-04T06:18:52.478Z,-445.60
2019-01-04T06:19:52.595Z,-447.99
2019-01-04T06:20:52.701Z,-444.26
2019-01-04T06:21:52.801Z,-443.11
2019-01-04T06:22:52.980Z,-445.80
2019-01-04T06:23:53.081Z,-444.93
2019-01-04T06:24:53.195Z,-447.31
2019-01-04T06:25:53.305Z,-444.62
2019-01-04T06:26:53.427Z,-446.27
2019-01-04T06:27:53.550Z,-443.79
2019-01-04T06:28:53.707Z,-444.14
2019-01-04T06:29:53.829Z,-444.91
2019-01-04T06:30:54.029Z,-446.56
2019-01-04T06:31:54.040Z,-443.13
2019-01-04T06:32:54.184Z,-445.41
2019-01-04T06:33:54.294Z,-445.80
2019-01-04T06:34:54.417Z,-444.34
2019-01-04T06:35:54.537Z,-442.34
2019-01-04T06:36:54.665Z,-444.83
2019-01-04T06:37:54.800Z,-444.14
2019-01-04T06:38:54.976Z,-444.38
2019-01-04T06:39:55.058Z,-446.27
2019-01-04T06:40:55.153Z,-444.77
2019-01-04T06:41:55.271Z,-444.75
2019-01-04T06:42:55.418Z,-444.37
2019-01-04T06:43:55.547Z,-443.36
2019-01-04T06:44:55.657Z,-446.08
2019-01-04T06:45:55.770Z,-444.96
2019-01-04T06:46:55.923Z,-442.96
2019-01-04T06:47:56.191Z,-444.10
2019-01-04T06:48:56.160Z,-441.81
2019-01-04T06:49:56.510Z,-442.92
2019-01-04T06:50:56.408Z,-441.90
2019-01-04T06:51:56.520Z,-441.95
2019-01-04T06:52:56.662Z,-441.41
2019-01-04T06:53:56.761Z,-436.43
2019-01-04T06:54:56.910Z,-437.63
2019-01-04T06:55:57.150Z,-439.48
2019-01-04T06:56:57.128Z,-440.89
2019-01-04T06:57:57.299Z,-441.25
2019-01-04T06:58:57.399Z,-440.48
2019-01-04T06:59:57.520Z,-440.42
2019-01-04T07:00:57.608Z,-441.49
2019-01-04T07:01:57.744Z,-444.23
2019-01-04T07:02:57.911Z,-442.33
2019-01-04T07:03:58.077Z,-441.67
2019-01-04T07:04:58.129Z,-443.01
2019-01-04T07:05:58.233Z,-443.55
2019-01-04T07:06:58.347Z,-444.42
2019-01-04T07:07:58.501Z,-445.46
2019-01-04T07:08:58.633Z,-443.31
2019-01-04T07:09:58.763Z,-445.92
2019-01-04T07:10:58.874Z,-444.20
2019-01-04T07:11:59.046Z,-445.21
2019-01-04T07:12:59.093Z,-447.15
2019-01-04T07:13:59.241Z,-444.69
2019-01-04T07:14:59.374Z,-443.05
2019-01-04T07:15:59.480Z,-444.19
2019-01-04T07:16:59.603Z,-445.81
2019-01-04T07:17:59.748Z,-442.35
2019-01-04T07:18:59.856Z,-445.07
2019-01-04T07:20:00.007Z,-444.30
2019-01-04T07:21:00.216Z,-439.90
2019-01-04T07:22:00.241Z,-442.18
2019-01-04T07:23:00.384Z,-443.84
2019-01-04T07:24:00.506Z,-441.77
2019-01-04T07:25:00.633Z,-442.30
2019-01-04T07:26:00.736Z,-442.85
2019-01-04T07:27:00.855Z,-440.49
2019-01-04T07:28:01.001Z,-441.81
2019-01-04T07:29:01.246Z,-442.68
2019-01-04T07:30:01.254Z,-442.77
2019-01-04T07:31:01.365Z,-442.13
2019-01-04T07:32:01.492Z,-442.56
2019-01-04T07:33:01.640Z,-442.45
2019-01-04T07:34:01.746Z,-441.65
2019-01-04T07:35:01.864Z,-442.12
2019-01-04T07:36:02.008Z,-439.41
2019-01-04T07:37:02.229Z,-442.13
2019-01-04T07:38:02.243Z,-444.49
2019-01-04T07:39:02.377Z,-445.95
2019-01-04T07:40:02.487Z,-442.71
2019-01-04T07:41:02.616Z,-445.86
2019-01-04T07:42:02.736Z,-446.65
2019-01-04T07:43:02.876Z,-444.51
2019-01-04T07:44:02.983Z,-442.21
2019-01-04T07:45:03.175Z,-447.69
2019-01-04T07:46:03.215Z,-447.45
2019-01-04T07:47:03.341Z,-445.11
2019-01-04T07:48:03.497Z,-445.64
2019-01-04T07:49:03.607Z,-445.57
2019-01-04T07:50:03.750Z,-445.15
2019-01-04T07:51:03.866Z,-444.54
2019-01-04T07:52:03.969Z,-435.42
2019-01-04T07:53:04.135Z,-442.94
2019-01-04T07:54:04.264Z,-444.34
2019-01-04T07:55:04.357Z,-446.29
2019-01-04T07:56:04.489Z,-446.16
2019-01-04T07:57:04.586Z,-448.41
2019-01-04T07:58:04.721Z,-446.16
2019-01-04T07:59:04.880Z,-445.87
2019-01-04T08:00:04.979Z,-447.03
2019-01-04T08:01:05.145Z,-446.16
2019-01-04T08:02:05.543Z,-445.76
2019-01-04T08:03:05.339Z,-444.85
2019-01-04T08:04:05.483Z,-445.31
2019-01-04T08:05:05.582Z,-443.48
2019-01-04T08:06:05.750Z,-443.15
2019-01-04T08:07:05.833Z,-443.01
2019-01-04T08:08:05.969Z,-442.77
2019-01-04T08:09:06.050Z,-443.55
2019-01-04T08:10:06.273Z,-443.24
2019-01-04T08:11:06.356Z,-445.27
2019-01-04T08:12:06.437Z,-444.87
2019-01-04T08:13:06.584Z,-443.55
2019-01-04T08:14:06.670Z,-443.43
2019-01-04T08:15:06.812Z,-444.22
2019-01-04T08:16:06.983Z,-445.48
2019-01-04T08:17:07.058Z,-442.49
2019-01-04T08:18:07.241Z,-441.03
2019-01-04T08:19:07.271Z,-444.05
2019-01-04T08:20:07.407Z,-441.66
2019-01-04T08:21:07.590Z,-441.69
2019-01-04T08:22:07.667Z,-444.91
2019-01-04T08:23:07.811Z,-441.19
2019-01-04T08:24:07.927Z,-441.57
2019-01-04T08:25:08.026Z,-443.25
2019-01-04T08:26:08.241Z,-441.69
2019-01-04T08:27:08.514Z,-439.95
2019-01-04T08:28:08.417Z,-442.20
2019-01-04T08:29:08.517Z,-443.89
2019-01-04T08:30:08.637Z,-445.31
2019-01-04T08:31:08.813Z,-446.18
2019-01-04T08:32:08.879Z,-444.93
2019-01-04T08:33:09.036Z,-445.12
2019-01-04T08:34:09.190Z,-442.56
2019-01-04T08:35:09.301Z,-444.83
2019-01-04T08:36:09.408Z,-444.56
2019-01-04T08:37:09.488Z,-445.19
2019-01-04T08:38:09.630Z,-445.46
2019-01-04T08:39:09.749Z,-448.40
2019-01-04T08:40:09.873Z,-447.13
2019-01-04T08:41:10.027Z,-444.67
2019-01-04T08:42:10.129Z,-445.18
2019-01-04T08:43:10.331Z,-444.75
2019-01-04T08:44:10.377Z,-443.31
2019-01-04T08:45:10.501Z,-447.08
2019-01-04T08:46:10.648Z,-443.36
2019-01-04T08:47:10.745Z,-444.19
2019-01-04T08:48:10.846Z,-444.63
2019-01-04T08:49:11.000Z,-443.39
2019-01-04T08:50:11.138Z,-445.63
2019-01-04T08:51:11.392Z,-445.92
2019-01-04T08:52:11.367Z,-447.29
2019-01-04T08:53:11.491Z,-447.25
2019-01-04T08:54:11.637Z,-446.18
2019-01-04T08:55:11.753Z,-446.82
2019-01-04T08:56:11.910Z,-445.71
2019-01-04T08:57:11.998Z,-448.61
2019-01-04T08:58:12.124Z,-446.60
2019-01-04T08:59:12.270Z,-444.64
2019-01-04T09:00:12.346Z,-442.98
2019-01-04T09:01:12.502Z,-445.10
2019-01-04T09:02:12.608Z,-444.47
2019-01-04T09:03:12.722Z,-442.08
2019-01-04T09:04:12.866Z,-445.71
2019-01-04T09:05:12.954Z,-446.35
2019-01-04T09:06:13.110Z,-447.77
2019-01-04T09:07:13.294Z,-447.03
2019-01-04T09:08:13.314Z,-444.65
2019-01-04T09:09:14.046Z,-444.90
2019-01-04T09:10:13.559Z,-446.54
2019-01-04T09:11:13.710Z,-447.42
2019-01-04T09:12:13.867Z,-447.91
2019-01-04T09:13:13.960Z,-445.45
2019-01-04T09:14:14.130Z,-447.54
2019-01-04T09:15:14.228Z,-444.15
2019-01-04T09:16:14.391Z,-447.70
2019-01-04T09:17:14.455Z,-449.85
2019-01-04T09:18:14.569Z,-444.39
2019-01-04T09:19:14.711Z,-446.22
2019-01-04T09:20:14.813Z,-446.24
2019-01-04T09:21:14.955Z,-447.57
2019-01-04T09:22:15.761Z,-446.23
2019-01-04T09:23:15.189Z,-444.50
2019-01-04T09:24:15.440Z,-447.81
2019-01-04T09:25:15.425Z,-447.76
2019-01-04T09:26:15.554Z,-447.68
2019-01-04T09:27:15.674Z,-452.55
2019-01-04T09:28:18.087Z,-447.92
2019-01-04T09:29:15.944Z,-450.18
2019-01-04T09:30:16.051Z,-449.50
2019-01-04T09:31:16.196Z,-422.19
2019-01-04T09:32:16.344Z,-449.45
2019-01-04T09:33:16.406Z,-446.70
2019-01-04T09:34:16.552Z,-446.79
2019-01-04T09:35:16.647Z,-446.14
2019-01-04T09:36:16.787Z,-451.14
2019-01-04T09:37:16.890Z,-450.92
2019-01-04T09:38:16.992Z,-451.91
2019-01-04T09:39:17.460Z,-449.97
2019-01-04T09:40:17.316Z,-450.04
2019-01-04T09:41:17.381Z,-450.44
2019-01-04T09:42:17.545Z,-450.97
2019-01-04T09:43:17.606Z,-451.62
2019-01-04T09:44:17.756Z,-443.54
2019-01-04T09:45:17.875Z,-447.85
2019-01-04T09:46:17.993Z,-440.56
2019-01-04T09:47:18.143Z,-451.13
2019-01-04T09:48:18.286Z,-453.53
2019-01-04T09:49:18.372Z,-452.69
2019-01-04T09:50:18.509Z,-454.27
2019-01-04T09:51:18.624Z,-451.66
2019-01-04T09:52:18.780Z,-454.07
2019-01-04T09:53:18.901Z,-452.00
2019-01-04T09:54:19.034Z,-453.11
2019-01-04T09:55:19.115Z,-453.66
2019-01-04T09:56:19.280Z,-450.72
2019-01-04T09:57:23.492Z,-451.44
2019-01-04T09:58:21.128Z,-448.40
2019-01-04T09:59:19.659Z,-450.05
2019-01-04T10:00:19.748Z,-450.06
2019-01-04T10:01:19.887Z,-448.88
2019-01-04T10:02:20.035Z,-447.85
2019-01-04T10:03:20.141Z,-447.33
2019-01-04T10:04:20.272Z,-448.09
2019-01-04T10:05:20.476Z,-452.32
2019-01-04T10:06:20.714Z,-451.65
2019-01-04T10:07:20.634Z,-451.17
2019-01-04T10:08:20.751Z,-450.03
2019-01-04T10:09:20.887Z,-450.30
2019-01-04T10:10:20.998Z,-448.62
2019-01-04T10:11:21.099Z,-451.48
2019-01-04T10:12:21.253Z,-449.63
2019-01-04T10:13:21.458Z,-447.43
2019-01-04T10:14:21.477Z,-450.98
2019-01-04T10:15:21.633Z,-451.92
2019-01-04T10:16:21.701Z,-452.92
2019-01-04T10:17:21.856Z,-450.58
2019-01-04T10:18:21.979Z,-454.71
2019-01-04T10:19:22.119Z,-449.66
2019-01-04T10:20:22.233Z,-448.36
2019-01-04T10:21:22.391Z,-452.60
2019-01-04T10:22:22.448Z,-446.44
2019-01-04T10:23:22.570Z,-447.55
2019-01-04T10:24:22.725Z,-449.32
2019-01-04T10:25:22.822Z,-450.67
2019-01-04T10:26:22.941Z,-451.23
2019-01-04T10:27:23.090Z,-453.66
2019-01-04T10:28:23.195Z,-452.29
2019-01-04T10:29:23.392Z,-452.70
2019-01-04T10:30:23.474Z,-452.52
2019-01-04T10:31:23.564Z,-452.24
2019-01-04T10:32:23.704Z,-448.84
2019-01-04T10:33:23.809Z,-449.55
2019-01-04T10:34:23.947Z,-451.03
2019-01-04T10:35:24.057Z,-449.13
2019-01-04T10:36:24.191Z,-452.20
2019-01-04T10:37:24.346Z,-449.05
2019-01-04T10:38:24.535Z,-450.39
2019-01-04T10:39:24.577Z,-447.47
2019-01-04T10:40:24.678Z,-450.01
2019-01-04T10:41:24.801Z,-447.41
2019-01-04T10:42:24.944Z,-450.67
2019-01-04T10:43:25.048Z,-449.31
2019-01-04T10:44:25.194Z,-453.23
2019-01-04T10:45:25.273Z,-452.85
2019-01-04T10:46:25.485Z,-451.27
2019-01-04T10:47:25.562Z,-450.27
2019-01-04T10:48:25.672Z,-452.31
2019-01-04T10:49:25.927Z,-450.64
2019-01-04T10:50:25.895Z,-451.61
2019-01-04T10:51:26.059Z,-452.46
2019-01-04T10:52:26.165Z,-452.10
2019-01-04T10:53:26.285Z,-446.84
2019-01-04T10:54:26.499Z,-447.95
2019-01-04T10:55:26.509Z,-448.36
2019-01-04T10:56:26.660Z,-449.14
2019-01-04T10:57:26.801Z,-448.44
2019-01-04T10:58:26.900Z,-448.27
2019-01-04T10:59:27.063Z,-449.54
2019-01-04T11:00:27.172Z,-450.50
2019-01-04T11:01:27.274Z,-448.75
2019-01-04T11:02:27.472Z,-447.66
2019-01-04T11:03:27.525Z,-449.53
2019-01-04T11:04:27.663Z,-448.02
2019-01-04T11:05:27.810Z,-452.21
2019-01-04T11:06:27.905Z,-449.80
2019-01-04T11:07:28.037Z,-451.85
2019-01-04T11:08:28.158Z,-452.37
2019-01-04T11:09:28.279Z,-450.25
2019-01-04T11:10:28.457Z,-450.30
2019-01-04T11:11:28.548Z,-449.16
2019-01-04T11:12:28.645Z,-451.71
2019-01-04T11:13:28.759Z,-450.05
2019-01-04T11:14:28.883Z,-452.55
2019-01-04T11:15:29.066Z,-452.80
2019-01-04T11:16:29.137Z,-451.31
2019-01-04T11:17:29.276Z,-450.98
2019-01-04T11:18:29.375Z,-453.14
2019-01-04T11:19:29.634Z,-450.76
2019-01-04T11:20:29.671Z,-449.30
2019-01-04T11:21:29.765Z,-450.26
2019-01-04T11:22:29.885Z,-448.56
2019-01-04T11:23:30.807Z,-452.30
2019-01-04T11:24:30.372Z,-449.66
2019-01-04T11:25:30.303Z,-448.01
2019-01-04T11:26:30.388Z,-447.39
2019-01-04T11:27:30.621Z,-449.31
2019-01-04T11:28:30.606Z,-450.35
2019-01-04T11:29:30.743Z,-449.69
2019-01-04T11:30:30.907Z,-450.62
2019-01-04T11:31:30.988Z,-451.09
2019-01-04T11:32:31.132Z,-453.68
2019-01-04T11:33:31.234Z,-450.22
2019-01-04T11:34:31.332Z,-452.69
2019-01-04T11:35:31.561Z,-452.18
2019-01-04T11:36:31.584Z,-450.09
2019-01-04T11:37:31.729Z,-452.67
2019-01-04T11:38:31.834Z,-453.37
2019-01-04T11:39:31.955Z,-453.07
2019-01-04T11:40:32.104Z,-454.54
2019-01-04T11:41:32.203Z,-456.61
2019-01-04T11:42:32.338Z,-456.85
2019-01-04T11:43:32.481Z,-455.53
2019-01-04T11:44:32.777Z,-454.31
2019-01-04T11:45:32.744Z,-453.94
2019-01-04T11:46:32.795Z,-454.51
2019-01-04T11:47:32.946Z,-452.52
2019-01-04T11:48:33.058Z,-452.19
2019-01-04T11:49:33.172Z,-454.03
2019-01-04T11:50:33.353Z,-452.09
2019-01-04T11:51:33.445Z,-453.32
2019-01-04T11:52:33.624Z,-455.24
2019-01-04T11:53:33.666Z,-453.40
2019-01-04T11:54:33.792Z,-453.53
2019-01-04T11:55:33.971Z,-451.01
2019-01-04T11:56:34.023Z,-448.23
2019-01-04T11:57:34.147Z,-448.80
2019-01-04T11:58:34.299Z,-451.19
2019-01-04T11:59:34.428Z,-451.97
2019-01-04T12:00:34.697Z,-451.71
2019-01-04T12:01:34.671Z,-453.07
2019-01-04T12:02:34.778Z,-452.69
2019-01-04T12:03:34.933Z,-450.39
2019-01-04T12:04:35.059Z,-448.51
2019-01-04T12:05:35.197Z,-450.37
2019-01-04T12:06:35.329Z,-449.62