createdAt,value
2018-08-18T00:06:44.574Z,22.9
2018-08-18T00:23:34.332Z,22.9
2018-08-18T00:40:24.344Z,22.9
2018-08-18T00:57:14.071Z,22.6
2018-08-18T01:14:03.952Z,22.6
2018-08-18T01:30:53.589Z,22.6
2018-08-18T01:47:43.307Z,22.6
2018-08-18T02:04:33.048Z,22.6
2018-08-18T02:21:22.714Z,22.6
2018-08-18T02:38:12.404Z,22.6
2018-08-18T02:55:02.107Z,22.2
2018-08-18T03:11:51.710Z,22.2
2018-08-18T03:28:41.277Z,22.2
2018-08-18T03:45:30.716Z,22.2
2018-08-18T04:02:20.242Z,22.2
2018-08-18T04:19:09.689Z,22.2
2018-08-18T04:35:59.173Z,22.2
2018-08-18T04:52:48.594Z,22.2
2018-08-18T05:09:37.890Z,22.2
2018-08-18T05:26:27.292Z,22.2
2018-08-18T05:41:36.121Z,22.9
2018-08-18T05:58:26.592Z,23.2
2018-08-18T06:15:18.113Z,23.5
2018-08-18T06:32:08.093Z,23.5
2018-08-18T06:48:59.114Z,23.5
2018-08-18T07:05:49.991Z,23.5
2018-08-18T07:22:40.759Z,23.2
2018-08-18T07:39:31.323Z,23.2
2018-08-18T07:56:21.937Z,23.2
2018-08-18T08:13:12.576Z,23.2
2018-08-18T08:30:03.389Z,23.5
2018-08-18T08:46:54.124Z,23.5
2018-08-18T09:03:45.221Z,23.8
2018-08-18T09:20:36.506Z,23.5
2018-08-18T09:37:27.665Z,23.8
2018-08-18T09:54:18.797Z,23.5
2018-08-18T10:11:10.312Z,23.5
2018-08-18T10:28:01.138Z,23.8
2018-08-18T10:44:52.268Z,23.8
2018-08-18T11:01:43.752Z,23.8
2018-08-18T11:18:36.794Z,24.2
2018-08-18T11:35:27.072Z,24.2
2018-08-18T11:52:19.080Z,24.5
2018-08-18T12:05:49.339Z,24.5
2018-08-18T12:22:40.882Z,24.8
2018-08-18T12:39:33.283Z,24.8
2018-08-18T12:56:25.826Z,24.8
2018-08-18T13:13:18.544Z,24.8
2018-08-18T13:30:11.052Z,25.1
2018-08-18T13:47:03.951Z,25.1
2018-08-18T14:03:56.894Z,25.1
2018-08-18T14:20:49.851Z,25.1
2018-08-18T14:37:42.857Z,25.1
2018-08-18T14:54:35.893Z,25.1
2018-08-18T15:11:28.673Z,25.1
2018-08-18T15:28:21.716Z,25.4
2018-08-18T15:45:14.792Z,25.1
2018-08-18T16:02:07.771Z,25.1
2018-08-18T16:19:00.891Z,25.1
2018-08-18T16:35:53.908Z,25.1
2018-08-18T16:52:46.724Z,24.8
2018-08-18T17:09:39.378Z,24.5
2018-08-18T17:26:31.624Z,24.5
2018-08-18T17:43:23.737Z,24.2
2018-08-18T18:00:15.970Z,24.2
2018-08-18T18:17:07.848Z,24.2
2018-08-18T18:33:59.701Z,23.8
2018-08-18T18:50:51.475Z,23.8
2018-08-18T19:07:43.285Z,23.8
2018-08-18T19:24:34.958Z,23.8
2018-08-18T19:41:26.638Z,23.8
2018-08-18T19:58:18.274Z,23.8
2018-08-18T20:15:10.024Z,23.5
2018-08-18T20:32:01.744Z,23.5
2018-08-18T20:48:53.382Z,23.5
2018-08-18T21:05:44.833Z,23.5
2018-08-18T21:22:35.280Z,23.8
2018-08-18T21:39:26.294Z,23.5
2018-08-18T21:56:17.230Z,23.5
2018-08-18T22:13:08.341Z,23.5
2018-08-18T22:29:59.176Z,23.5
2018-08-18T22:46:50.169Z,23.5
2018-08-18T23:03:41.864Z,23.5
2018-08-18T23:20:31.484Z,23.5
2018-08-18T23:37:22.122Z,23.2
2018-08-18T23:54:12.682Z,23.2
