createdAt,value
2023-04-02T00:00:29.555Z,1.10
2023-04-02T00:02:59.253Z,1.13
2023-04-02T00:05:31.542Z,1.10
2023-04-02T00:08:04.533Z,1.27
2023-04-02T00:10:35.043Z,1.07
2023-04-02T00:13:05.645Z,1.02
2023-04-02T00:15:33.308Z,0.80
2023-04-02T00:18:00.514Z,1.00
2023-04-02T00:20:28.234Z,1.02
2023-04-02T00:22:56.431Z,1.10
2023-04-02T00:25:26.394Z,0.88
2023-04-02T00:27:52.754Z,0.90
2023-04-02T00:30:19.123Z,1.00
2023-04-02T00:32:46.076Z,0.80
2023-04-02T00:35:20.962Z,1.00
2023-04-02T00:37:47.521Z,0.90
2023-04-02T00:40:24.978Z,0.80
2023-04-02T00:42:53.723Z,0.70
2023-04-02T00:45:28.756Z,0.90
2023-04-02T00:47:57.035Z,1.00
2023-04-02T00:50:32.728Z,0.88
2023-04-02T00:53:04.320Z,0.80
2023-04-02T00:55:39.743Z,0.90
2023-04-02T00:58:36.628Z,0.80
2023-04-02T01:01:04.505Z,0.80
2023-04-02T01:03:38.856Z,1.08
2023-04-02T01:06:14.181Z,1.00
2023-04-02T01:09:03.730Z,0.75
2023-04-02T01:11:51.425Z,1.02
2023-04-02T01:14:26.832Z,1.00
2023-04-02T01:17:11.189Z,1.10
2023-04-02T01:19:58.367Z,0.90
2023-04-02T01:22:41.685Z,0.77
2023-04-02T01:25:13.466Z,0.80
2023-04-02T01:27:57.181Z,1.20
2023-04-02T01:30:24.243Z,1.17
2023-04-02T01:32:50.818Z,0.93
2023-04-02T01:35:17.417Z,1.05
2023-04-02T01:37:53.161Z,1.00
2023-04-02T01:40:53.538Z,1.00
2023-04-02T01:43:26.044Z,0.88
2023-04-02T01:45:52.451Z,1.00
2023-04-02T01:48:29.954Z,0.90
2023-04-02T01:50:59.182Z,1.00
2023-04-02T01:53:28.545Z,1.20
2023-04-02T01:55:59.340Z,1.20
2023-04-02T01:58:31.864Z,0.95
2023-04-02T02:01:05.785Z,0.90
2023-04-02T02:03:33.544Z,0.90
2023-04-02T02:06:01.838Z,1.07
2023-04-02T02:08:38.377Z,0.90
2023-04-02T02:11:06.314Z,1.00
2023-04-02T02:13:33.517Z,0.95
2023-04-02T02:16:01.490Z,1.02
2023-04-02T02:18:29.151Z,1.13
2023-04-02T02:20:58.287Z,1.02
2023-04-02T02:23:26.573Z,0.95
2023-04-02T02:25:54.817Z,0.90
2023-04-02T02:28:25.964Z,1.08
2023-04-02T02:30:57.951Z,0.90
2023-04-02T02:33:32.584Z,0.90
2023-04-02T02:36:03.054Z,0.90
2023-04-02T02:38:35.227Z,0.77
2023-04-02T02:41:07.627Z,0.77
2023-04-02T02:43:38.973Z,0.90
2023-04-02T02:46:08.156Z,0.75
2023-04-02T02:48:38.964Z,0.98
2023-04-02T02:51:14.468Z,1.13
2023-04-02T02:53:50.422Z,1.00
2023-04-02T02:56:17.310Z,2.13
2023-04-02T02:58:43.818Z,1.83
2023-04-02T03:01:10.608Z,1.75
2023-04-02T03:03:37.751Z,1.45
2023-04-02T03:06:08.987Z,1.33
2023-04-02T03:08:46.441Z,1.50
2023-04-02T03:11:24.610Z,1.17
2023-04-02T03:13:55.946Z,1.23
2023-04-02T03:16:40.744Z,1.60
2023-04-02T03:19:30.115Z,1.13
2023-04-02T03:22:13.257Z,1.10
2023-04-02T03:24:58.648Z,1.83
2023-04-02T03:27:39.051Z,1.10
2023-04-02T03:30:14.612Z,1.50
2023-04-02T03:32:44.004Z,1.00
2023-04-02T03:35:27.085Z,0.90
2023-04-02T03:38:01.958Z,1.20
2023-04-02T03:40:34.441Z,1.00
2023-04-02T03:43:21.881Z,1.05
2023-04-02T03:45:54.033Z,1.00
2023-04-02T03:48:25.796Z,1.00
2023-04-02T03:51:00.140Z,1.08
2023-04-02T03:53:29.301Z,1.10
2023-04-02T03:55:57.127Z,0.90
2023-04-02T03:58:28.819Z,1.08
2023-04-02T04:00:58.070Z,0.93
2023-04-02T04:03:36.841Z,0.98
2023-04-02T04:06:11.468Z,1.00
2023-04-02T04:08:46.851Z,1.00
2023-04-02T04:11:17.251Z,1.05
2023-04-02T04:13:54.451Z,1.20
2023-04-02T04:16:28.617Z,1.20
2023-04-02T04:19:12.396Z,0.98
2023-04-02T04:21:38.749Z,1.30
2023-04-02T04:24:12.860Z,1.25
2023-04-02T04:27:17.051Z,1.30
2023-04-02T04:29:58.507Z,1.25
2023-04-02T04:32:35.412Z,1.27
2023-04-02T04:35:14.047Z,1.00
2023-04-02T04:37:43.374Z,1.33
2023-04-02T04:40:19.032Z,1.23
2023-04-02T04:42:51.729Z,1.20
2023-04-02T04:45:47.633Z,1.48
2023-04-02T04:48:26.644Z,1.90
2023-04-02T04:51:03.980Z,1.70
2023-04-02T04:53:31.009Z,1.73
2023-04-02T04:56:12.503Z,1.58
2023-04-02T04:58:47.458Z,1.90
2023-04-02T05:01:21.566Z,1.52
2023-04-02T05:03:56.832Z,1.67
2023-04-02T05:06:38.502Z,1.50
2023-04-02T05:09:34.745Z,1.33
2023-04-02T05:12:25.499Z,1.35
2023-04-02T05:15:02.295Z,1.30
2023-04-02T05:18:02.496Z,1.40
2023-04-02T05:20:37.931Z,1.30
2023-04-02T05:23:15.302Z,1.40
2023-04-02T05:25:57.883Z,1.65
2023-04-02T05:28:53.946Z,1.30
2023-04-02T05:31:26.143Z,1.40
2023-04-02T05:33:54.775Z,1.13
2023-04-02T05:36:39.529Z,1.58
2023-04-02T05:39:09.793Z,1.55
2023-04-02T05:41:45.818Z,1.92
2023-04-02T05:44:22.052Z,1.85
2023-04-02T05:46:56.887Z,1.90
2023-04-02T05:49:31.673Z,1.80
2023-04-02T05:52:02.129Z,2.30
2023-04-02T05:54:38.210Z,2.33
2023-04-02T05:57:11.538Z,2.38
2023-04-02T05:59:43.334Z,2.40
2023-04-02T06:02:31.214Z,2.50
2023-04-02T06:05:17.291Z,2.90
2023-04-02T06:07:48.356Z,2.60
2023-04-02T06:10:24.736Z,2.42
2023-04-02T06:13:03.284Z,2.80
2023-04-02T06:15:32.259Z,3.00
2023-04-02T06:17:59.784Z,2.47
2023-04-02T06:20:27.048Z,2.40
2023-04-02T06:22:59.659Z,2.50
2023-04-02T06:25:39.271Z,2.57
2023-04-02T06:28:12.710Z,2.30
2023-04-02T06:30:41.671Z,2.40
2023-04-02T06:33:12.447Z,2.47
2023-04-02T06:35:41.660Z,1.98
2023-04-02T06:38:17.370Z,1.60
2023-04-02T06:40:53.650Z,1.50
2023-04-02T06:43:41.037Z,1.92
2023-04-02T06:46:29.386Z,0.90
2023-04-02T06:49:04.242Z,0.50
2023-04-02T06:51:33.753Z,0.53
2023-04-02T06:54:00.190Z,0.40
2023-04-02T06:56:47.401Z,0.40
2023-04-02T06:59:15.614Z,0.50
2023-04-02T07:01:48.930Z,0.30
2023-04-02T07:04:15.736Z,0.20
2023-04-02T07:06:42.134Z,0.20
2023-04-02T07:09:08.852Z,0.30
2023-04-02T07:11:35.394Z,0.20
2023-04-02T07:14:01.893Z,0.40
2023-04-02T07:16:31.617Z,0.47
2023-04-02T07:19:02.907Z,0.40
2023-04-02T07:21:29.542Z,0.40
2023-04-02T07:23:56.043Z,0.50
2023-04-02T07:26:27.003Z,0.60
2023-04-02T07:28:55.144Z,0.70
2023-04-02T07:31:27.717Z,0.50
2023-04-02T07:34:00.047Z,0.70
2023-04-02T07:36:29.134Z,0.77
2023-04-02T07:38:55.877Z,0.70
2023-04-02T07:41:23.234Z,0.60
2023-04-02T07:43:49.978Z,0.70
2023-04-02T07:46:17.990Z,0.75
2023-04-02T07:48:44.981Z,0.85
2023-04-02T07:51:25.809Z,1.00
2023-04-02T07:53:55.811Z,0.87
2023-04-02T07:56:24.242Z,1.08
2023-04-02T07:58:50.861Z,1.02
2023-04-02T08:01:25.553Z,0.88
2023-04-02T08:03:57.080Z,0.98
2023-04-02T08:06:24.662Z,1.30
2023-04-02T08:08:51.100Z,1.00
2023-04-02T08:11:17.526Z,0.90
2023-04-02T08:13:44.224Z,1.15
2023-04-02T08:16:11.042Z,1.48
2023-04-02T08:18:37.606Z,0.90
2023-04-02T08:21:08.632Z,0.55
2023-04-02T08:23:35.827Z,0.80
2023-04-02T08:26:02.580Z,0.50
2023-04-02T08:28:28.996Z,0.50
2023-04-02T08:30:55.543Z,0.30
2023-04-02T08:33:21.969Z,0.30
2023-04-02T08:35:49.700Z,0.30
2023-04-02T08:38:18.549Z,0.30
2023-04-02T08:40:48.731Z,0.20
2023-04-02T08:43:33.291Z,0.30
2023-04-02T08:46:11.616Z,0.30
2023-04-02T08:48:42.713Z,0.40
2023-04-02T08:51:21.895Z,0.40
2023-04-02T08:53:48.507Z,0.40
2023-04-02T08:56:20.400Z,0.30
2023-04-02T08:58:48.292Z,0.40
2023-04-02T09:01:47.169Z,0.60
2023-04-02T09:04:20.009Z,0.30
2023-04-02T09:06:48.822Z,0.30
2023-04-02T09:09:16.709Z,0.30
2023-04-02T09:12:04.512Z,0.45
2023-04-02T09:14:36.704Z,0.30
2023-04-02T09:17:06.364Z,0.30
2023-04-02T09:19:40.882Z,0.40
2023-04-02T09:22:27.159Z,0.27
2023-04-02T09:24:59.520Z,0.40
2023-04-02T09:27:34.672Z,0.20
2023-04-02T09:30:18.043Z,0.13
2023-04-02T09:32:47.916Z,0.20
2023-04-02T09:35:26.177Z,0.20
2023-04-02T09:38:19.074Z,0.30
2023-04-02T09:40:56.763Z,0.30
2023-04-02T09:43:27.201Z,0.30
2023-04-02T09:46:03.991Z,0.20
2023-04-02T09:48:40.787Z,0.30
2023-04-02T09:51:13.307Z,0.20
2023-04-02T09:53:49.191Z,0.30
2023-04-02T09:56:17.155Z,0.30
2023-04-02T09:58:45.538Z,0.40
2023-04-02T10:01:47.834Z,0.40
2023-04-02T10:04:36.510Z,0.40
2023-04-02T10:07:06.296Z,0.60
2023-04-02T10:09:37.803Z,0.50
2023-04-02T10:12:07.464Z,0.70
2023-04-02T10:14:43.781Z,0.50
2023-04-02T10:17:21.954Z,0.80
2023-04-02T10:19:52.563Z,0.70
2023-04-02T10:22:21.582Z,0.70
2023-04-02T10:24:48.871Z,0.80
2023-04-02T10:27:18.238Z,0.83
2023-04-02T10:30:02.021Z,0.68
2023-04-02T10:32:44.117Z,0.60
2023-04-02T10:35:19.675Z,0.80
2023-04-02T10:37:46.198Z,0.90
2023-04-02T10:40:34.189Z,0.70
2023-04-02T10:43:42.301Z,0.93
2023-04-02T10:46:24.487Z,0.80
2023-04-02T10:49:05.337Z,0.70
2023-04-02T10:51:43.998Z,1.00
2023-04-02T10:54:30.583Z,1.00
2023-04-02T10:57:08.858Z,1.10
2023-04-02T10:59:39.843Z,0.65
2023-04-02T11:02:29.226Z,1.17
2023-04-02T11:05:01.986Z,0.80
2023-04-02T11:07:32.326Z,0.63
2023-04-02T11:10:00.808Z,0.80
2023-04-02T11:12:59.424Z,0.90
2023-04-02T11:15:27.170Z,1.08
2023-04-02T11:17:54.653Z,1.10
2023-04-02T11:20:44.277Z,0.90
2023-04-02T11:23:17.627Z,1.23
2023-04-02T11:25:45.561Z,1.05
2023-04-02T11:28:29.349Z,0.98
2023-04-02T11:30:57.156Z,1.20
2023-04-02T11:33:39.116Z,0.80
2023-04-02T11:36:50.246Z,2.20
2023-04-02T11:39:49.515Z,1.58
2023-04-02T11:42:18.913Z,1.55
2023-04-02T11:44:45.450Z,1.50
2023-04-02T11:47:25.365Z,1.53
2023-04-02T11:49:54.659Z,1.13
2023-04-02T11:52:25.060Z,1.10
2023-04-02T11:55:01.052Z,1.20
2023-04-02T11:57:50.168Z,1.13
2023-04-02T12:00:28.557Z,1.40
2023-04-02T12:03:21.154Z,1.48
2023-04-02T12:06:06.189Z,1.50
2023-04-02T12:08:57.078Z,1.30
2023-04-02T12:11:39.061Z,1.20
2023-04-02T12:14:36.540Z,1.20
2023-04-02T12:17:06.328Z,1.40
2023-04-02T12:19:34.196Z,1.10
2023-04-02T12:22:01.567Z,1.20
2023-04-02T12:24:31.280Z,1.50
2023-04-02T12:27:15.498Z,1.17
2023-04-02T12:29:42.661Z,1.38
2023-04-02T12:32:30.622Z,1.52
2023-04-02T12:34:58.021Z,1.30
2023-04-02T12:37:29.632Z,1.33
2023-04-02T12:40:05.442Z,1.50
2023-04-02T12:42:37.118Z,1.23
2023-04-02T12:45:06.770Z,1.40
2023-04-02T12:47:33.529Z,1.60
2023-04-02T12:50:02.018Z,1.63
2023-04-02T12:52:29.280Z,2.00
2023-04-02T12:55:01.159Z,1.42
2023-04-02T12:57:27.582Z,1.40
2023-04-02T12:59:55.763Z,1.60
2023-04-02T13:02:24.918Z,1.60
2023-04-02T13:05:01.705Z,1.60
2023-04-02T13:07:33.364Z,1.85
2023-04-02T13:10:02.536Z,1.65
2023-04-02T13:12:37.947Z,1.67
2023-04-02T13:15:20.325Z,1.42
2023-04-02T13:17:49.030Z,1.30
2023-04-02T13:20:38.269Z,1.60
2023-04-02T13:23:29.664Z,1.80
2023-04-02T13:25:57.502Z,1.70
2023-04-02T13:28:23.917Z,1.90
2023-04-02T13:30:50.855Z,1.90
2023-04-02T13:33:17.278Z,1.88
2023-04-02T13:35:44.303Z,1.85
2023-04-02T13:38:10.795Z,2.08
2023-04-02T13:40:38.569Z,1.73
2023-04-02T13:43:06.755Z,1.80
2023-04-02T13:45:37.332Z,1.48
2023-04-02T13:48:05.182Z,1.60
2023-04-02T13:50:34.389Z,1.60
2023-04-02T13:53:08.363Z,2.30
2023-04-02T13:55:40.559Z,1.70
2023-04-02T13:58:07.125Z,1.60
2023-04-02T14:00:37.665Z,1.70
2023-04-02T14:03:11.364Z,1.58
2023-04-02T14:05:53.609Z,1.60
2023-04-02T14:08:38.502Z,1.57
2023-04-02T14:11:26.178Z,1.70
2023-04-02T14:14:05.013Z,1.75
2023-04-02T14:16:45.415Z,1.67
2023-04-02T14:19:44.131Z,1.70
2023-04-02T14:22:15.860Z,1.70
2023-04-02T14:24:57.703Z,1.60
2023-04-02T14:27:32.840Z,1.67
2023-04-02T14:30:21.977Z,1.73
2023-04-02T14:33:23.434Z,1.80
2023-04-02T14:35:57.771Z,1.87
2023-04-02T14:38:34.839Z,1.52
2023-04-02T14:41:13.773Z,2.20
2023-04-02T14:43:56.350Z,1.80
2023-04-02T14:46:27.393Z,1.73
2023-04-02T14:49:16.877Z,1.90
2023-04-02T14:51:49.711Z,1.70
2023-04-02T14:54:34.321Z,2.15
2023-04-02T14:57:05.597Z,2.00
2023-04-02T14:59:50.684Z,2.00
2023-04-02T15:02:27.676Z,2.00
2023-04-02T15:05:01.944Z,2.10
2023-04-02T15:07:39.356Z,2.60
2023-04-02T15:10:22.164Z,2.20
2023-04-02T15:12:50.195Z,2.30
2023-04-02T15:15:45.771Z,2.30
2023-04-02T15:18:17.555Z,2.63
2023-04-02T15:21:10.720Z,2.88
2023-04-02T15:23:54.888Z,2.90
2023-04-02T15:26:39.274Z,3.00
2023-04-02T15:29:31.781Z,2.73
2023-04-02T15:32:07.949Z,3.08
2023-04-02T15:34:49.499Z,3.05
2023-04-02T15:37:34.012Z,2.95
2023-04-02T15:40:28.314Z,3.00
2023-04-02T15:42:59.020Z,2.50
2023-04-02T15:46:07.466Z,2.50
2023-04-02T15:48:49.974Z,2.97
2023-04-02T15:51:26.369Z,2.83
2023-04-02T15:53:54.537Z,2.78
2023-04-02T15:57:04.517Z,3.30
2023-04-02T15:59:55.086Z,2.92
2023-04-02T16:02:35.478Z,2.53
2023-04-02T16:05:20.025Z,2.50
2023-04-02T16:08:07.049Z,2.72
2023-04-02T16:10:42.030Z,2.70
2023-04-02T16:13:26.991Z,3.03
2023-04-02T16:16:17.271Z,2.45
2023-04-02T16:19:02.792Z,3.00
2023-04-02T16:21:32.723Z,2.75
2023-04-02T16:23:59.325Z,2.43
2023-04-02T16:26:37.854Z,2.45
2023-04-02T16:29:28.679Z,2.55
2023-04-02T16:32:13.811Z,2.58
2023-04-02T16:37:56.392Z,2.23
2023-04-02T16:41:00.546Z,2.30
2023-04-02T16:43:44.803Z,2.30
2023-04-02T16:46:28.232Z,2.10
2023-04-02T16:49:37.852Z,2.00
2023-04-02T16:52:27.773Z,2.20
2023-04-02T16:55:12.339Z,2.15
2023-04-02T16:58:11.083Z,2.38
2023-04-02T17:01:00.859Z,2.17
2023-04-02T17:03:56.843Z,2.22
2023-04-02T17:06:40.912Z,2.20
2023-04-02T17:09:17.498Z,2.10
2023-04-02T17:11:51.638Z,2.20
2023-04-02T17:14:29.558Z,2.17
2023-04-02T17:17:00.712Z,2.50
2023-04-02T17:19:28.843Z,2.40
2023-04-02T17:22:04.006Z,2.60
2023-04-02T17:24:44.306Z,2.22
2023-04-02T17:27:16.339Z,2.85
2023-04-02T17:29:47.294Z,2.42
2023-04-02T17:32:22.676Z,2.40
2023-04-02T17:34:49.031Z,2.50
2023-04-02T17:37:27.522Z,2.20
2023-04-02T17:40:06.013Z,2.40
2023-04-02T17:42:44.522Z,2.38
2023-04-02T17:45:18.485Z,2.57
2023-04-02T17:48:05.493Z,2.75
2023-04-02T17:51:15.676Z,2.40
2023-04-02T17:53:49.062Z,1.63
2023-04-02T17:56:41.670Z,1.95
2023-04-02T17:59:14.415Z,2.10
2023-04-02T18:02:26.003Z,1.52
2023-04-02T18:05:13.067Z,2.13
2023-04-02T18:07:51.666Z,2.95
2023-04-02T18:10:18.026Z,2.70
2023-04-02T18:12:57.019Z,2.20
2023-04-02T18:15:41.745Z,1.95
2023-04-02T18:18:41.676Z,1.80
2023-04-02T18:21:15.046Z,1.90
2023-04-02T18:24:02.164Z,2.55
2023-04-02T18:26:39.453Z,1.93
2023-04-02T18:29:12.503Z,2.03
2023-04-02T18:31:51.755Z,2.20
2023-04-02T18:34:36.672Z,2.38
2023-04-02T18:37:28.515Z,1.90
2023-04-02T18:40:00.738Z,2.10
2023-04-02T18:42:54.453Z,1.90
2023-04-02T18:45:31.619Z,2.13
2023-04-02T18:48:28.385Z,2.17
2023-04-02T18:50:55.065Z,2.08
2023-04-02T18:53:24.981Z,1.80
2023-04-02T18:56:11.888Z,2.15
2023-04-02T18:58:49.253Z,2.45
2023-04-02T19:01:24.094Z,2.40
2023-04-02T19:03:53.163Z,2.08
2023-04-02T19:06:28.626Z,2.00
2023-04-02T19:09:00.300Z,2.00
2023-04-02T19:11:31.222Z,2.50
2023-04-02T19:14:17.762Z,2.20
2023-04-02T19:17:16.967Z,1.92
2023-04-02T19:19:56.971Z,2.20
2023-04-02T19:22:39.188Z,2.10
2023-04-02T19:25:31.168Z,2.50
2023-04-02T19:28:06.529Z,2.67
2023-04-02T19:30:35.923Z,2.13
2023-04-02T19:33:23.907Z,1.43
2023-04-02T19:35:58.603Z,1.70
2023-04-02T19:38:52.044Z,1.60
2023-04-02T19:41:40.254Z,3.65
2023-04-02T19:44:13.318Z,2.20
2023-04-02T19:46:40.717Z,2.40
2023-04-02T19:49:28.408Z,2.03
2023-04-02T19:51:55.703Z,2.00
2023-04-02T19:54:22.634Z,1.88
2023-04-02T19:56:49.023Z,2.03
2023-04-02T19:59:18.011Z,1.77
2023-04-02T20:01:46.014Z,1.67
2023-04-02T20:04:12.552Z,1.90
2023-04-02T20:06:39.143Z,1.80
2023-04-02T20:09:05.619Z,1.83
2023-04-02T20:11:34.009Z,1.70
2023-04-02T20:14:00.377Z,1.70
2023-04-02T20:16:26.950Z,1.40
2023-04-02T20:18:53.368Z,1.30
2023-04-02T20:21:19.831Z,1.50
2023-04-02T20:23:46.195Z,1.50
2023-04-02T20:26:13.056Z,1.58
2023-04-02T20:28:39.693Z,1.52
2023-04-02T20:31:14.396Z,1.70
2023-04-02T20:33:42.019Z,2.10
2023-04-02T20:36:16.722Z,1.90
2023-04-02T20:38:43.775Z,1.38
2023-04-02T20:41:10.839Z,1.17
2023-04-02T20:43:40.276Z,1.30
2023-04-02T20:46:09.464Z,1.80
2023-04-02T20:48:37.585Z,1.47
2023-04-02T20:51:05.987Z,1.70
2023-04-02T20:53:34.756Z,1.20
2023-04-02T20:56:10.173Z,1.50
2023-04-02T20:58:38.218Z,1.60
2023-04-02T21:01:08.813Z,1.40
2023-04-02T21:03:35.284Z,1.67
2023-04-02T21:06:01.792Z,1.60
2023-04-02T21:08:28.312Z,1.60
2023-04-02T21:11:02.431Z,1.60
2023-04-02T21:13:30.803Z,1.60
2023-04-02T21:15:57.256Z,1.45
2023-04-02T21:18:23.717Z,1.40
2023-04-02T21:20:58.379Z,1.40
2023-04-02T21:23:25.059Z,1.40
2023-04-02T21:25:58.774Z,1.70
2023-04-02T21:28:25.769Z,3.33
2023-04-02T21:30:52.909Z,5.53
2023-04-02T21:33:19.271Z,2.10
2023-04-02T21:35:45.759Z,1.88
2023-04-02T21:38:12.321Z,1.37
2023-04-02T21:40:38.700Z,1.70
2023-04-02T21:43:05.295Z,1.55
2023-04-02T21:45:31.664Z,1.63
2023-04-02T21:47:58.039Z,1.77
2023-04-02T21:50:24.484Z,1.37
2023-04-02T21:52:51.015Z,1.40
2023-04-02T21:55:17.381Z,1.40
2023-04-02T21:57:43.759Z,1.42
2023-04-02T22:00:12.296Z,1.40
2023-04-02T22:02:38.811Z,1.87
2023-04-02T22:05:05.768Z,1.30
2023-04-02T22:07:32.113Z,1.40
2023-04-02T22:09:58.462Z,1.30
2023-04-02T22:12:24.849Z,1.90
2023-04-02T22:14:51.676Z,1.50
2023-04-02T22:17:18.060Z,1.30
2023-04-02T22:19:44.411Z,1.50
2023-04-02T22:22:10.962Z,1.50
2023-04-02T22:24:37.324Z,1.30
2023-04-02T22:27:03.829Z,1.77
2023-04-02T22:29:30.355Z,1.60
2023-04-02T22:31:56.749Z,1.70
2023-04-02T22:34:23.212Z,1.70
2023-04-02T22:36:49.635Z,1.83
2023-04-02T22:39:16.916Z,1.50
2023-04-02T22:41:43.340Z,1.80
2023-04-02T22:44:14.242Z,1.45
2023-04-02T22:46:40.698Z,1.50
2023-04-02T22:49:07.206Z,1.48
2023-04-02T22:51:33.557Z,1.37
2023-04-02T22:53:59.942Z,1.20
2023-04-02T22:56:31.579Z,1.40
2023-04-02T22:58:57.979Z,1.60
2023-04-02T23:01:27.504Z,1.33
2023-04-02T23:03:54.968Z,1.70
2023-04-02T23:06:21.821Z,1.67
2023-04-02T23:08:48.265Z,1.65
2023-04-02T23:11:18.014Z,1.80
2023-04-02T23:13:46.552Z,1.67
2023-04-02T23:16:14.047Z,1.60
2023-04-02T23:18:41.853Z,1.73
2023-04-02T23:21:09.775Z,1.50
2023-04-02T23:23:36.700Z,1.70
2023-04-02T23:26:10.960Z,1.50
2023-04-02T23:28:39.060Z,1.90
2023-04-02T23:31:08.159Z,1.65
2023-04-02T23:33:35.467Z,1.50
2023-04-02T23:36:18.524Z,1.58
2023-04-02T23:38:44.993Z,1.80
2023-04-02T23:41:16.364Z,1.40
2023-04-02T23:43:43.413Z,1.13
2023-04-02T23:46:10.046Z,1.40
2023-04-02T23:48:36.554Z,1.35
2023-04-02T23:51:04.472Z,1.27
2023-04-02T23:53:30.966Z,1.00
2023-04-02T23:55:57.479Z,1.10
2023-04-02T23:58:23.878Z,1.38
