createdAt,value
2018-07-24T00:00:14.112Z,16.57
2018-07-24T00:02:42.316Z,17.13
2018-07-24T00:05:10.564Z,17.83
2018-07-24T00:07:38.755Z,18.57
2018-07-24T00:10:06.831Z,16.77
2018-07-24T00:12:34.779Z,18.20
2018-07-24T00:15:03.363Z,19.10
2018-07-24T00:17:31.552Z,18.35
2018-07-24T00:19:59.787Z,19.43
2018-07-24T00:22:27.996Z,19.70
2018-07-24T00:25:00.046Z,19.33
2018-07-24T00:27:28.279Z,18.27
2018-07-24T00:29:56.607Z,19.37
2018-07-24T00:32:24.904Z,18.00
2018-07-24T00:34:53.095Z,18.03
2018-07-24T00:37:21.313Z,18.73
2018-07-24T00:39:52.989Z,18.73
2018-07-24T00:42:21.181Z,18.40
2018-07-24T00:44:49.401Z,18.85
2018-07-24T00:47:17.640Z,18.33
2018-07-24T00:49:45.860Z,20.05
2018-07-24T00:52:14.447Z,19.10
2018-07-24T00:54:45.916Z,20.23
2018-07-24T00:57:14.616Z,21.70
2018-07-24T00:59:42.860Z,20.48
2018-07-24T01:02:11.056Z,20.03
2018-07-24T01:04:39.431Z,22.05
2018-07-24T01:07:07.711Z,20.87
2018-07-24T01:09:39.990Z,21.07
2018-07-24T01:12:08.949Z,22.40
2018-07-24T01:14:37.199Z,21.30
2018-07-24T01:17:05.406Z,21.50
2018-07-24T01:19:33.631Z,21.67
2018-07-24T01:22:01.889Z,22.07
2018-07-24T01:24:39.646Z,21.67
2018-07-24T01:27:08.575Z,23.55
2018-07-24T01:29:36.863Z,23.18
2018-07-24T01:32:05.164Z,24.07
2018-07-24T01:34:33.344Z,23.23
2018-07-24T01:37:01.828Z,22.40
2018-07-24T01:39:34.961Z,24.82
2018-07-24T01:42:03.164Z,22.17
2018-07-24T01:44:31.396Z,24.03
2018-07-24T01:46:59.640Z,23.45
2018-07-24T01:49:27.864Z,24.20
2018-07-24T01:51:56.297Z,24.35
2018-07-24T01:54:24.533Z,24.33
2018-07-24T01:56:52.738Z,22.97
2018-07-24T01:59:21.003Z,25.43
2018-07-24T02:01:49.237Z,24.20
2018-07-24T02:04:17.569Z,23.30
2018-07-24T02:06:45.825Z,25.77
2018-07-24T02:09:14.340Z,24.63
2018-07-24T02:11:42.558Z,24.60
2018-07-24T02:14:10.805Z,24.57
2018-07-24T02:16:39.043Z,25.92
2018-07-24T02:19:07.255Z,25.07
2018-07-24T02:21:35.473Z,25.83
2018-07-24T02:24:03.781Z,25.60
2018-07-24T02:26:32.000Z,21.10
2018-07-24T02:29:00.236Z,23.77
2018-07-24T02:31:28.460Z,24.40
2018-07-24T02:33:56.684Z,23.90
2018-07-24T02:36:24.940Z,23.00
2018-07-24T02:38:53.191Z,21.60
2018-07-24T02:41:24.741Z,20.30
2018-07-24T02:43:56.225Z,19.77
2018-07-24T02:46:24.458Z,21.03
2018-07-24T02:48:52.688Z,21.30
2018-07-24T02:51:20.892Z,23.02
2018-07-24T02:53:49.632Z,20.27
2018-07-24T02:56:17.839Z,21.23
2018-07-24T02:58:50.153Z,24.33
2018-07-24T03:01:18.395Z,24.93
2018-07-24T03:03:46.612Z,26.30
2018-07-24T03:06:15.288Z,26.65
2018-07-24T03:08:43.540Z,25.77
2018-07-24T03:11:11.737Z,25.48
2018-07-24T03:13:44.208Z,25.37
2018-07-24T03:16:12.411Z,24.20
2018-07-24T03:18:40.650Z,24.20
2018-07-24T03:21:08.994Z,25.02
2018-07-24T03:23:37.213Z,23.22
2018-07-24T03:26:05.699Z,24.30
2018-07-24T03:28:38.070Z,27.40
2018-07-24T03:31:06.372Z,28.23
2018-07-24T03:33:35.587Z,24.43
2018-07-24T03:36:03.844Z,25.07
2018-07-24T03:38:32.007Z,27.17
2018-07-24T03:41:00.460Z,25.65
2018-07-24T03:43:28.644Z,26.33
2018-07-24T03:45:56.872Z,23.43
2018-07-24T03:48:25.125Z,21.40
2018-07-24T03:50:53.348Z,23.20
2018-07-24T03:53:21.576Z,22.77
2018-07-24T03:55:50.033Z,24.67
2018-07-24T03:58:21.895Z,21.00
2018-07-24T04:00:50.492Z,20.27
2018-07-24T04:03:18.475Z,20.50
2018-07-24T04:05:46.710Z,22.60
2018-07-24T04:08:15.061Z,22.80
2018-07-24T04:10:43.294Z,23.20
2018-07-24T04:13:14.348Z,25.37
2018-07-24T04:15:42.571Z,23.63
2018-07-24T04:18:10.795Z,24.60
2018-07-24T04:20:38.740Z,25.30
2018-07-24T04:23:06.993Z,23.80
2018-07-24T04:25:35.237Z,24.27
2018-07-24T04:28:06.462Z,21.57
2018-07-24T04:30:35.495Z,22.35
2018-07-24T04:33:03.750Z,21.87
2018-07-24T04:35:31.993Z,18.93
2018-07-24T04:38:00.224Z,19.60
2018-07-24T04:40:28.447Z,18.50
2018-07-24T04:43:00.604Z,18.50
2018-07-24T04:45:28.844Z,20.12
2018-07-24T04:47:57.071Z,19.80
2018-07-24T04:50:25.475Z,19.02
2018-07-24T04:52:53.732Z,20.20
2018-07-24T04:55:22.024Z,19.25
2018-07-24T04:57:50.227Z,19.70
2018-07-24T05:00:18.443Z,19.00
2018-07-24T05:02:46.676Z,20.60
2018-07-24T05:05:14.897Z,17.40
2018-07-24T05:07:43.149Z,19.48
2018-07-24T05:10:11.416Z,19.50
2018-07-24T05:12:39.736Z,19.63
2018-07-24T05:15:07.834Z,18.70
2018-07-24T05:17:36.082Z,19.50
2018-07-24T05:20:04.350Z,20.57
2018-07-24T05:22:32.647Z,19.40
2018-07-24T05:25:00.899Z,20.10
2018-07-24T05:27:29.254Z,19.02
2018-07-24T05:30:02.671Z,20.55
2018-07-24T05:32:30.901Z,20.60
2018-07-24T05:34:59.210Z,20.30
2018-07-24T05:37:27.403Z,19.77
2018-07-24T05:39:55.625Z,22.67
2018-07-24T05:42:24.263Z,20.10
2018-07-24T05:44:52.523Z,18.80
2018-07-24T05:47:20.950Z,22.05
2018-07-24T05:49:49.172Z,21.33
2018-07-24T05:52:17.423Z,20.47
2018-07-24T05:54:45.697Z,21.35
2018-07-24T05:57:14.289Z,20.97
2018-07-24T05:59:43.661Z,21.77
2018-07-24T06:02:12.311Z,20.73
2018-07-24T06:04:40.601Z,22.22
2018-07-24T06:07:08.849Z,24.05
2018-07-24T06:09:37.145Z,22.43
2018-07-24T06:12:05.684Z,21.80
2018-07-24T06:14:33.947Z,22.73
2018-07-24T06:17:02.308Z,22.77
2018-07-24T06:19:30.640Z,22.33
2018-07-24T06:21:58.899Z,21.55
2018-07-24T06:24:28.086Z,21.53
2018-07-24T06:26:56.312Z,23.13
2018-07-24T06:29:28.751Z,22.07
2018-07-24T06:31:57.016Z,21.60
2018-07-24T06:34:25.288Z,22.33
2018-07-24T06:36:53.509Z,23.00
2018-07-24T06:39:21.820Z,21.97
2018-07-24T06:41:50.074Z,23.77
2018-07-24T06:44:18.341Z,24.70
2018-07-24T06:46:46.540Z,22.70
2018-07-24T06:49:14.761Z,23.83
2018-07-24T06:51:43.170Z,26.07
2018-07-24T06:54:11.233Z,26.43
2018-07-24T06:56:39.476Z,24.57
2018-07-24T06:59:07.720Z,23.10
2018-07-24T07:01:35.976Z,22.67
2018-07-24T07:04:04.708Z,22.77
2018-07-24T07:06:32.978Z,22.37
2018-07-24T07:09:02.181Z,23.63
2018-07-24T07:11:31.036Z,22.83
2018-07-24T07:13:59.732Z,21.10
2018-07-24T07:16:28.112Z,22.50
2018-07-24T07:18:56.368Z,21.60
2018-07-24T07:21:24.586Z,22.50
2018-07-24T07:23:52.908Z,23.47
2018-07-24T07:26:21.219Z,23.70
2018-07-24T07:28:49.483Z,22.93
2018-07-24T07:31:17.736Z,22.50
2018-07-24T07:33:46.680Z,24.43
2018-07-24T07:36:14.935Z,22.10
2018-07-24T07:38:43.135Z,21.87
2018-07-24T07:41:11.233Z,21.77
2018-07-24T07:43:39.485Z,20.77
2018-07-24T07:46:07.820Z,20.93
2018-07-24T07:48:36.600Z,21.60
2018-07-24T07:51:04.592Z,20.73
2018-07-24T07:53:32.875Z,20.93
2018-07-24T07:56:01.069Z,21.30
2018-07-24T07:58:29.288Z,19.90
2018-07-24T08:00:57.544Z,20.93
2018-07-24T08:03:25.795Z,20.00
2018-07-24T08:05:54.089Z,20.90
2018-07-24T08:08:22.323Z,21.77
2018-07-24T08:10:50.548Z,20.13
2018-07-24T08:13:18.848Z,21.97
2018-07-24T08:15:47.077Z,20.53
2018-07-24T08:18:19.781Z,22.60
2018-07-24T08:20:48.231Z,18.87
2018-07-24T08:23:16.558Z,20.00
2018-07-24T08:25:45.707Z,20.00
2018-07-24T08:28:14.131Z,19.48
2018-07-24T08:30:42.361Z,20.00
2018-07-24T08:33:10.556Z,18.30
2018-07-24T08:35:38.792Z,16.53
2018-07-24T08:38:07.118Z,16.90
2018-07-24T08:40:35.346Z,16.43
2018-07-24T08:43:03.574Z,17.30
2018-07-24T08:45:32.011Z,16.80
2018-07-24T08:48:03.524Z,15.30
2018-07-24T08:50:34.953Z,17.27
2018-07-24T08:53:03.575Z,15.90
2018-07-24T08:55:32.797Z,14.58
2018-07-24T08:58:00.861Z,16.13
2018-07-24T09:00:29.603Z,13.97
2018-07-24T09:02:57.931Z,14.00
2018-07-24T09:05:26.424Z,15.20
2018-07-24T09:07:56.240Z,13.43
2018-07-24T09:10:25.484Z,14.47
2018-07-24T09:12:53.788Z,14.47
2018-07-24T09:15:22.084Z,16.00
2018-07-24T09:17:50.426Z,14.98
2018-07-24T09:20:26.186Z,12.93
2018-07-24T09:22:54.389Z,13.37
2018-07-24T09:25:22.672Z,12.33
2018-07-24T09:27:51.380Z,13.63
2018-07-24T09:30:19.588Z,12.70
2018-07-24T09:32:51.313Z,14.17
2018-07-24T09:35:19.525Z,13.57
2018-07-24T09:37:47.789Z,11.43
2018-07-24T09:40:16.221Z,10.23
2018-07-24T09:42:44.487Z,11.40
2018-07-24T09:45:12.730Z,8.93
2018-07-24T09:47:43.948Z,9.55
2018-07-24T09:50:12.182Z,8.50
2018-07-24T09:52:40.400Z,10.33
2018-07-24T09:55:08.900Z,9.13
2018-07-24T09:57:37.116Z,8.53
2018-07-24T10:00:07.649Z,8.35
2018-07-24T10:02:36.939Z,9.00
2018-07-24T10:05:05.304Z,9.13
2018-07-24T10:07:33.769Z,8.73
2018-07-24T10:10:02.034Z,8.15
2018-07-24T10:12:30.895Z,7.80
2018-07-24T10:14:59.107Z,7.40
2018-07-24T10:17:27.508Z,6.70
2018-07-24T10:20:03.339Z,8.70
2018-07-24T10:22:32.396Z,8.10
2018-07-24T10:25:00.647Z,8.35
2018-07-24T10:27:28.831Z,7.50
2018-07-24T10:29:57.068Z,8.40
2018-07-24T10:32:25.296Z,7.77
2018-07-24T10:34:53.571Z,7.80
2018-07-24T10:37:21.927Z,7.17
2018-07-24T10:39:50.128Z,7.47
2018-07-24T10:42:18.360Z,8.60
2018-07-24T10:44:46.608Z,7.05
2018-07-24T10:47:14.853Z,8.97
2018-07-24T10:49:46.125Z,7.95
2018-07-24T10:52:14.328Z,7.17
2018-07-24T10:54:42.624Z,7.47
2018-07-24T10:57:10.812Z,7.40
2018-07-24T10:59:39.075Z,7.50
2018-07-24T11:02:07.749Z,7.70
2018-07-24T11:04:36.471Z,8.20
2018-07-24T11:07:05.072Z,7.47
2018-07-24T11:09:33.335Z,6.83
2018-07-24T11:12:01.420Z,7.33
2018-07-24T11:14:29.636Z,6.90
2018-07-24T11:16:58.132Z,8.77
2018-07-24T11:19:29.928Z,7.60
2018-07-24T11:21:58.189Z,8.20
2018-07-24T11:24:26.465Z,8.03
2018-07-24T11:26:54.744Z,8.47
2018-07-24T11:29:23.022Z,7.95
2018-07-24T11:31:51.480Z,8.58
2018-07-24T11:34:19.894Z,7.73
2018-07-24T11:36:48.110Z,7.63
2018-07-24T11:39:16.335Z,8.60
2018-07-24T11:41:44.590Z,9.15
2018-07-24T11:44:12.851Z,8.23
2018-07-24T11:46:41.098Z,7.43
2018-07-24T11:49:09.380Z,7.43
2018-07-24T11:51:37.745Z,7.27
2018-07-24T11:54:05.891Z,7.80
2018-07-24T11:56:34.165Z,8.10
2018-07-24T11:59:02.379Z,6.87
2018-07-24T12:01:30.629Z,8.10
2018-07-24T12:03:58.909Z,7.83
2018-07-24T12:06:27.171Z,8.53
2018-07-24T12:08:55.422Z,7.80
2018-07-24T12:11:23.697Z,6.23
2018-07-24T12:13:52.090Z,7.80
2018-07-24T12:16:20.489Z,7.80
2018-07-24T12:18:48.700Z,7.80
2018-07-24T12:21:16.943Z,7.40
2018-07-24T12:23:45.205Z,6.93
2018-07-24T12:26:13.418Z,6.83
2018-07-24T12:28:41.720Z,8.13
2018-07-24T12:31:09.951Z,7.47
2018-07-24T12:33:38.214Z,6.60
2018-07-24T12:36:09.866Z,6.90
2018-07-24T12:38:38.067Z,7.40
2018-07-24T12:41:06.254Z,7.40
2018-07-24T12:43:34.548Z,7.00
2018-07-24T12:46:02.741Z,6.63
2018-07-24T12:48:30.979Z,6.90
2018-07-24T12:51:02.724Z,7.57
2018-07-24T12:53:30.916Z,6.60
2018-07-24T12:55:59.343Z,6.78
2018-07-24T12:58:27.601Z,6.87
2018-07-24T13:00:55.849Z,6.10
2018-07-24T13:03:24.121Z,6.40
2018-07-24T13:05:52.345Z,6.30
2018-07-24T13:08:20.580Z,7.00
2018-07-24T13:10:48.847Z,6.70
2018-07-24T13:13:17.089Z,6.90
2018-07-24T13:15:45.332Z,6.43
2018-07-24T13:18:13.625Z,6.72
2018-07-24T13:20:41.966Z,7.30
2018-07-24T13:23:10.207Z,6.53
2018-07-24T13:25:38.572Z,6.20
2018-07-24T13:28:06.780Z,7.33
2018-07-24T13:30:35.094Z,6.90
2018-07-24T13:33:03.312Z,6.50
2018-07-24T13:35:32.108Z,7.20
2018-07-24T13:38:00.561Z,7.60
2018-07-24T13:40:29.362Z,6.10
2018-07-24T13:42:57.920Z,6.30
2018-07-24T13:45:26.136Z,6.30
2018-07-24T13:47:54.114Z,6.20
2018-07-24T13:50:22.223Z,6.80
2018-07-24T13:52:50.464Z,6.73
2018-07-24T13:55:18.803Z,6.87
2018-07-24T13:57:47.156Z,6.60
2018-07-24T14:00:15.747Z,6.33
2018-07-24T14:02:43.980Z,6.13
2018-07-24T14:05:12.276Z,6.15
2018-07-24T14:07:40.493Z,6.13
2018-07-24T14:10:11.871Z,5.90
2018-07-24T14:12:40.129Z,6.00
2018-07-24T14:15:08.693Z,6.67
2018-07-24T14:17:37.326Z,6.68
2018-07-24T14:20:05.668Z,6.30
2018-07-24T14:22:41.872Z,6.43
2018-07-24T14:25:14.181Z,6.60
2018-07-24T14:27:42.476Z,5.80
2018-07-24T14:30:10.825Z,6.00
2018-07-24T14:32:39.074Z,6.80
2018-07-24T14:35:08.031Z,6.53
2018-07-24T14:37:40.114Z,6.83
2018-07-24T14:40:11.724Z,6.17
2018-07-24T14:42:39.914Z,5.27
2018-07-24T14:45:08.243Z,5.40
2018-07-24T14:47:36.462Z,6.20
2018-07-24T14:50:04.732Z,5.90
2018-07-24T14:52:33.022Z,4.83
2018-07-24T14:55:01.286Z,5.97
2018-07-24T14:57:29.560Z,5.63
2018-07-24T14:59:58.455Z,5.00
2018-07-24T15:02:26.736Z,5.60
2018-07-24T15:04:55.034Z,6.07
2018-07-24T15:07:23.932Z,5.00
2018-07-24T15:09:52.211Z,5.87
2018-07-24T15:12:20.436Z,5.60
2018-07-24T15:14:48.668Z,5.47
2018-07-24T15:17:16.827Z,6.22
2018-07-24T15:19:45.141Z,5.20
2018-07-24T15:22:13.520Z,5.90
2018-07-24T15:24:46.270Z,5.80
2018-07-24T15:27:14.705Z,5.30
2018-07-24T15:29:43.763Z,5.00
2018-07-24T15:32:12.355Z,5.03
2018-07-24T15:34:40.789Z,4.90
2018-07-24T15:37:09.461Z,6.17
2018-07-24T15:39:38.608Z,4.97
2018-07-24T15:42:07.098Z,4.50
2018-07-24T15:44:35.292Z,5.23
2018-07-24T15:47:03.769Z,6.65
2018-07-24T15:49:32.023Z,5.40
2018-07-24T15:52:00.373Z,5.90
2018-07-24T15:54:32.956Z,4.53
2018-07-24T15:57:01.181Z,4.80
2018-07-24T15:59:29.555Z,5.37
2018-07-24T16:01:57.837Z,5.57
2018-07-24T16:04:26.418Z,5.12
2018-07-24T16:06:54.644Z,6.40
2018-07-24T16:09:27.107Z,4.85
2018-07-24T16:11:55.516Z,4.47
2018-07-24T16:14:23.989Z,6.12
2018-07-24T16:16:52.227Z,4.37
2018-07-24T16:19:20.497Z,4.58
2018-07-24T16:21:48.957Z,4.90
2018-07-24T16:24:17.159Z,5.30
2018-07-24T16:26:45.417Z,4.90
2018-07-24T16:29:13.644Z,4.70
2018-07-24T16:31:41.882Z,4.50
2018-07-24T16:34:10.399Z,4.63
2018-07-24T16:36:38.672Z,5.30
2018-07-24T16:39:09.469Z,4.77
2018-07-24T16:41:38.653Z,4.73
2018-07-24T16:44:07.356Z,4.10
2018-07-24T16:46:35.586Z,4.70
2018-07-24T16:49:03.894Z,4.80
2018-07-24T16:54:06.649Z,4.20
2018-07-24T16:56:34.673Z,3.98
2018-07-24T16:59:02.942Z,4.17
2018-07-24T17:01:31.276Z,4.20
2018-07-24T17:03:59.244Z,4.90
2018-07-24T17:06:27.817Z,5.23
2018-07-24T17:08:56.008Z,4.70
2018-07-24T17:11:34.868Z,4.15
2018-07-24T17:14:03.389Z,4.23
2018-07-24T17:16:31.485Z,5.00
2018-07-24T17:19:00.123Z,4.45
2018-07-24T17:21:28.612Z,4.03
2018-07-24T17:23:56.863Z,4.07
2018-07-24T17:26:25.569Z,5.00
2018-07-24T17:28:53.890Z,5.00
2018-07-24T17:31:21.897Z,5.22
2018-07-24T17:33:50.140Z,4.23
2018-07-24T17:36:18.368Z,4.43
2018-07-24T17:38:46.662Z,4.63
2018-07-24T17:41:14.866Z,4.70
2018-07-24T17:43:43.123Z,5.30
2018-07-24T17:46:11.379Z,4.60
2018-07-24T17:48:39.664Z,4.70
2018-07-24T17:51:07.913Z,5.00
2018-07-24T17:53:36.154Z,4.58
2018-07-24T17:56:05.811Z,4.17
2018-07-24T17:58:34.062Z,4.53
2018-07-24T18:01:02.399Z,4.80
2018-07-24T18:03:30.635Z,4.60
2018-07-24T18:05:59.027Z,4.97
2018-07-24T18:08:27.362Z,4.53
2018-07-24T18:10:58.665Z,4.10
2018-07-24T18:13:26.915Z,4.65
2018-07-24T18:16:00.012Z,5.33
2018-07-24T18:18:28.634Z,4.40
2018-07-24T18:20:56.917Z,5.00
2018-07-24T18:23:25.157Z,5.10
2018-07-24T18:25:57.849Z,4.83
2018-07-24T18:28:26.138Z,5.03
2018-07-24T18:30:55.064Z,5.84
2018-07-24T18:33:23.461Z,5.03
2018-07-24T18:35:51.796Z,5.17
2018-07-24T18:38:20.040Z,4.83
2018-07-24T18:40:48.346Z,6.13
2018-07-24T18:43:16.549Z,4.90
2018-07-24T18:45:44.825Z,5.00
2018-07-24T18:48:13.046Z,5.77
2018-07-24T18:50:41.303Z,5.20
2018-07-24T18:53:09.578Z,5.47
2018-07-24T18:55:37.890Z,5.10
2018-07-24T18:58:06.285Z,5.60
2018-07-24T19:00:35.857Z,5.00
2018-07-24T19:03:04.089Z,5.90
2018-07-24T19:05:32.407Z,5.30
2018-07-24T19:08:00.619Z,5.50
2018-07-24T19:10:29.068Z,5.83
2018-07-24T19:12:57.300Z,4.90
2018-07-24T19:15:25.984Z,5.40
2018-07-24T19:17:54.233Z,5.33
2018-07-24T19:20:23.413Z,5.67
2018-07-24T19:22:51.364Z,6.00
2018-07-24T19:25:19.570Z,6.30
2018-07-24T19:27:48.400Z,6.00
2018-07-24T19:30:16.729Z,6.10
2018-07-24T19:32:45.560Z,7.00
2018-07-24T19:35:13.785Z,6.47
2018-07-24T19:37:42.050Z,6.40
2018-07-24T19:40:10.756Z,6.17
2018-07-24T19:42:42.277Z,6.30
2018-07-24T19:45:10.495Z,5.90
2018-07-24T19:47:38.752Z,6.50
2018-07-24T19:50:07.003Z,7.73
2018-07-24T19:52:35.255Z,6.97
2018-07-24T19:55:03.596Z,6.77
2018-07-24T19:57:35.427Z,6.23
2018-07-24T20:00:04.641Z,6.60
2018-07-24T20:02:33.719Z,6.83
2018-07-24T20:05:02.406Z,6.50
2018-07-24T20:07:30.738Z,7.12
2018-07-24T20:09:58.969Z,7.40
2018-07-24T20:12:27.224Z,7.33
2018-07-24T20:14:55.621Z,6.93
2018-07-24T20:17:23.908Z,7.23
2018-07-24T20:19:52.803Z,7.40
2018-07-24T20:22:21.069Z,6.67
2018-07-24T20:24:49.317Z,6.65
2018-07-24T20:27:18.154Z,7.90
2018-07-24T20:29:46.383Z,6.93
2018-07-24T20:32:14.810Z,7.10
2018-07-24T20:34:43.044Z,6.57
2018-07-24T20:37:11.295Z,7.47
2018-07-24T20:39:39.793Z,7.00
2018-07-24T20:42:08.054Z,9.28
2018-07-24T20:44:36.240Z,7.43
2018-07-24T20:47:07.524Z,7.78
2018-07-24T20:49:35.788Z,8.48
2018-07-24T20:52:04.004Z,8.75
2018-07-24T20:54:32.213Z,8.40
2018-07-24T20:57:00.418Z,8.05
2018-07-24T20:59:31.670Z,8.23
2018-07-24T21:01:59.913Z,8.80
2018-07-24T21:04:28.186Z,7.67
2018-07-24T21:06:56.399Z,8.40
2018-07-24T21:09:24.743Z,8.30
2018-07-24T21:11:53.351Z,8.53
2018-07-24T21:14:25.379Z,8.93
2018-07-24T21:16:53.537Z,8.90
2018-07-24T21:19:22.456Z,8.80
2018-07-24T21:21:50.710Z,8.57
2018-07-24T21:24:18.923Z,9.30
2018-07-24T21:26:47.259Z,9.75
2018-07-24T21:29:19.216Z,9.30
2018-07-24T21:31:47.763Z,8.58
2018-07-24T21:34:15.730Z,9.80
2018-07-24T21:36:43.963Z,10.00
2018-07-24T21:39:12.784Z,9.30
2018-07-24T21:41:40.967Z,9.97
2018-07-24T21:44:12.339Z,9.83
2018-07-24T21:46:40.342Z,9.87
2018-07-24T21:49:08.717Z,10.20
2018-07-24T21:51:37.452Z,9.25
2018-07-24T21:54:05.669Z,10.50
2018-07-24T21:56:33.897Z,9.05
2018-07-24T21:59:02.689Z,9.73
2018-07-24T22:01:30.960Z,10.30
2018-07-24T22:03:59.248Z,11.40
2018-07-24T22:06:27.480Z,9.90
2018-07-24T22:08:55.817Z,10.38
2018-07-24T22:11:23.940Z,10.50
2018-07-24T22:13:52.321Z,10.30
2018-07-24T22:16:23.489Z,12.07
2018-07-24T22:18:52.636Z,10.27
2018-07-24T22:21:20.862Z,10.20
2018-07-24T22:23:49.084Z,10.47
2018-07-24T22:26:17.275Z,11.65
2018-07-24T22:28:45.483Z,11.30
2018-07-24T22:31:13.667Z,11.57
2018-07-24T22:33:41.912Z,11.80
2018-07-24T22:36:10.591Z,10.78
2018-07-24T22:38:38.863Z,11.23
2018-07-24T22:41:07.121Z,10.77
2018-07-24T22:43:35.373Z,12.55
2018-07-24T22:46:14.169Z,11.97
2018-07-24T22:48:42.445Z,12.35
2018-07-24T22:51:10.696Z,12.10
2018-07-24T22:53:39.305Z,11.73
2018-07-24T22:56:08.068Z,11.95
2018-07-24T22:58:36.600Z,12.80
2018-07-24T23:01:08.123Z,13.03
2018-07-24T23:03:36.323Z,13.90
2018-07-24T23:06:04.581Z,13.80
2018-07-24T23:08:33.638Z,13.88
2018-07-24T23:11:01.925Z,12.33
2018-07-24T23:13:30.157Z,13.10
2018-07-24T23:16:05.946Z,14.65
2018-07-24T23:18:34.280Z,13.80
2018-07-24T23:21:02.560Z,12.90
2018-07-24T23:23:30.805Z,14.73
2018-07-24T23:25:59.059Z,14.10
2018-07-24T23:28:27.272Z,15.27
2018-07-24T23:30:55.248Z,13.90
2018-07-24T23:33:23.604Z,13.85
2018-07-24T23:35:51.856Z,14.18
2018-07-24T23:38:20.068Z,15.10
2018-07-24T23:40:48.309Z,14.40
2018-07-24T23:43:16.533Z,15.17
2018-07-24T23:45:44.726Z,15.18
2018-07-24T23:48:17.558Z,15.05
2018-07-24T23:50:45.793Z,16.10
2018-07-24T23:53:14.015Z,16.53
2018-07-24T23:55:42.267Z,15.30
2018-07-24T23:58:10.539Z,15.73
