createdAt,value
2019-05-21T00:00:12.784Z,14.80
2019-05-21T00:02:41.630Z,14.80
2019-05-21T00:05:11.373Z,14.80
2019-05-21T00:10:09.023Z,14.80
2019-05-21T00:15:06.504Z,14.80
2019-05-21T00:17:35.418Z,14.80
2019-05-21T00:20:07.177Z,14.80
2019-05-21T00:22:36.433Z,14.80
2019-05-21T00:27:34.292Z,14.70
2019-05-21T00:30:39.244Z,14.80
2019-05-21T00:33:44.597Z,14.80
2019-05-21T00:36:49.878Z,14.80
2019-05-21T00:47:06.289Z,14.80
2019-05-21T00:49:35.199Z,14.80
2019-05-21T00:52:08.384Z,14.70
2019-05-21T00:54:34.948Z,14.70
2019-05-21T01:02:00.914Z,14.70
2019-05-21T01:04:29.809Z,14.70
2019-05-21T01:06:58.619Z,14.70
2019-05-21T01:09:27.469Z,14.70
2019-05-21T01:11:56.377Z,14.70
2019-05-21T01:14:25.421Z,14.70
2019-05-21T01:16:54.234Z,14.70
2019-05-21T01:19:23.225Z,14.70
2019-05-21T01:21:52.037Z,14.70
2019-05-21T01:24:20.854Z,14.70
2019-05-21T01:26:49.990Z,14.70
2019-05-21T01:29:18.812Z,14.70
2019-05-21T01:34:16.740Z,14.70
2019-05-21T01:39:14.232Z,14.70
2019-05-21T01:44:11.469Z,14.70
2019-05-21T01:46:40.303Z,14.60
2019-05-21T01:59:03.739Z,14.60
2019-05-21T02:01:32.622Z,14.60
2019-05-21T02:04:01.646Z,14.60
2019-05-21T02:06:30.609Z,14.60
2019-05-21T02:08:59.423Z,14.50
2019-05-21T02:11:28.378Z,13.90
2019-05-21T02:16:26.274Z,14.50
2019-05-21T02:21:23.599Z,14.40
2019-05-21T02:26:20.910Z,14.40
2019-05-21T02:28:49.857Z,14.40
2019-05-21T02:31:19.456Z,14.30
2019-05-21T02:33:48.413Z,14.40
2019-05-21T02:36:17.448Z,14.40
2019-05-21T02:38:46.304Z,14.30
2019-05-21T02:43:43.729Z,14.30
2019-05-21T02:46:12.499Z,14.30
2019-05-21T02:48:41.530Z,14.30
2019-05-21T02:51:10.346Z,14.30
2019-05-21T02:53:39.097Z,14.30
2019-05-21T02:58:36.414Z,14.20
2019-05-21T03:01:22.995Z,12.40
2019-05-21T03:03:51.861Z,14.20
2019-05-21T03:06:20.688Z,14.20
2019-05-21T03:08:49.700Z,14.20
2019-05-21T03:11:18.806Z,14.20
2019-05-21T03:16:16.299Z,14.20
2019-05-21T03:21:13.526Z,14.20
2019-05-21T03:23:42.387Z,14.80
2019-05-21T03:31:27.675Z,14.20
2019-05-21T03:33:56.641Z,14.10
2019-05-21T03:36:33.419Z,14.10
2019-05-21T03:38:56.123Z,14.10
2019-05-21T03:41:25.015Z,14.10
2019-05-21T03:43:54.023Z,14.10
2019-05-21T03:46:22.897Z,14.10
2019-05-21T03:48:51.751Z,14.10
2019-05-21T03:51:20.772Z,14.10
2019-05-21T03:53:49.619Z,14.10
2019-05-21T03:56:37.897Z,14.10
2019-05-21T04:01:35.220Z,14.20
2019-05-21T04:04:04.165Z,14.20
2019-05-21T04:06:50.292Z,10.90
2019-05-21T04:09:05.145Z,14.20
2019-05-21T04:11:53.580Z,14.20
2019-05-21T04:14:33.274Z,14.20
2019-05-21T04:17:06.474Z,14.20
2019-05-21T04:19:42.463Z,14.20
2019-05-21T04:24:41.044Z,14.30
2019-05-21T04:27:10.191Z,14.30
2019-05-21T04:32:07.376Z,14.40
2019-05-21T04:34:36.226Z,14.40
2019-05-21T04:39:35.151Z,14.50
2019-05-21T04:42:04.112Z,14.50
2019-05-21T04:44:34.342Z,14.50
2019-05-21T04:49:32.106Z,14.60
2019-05-21T04:52:03.530Z,14.60
2019-05-21T04:54:32.322Z,14.60
2019-05-21T04:57:04.416Z,14.60
2019-05-21T05:04:52.737Z,14.70
2019-05-21T05:07:28.432Z,14.60
2019-05-21T05:09:52.376Z,15.80
2019-05-21T05:12:22.790Z,14.70
2019-05-21T05:14:53.209Z,14.70
2019-05-21T05:17:23.586Z,14.70
2019-05-21T05:19:52.388Z,14.70
2019-05-21T05:24:50.252Z,14.80
2019-05-21T05:29:48.188Z,14.80
2019-05-21T05:32:16.973Z,14.80
2019-05-21T05:39:43.014Z,14.80
2019-05-21T05:42:11.793Z,14.90
2019-05-21T05:44:41.192Z,14.90
2019-05-21T05:47:10.044Z,14.90
2019-05-21T05:52:17.448Z,14.90
2019-05-21T05:54:46.310Z,12.30
2019-05-21T05:57:15.281Z,14.90
2019-05-21T06:02:12.530Z,15.00
2019-05-21T06:04:41.544Z,15.00
2019-05-21T06:09:38.783Z,15.10
2019-05-21T06:12:07.707Z,15.10
2019-05-21T06:17:04.884Z,15.10
2019-05-21T06:22:03.866Z,15.20
2019-05-21T06:24:32.766Z,15.20
2019-05-21T06:27:01.796Z,15.30
2019-05-21T06:31:59.796Z,15.30
2019-05-21T06:34:29.133Z,15.40
2019-05-21T06:36:57.989Z,15.40
2019-05-21T06:39:26.791Z,15.50
2019-05-21T06:44:24.125Z,15.50
2019-05-21T06:46:52.855Z,15.70
2019-05-21T06:49:21.919Z,15.60
2019-05-21T06:51:50.670Z,15.50
2019-05-21T06:56:47.998Z,15.70
2019-05-21T06:59:16.852Z,15.70
2019-05-21T07:09:12.483Z,15.90
2019-05-21T07:11:41.571Z,15.90
2019-05-21T07:14:10.358Z,16.00
2019-05-21T07:16:39.188Z,16.00
2019-05-21T07:21:36.669Z,16.10
2019-05-21T07:24:07.366Z,16.10
2019-05-21T07:26:35.976Z,16.10
2019-05-21T07:29:04.822Z,16.10
2019-05-21T07:31:33.668Z,16.10
2019-05-21T07:34:02.878Z,16.10
2019-05-21T07:36:33.289Z,16.10
2019-05-21T07:41:33.326Z,16.20
2019-05-21T07:44:02.176Z,16.30
2019-05-21T07:56:25.503Z,16.40
2019-05-21T07:58:54.309Z,16.40
2019-05-21T08:01:24.606Z,16.40
2019-05-21T08:03:53.525Z,16.40
2019-05-21T08:06:22.584Z,16.50
2019-05-21T08:08:51.395Z,16.40
2019-05-21T08:13:48.804Z,16.50
2019-05-21T08:16:17.755Z,16.50
2019-05-21T08:18:46.749Z,16.60
2019-05-21T08:21:15.536Z,16.60
2019-05-21T08:23:44.292Z,16.60
2019-05-21T08:26:13.249Z,16.80
2019-05-21T08:28:42.092Z,16.70
2019-05-21T08:31:10.909Z,16.80
2019-05-21T08:33:39.956Z,16.80
2019-05-21T08:36:08.731Z,16.90
2019-05-21T08:41:06.156Z,17.00
2019-05-21T08:51:03.101Z,17.20
2019-05-21T09:03:27.977Z,17.40
2019-05-21T09:05:58.895Z,17.40
2019-05-21T09:08:27.306Z,17.50
2019-05-21T09:15:52.974Z,17.60
2019-05-21T09:20:50.638Z,17.80
2019-05-21T09:23:19.549Z,17.80
2019-05-21T09:25:49.704Z,17.90
2019-05-21T09:28:18.709Z,17.70
2019-05-21T09:30:48.040Z,18.00
2019-05-21T09:38:13.835Z,18.20
2019-05-21T09:40:42.758Z,18.20
2019-05-21T09:43:11.642Z,18.30
2019-05-21T09:45:40.414Z,18.40
2019-05-21T09:48:09.331Z,18.50
2019-05-21T09:50:38.096Z,18.60
2019-05-21T09:53:06.944Z,18.70
2019-05-21T09:55:35.818Z,18.80
2019-05-21T10:03:15.524Z,19.10
2019-05-21T10:05:44.389Z,19.20
2019-05-21T10:13:10.241Z,19.40
2019-05-21T10:25:33.091Z,19.80
2019-05-21T10:30:32.119Z,19.90
2019-05-21T10:33:01.295Z,20.00
2019-05-21T10:35:30.201Z,19.80
2019-05-21T10:42:56.241Z,20.30
2019-05-21T10:50:26.199Z,20.50
2019-05-21T10:52:55.000Z,20.50
2019-05-21T10:55:24.302Z,20.50
2019-05-21T10:57:53.195Z,20.60
2019-05-21T11:00:23.509Z,20.60
2019-05-21T11:02:57.012Z,20.60
2019-05-21T11:08:23.007Z,20.60
2019-05-21T11:10:34.801Z,20.50
2019-05-21T11:13:05.366Z,20.50
2019-05-21T11:15:34.169Z,20.50
2019-05-21T11:18:11.685Z,20.50
2019-05-21T11:20:33.908Z,20.50
2019-05-21T11:23:02.715Z,20.50
2019-05-21T11:25:33.264Z,20.50
2019-05-21T11:28:06.053Z,20.40
2019-05-21T11:30:34.322Z,20.40
2019-05-21T11:33:04.544Z,20.40
2019-05-21T11:35:36.577Z,20.40
2019-05-21T11:38:05.442Z,20.40
2019-05-21T11:40:55.155Z,20.40
2019-05-21T11:43:26.248Z,20.40
2019-05-21T11:45:55.148Z,20.30
2019-05-21T11:48:24.520Z,20.30
2019-05-21T11:50:53.423Z,20.30
2019-05-21T11:53:22.303Z,20.20
2019-05-21T11:55:51.263Z,20.20
2019-05-21T11:58:20.168Z,20.10
2019-05-21T12:00:49.187Z,20.10
2019-05-21T12:03:18.208Z,20.00
2019-05-21T12:05:47.082Z,20.00
2019-05-21T12:08:15.839Z,20.00
2019-05-21T12:10:45.163Z,20.00
2019-05-21T12:13:14.041Z,19.90
2019-05-21T12:15:42.968Z,19.90
2019-05-21T12:18:11.912Z,19.80
2019-05-21T12:23:09.513Z,19.80
2019-05-21T12:25:38.414Z,19.70
2019-05-21T12:28:10.998Z,19.70
2019-05-21T12:30:37.670Z,19.70
2019-05-21T12:33:06.561Z,19.70
2019-05-21T12:35:35.324Z,19.50
2019-05-21T12:38:04.166Z,19.60
2019-05-21T12:40:32.979Z,19.60
2019-05-21T12:43:03.354Z,19.60
2019-05-21T12:45:35.266Z,19.60
2019-05-21T12:48:04.099Z,19.60
2019-05-21T12:50:32.939Z,19.60
2019-05-21T12:53:02.148Z,19.60
2019-05-21T12:57:59.516Z,19.60
2019-05-21T13:00:32.731Z,19.60
2019-05-21T13:03:01.568Z,19.60
2019-05-21T13:05:30.610Z,19.60
2019-05-21T13:07:59.700Z,19.60
2019-05-21T13:10:28.847Z,19.60
2019-05-21T13:15:28.354Z,19.60
2019-05-21T13:17:56.935Z,19.60
2019-05-21T13:20:26.154Z,19.60
2019-05-21T13:22:55.099Z,19.60
2019-05-21T13:25:23.944Z,16.90
2019-05-21T13:30:22.123Z,19.60
2019-05-21T13:32:50.863Z,19.60
2019-05-21T13:40:17.178Z,19.60
2019-05-21T13:42:45.920Z,19.60
2019-05-21T13:45:15.081Z,19.60
2019-05-21T13:52:40.882Z,19.70
2019-05-21T13:55:09.789Z,19.50
2019-05-21T13:57:38.599Z,19.90
2019-05-21T14:00:11.365Z,20.00
2019-05-21T14:05:09.345Z,20.20
2019-05-21T14:07:38.307Z,20.40
2019-05-21T14:10:15.064Z,20.50
2019-05-21T14:12:38.350Z,20.70
2019-05-21T14:15:08.260Z,20.80
2019-05-21T14:22:36.517Z,21.10
2019-05-21T14:25:09.031Z,21.20
2019-05-21T14:30:09.154Z,21.20
2019-05-21T14:32:38.179Z,21.30
2019-05-21T14:35:07.886Z,21.30
2019-05-21T14:40:09.775Z,21.30
2019-05-21T14:45:08.171Z,21.40
2019-05-21T14:47:37.140Z,21.50
2019-05-21T14:50:07.960Z,21.50
2019-05-21T14:52:36.955Z,21.60
2019-05-21T14:55:09.380Z,21.80
2019-05-21T15:05:08.384Z,22.00
2019-05-21T15:07:36.915Z,22.10
2019-05-21T15:10:06.595Z,22.40
2019-05-21T15:12:35.423Z,22.20
2019-05-21T15:15:05.836Z,22.30
2019-05-21T15:17:35.390Z,22.30
2019-05-21T15:20:16.027Z,22.30
2019-05-21T15:22:44.993Z,22.40
2019-05-21T15:25:13.876Z,22.40
2019-05-21T15:27:42.819Z,22.50
2019-05-21T15:30:12.317Z,22.50
2019-05-21T15:35:09.931Z,22.70
2019-05-21T15:37:45.033Z,22.60
2019-05-21T15:40:12.920Z,22.60
2019-05-21T15:45:11.474Z,22.60
2019-05-21T15:50:11.379Z,22.60
2019-05-21T15:55:08.884Z,22.50
2019-05-21T16:02:35.861Z,22.50
2019-05-21T16:10:03.506Z,22.40
2019-05-21T16:12:33.775Z,22.40
2019-05-21T16:15:04.691Z,22.40
2019-05-21T16:20:04.852Z,22.30
2019-05-21T16:22:33.792Z,22.40
2019-05-21T16:25:04.193Z,22.30
2019-05-21T16:27:33.064Z,22.30
2019-05-21T16:32:30.671Z,22.30
2019-05-21T16:37:28.497Z,23.10
2019-05-21T16:42:25.959Z,22.10
2019-05-21T16:44:54.782Z,22.10
2019-05-21T16:47:23.570Z,22.00
2019-05-21T16:52:21.400Z,21.90
2019-05-21T16:54:50.185Z,21.80
2019-05-21T16:57:19.340Z,21.80
2019-05-21T17:02:16.690Z,21.60
2019-05-21T17:04:45.724Z,21.60
2019-05-21T17:07:14.598Z,21.50
2019-05-21T17:09:43.367Z,21.40
2019-05-21T17:14:43.904Z,21.30
2019-05-21T17:17:12.730Z,21.20
2019-05-21T17:19:41.625Z,18.60
2019-05-21T17:22:10.447Z,21.10
2019-05-21T17:24:39.289Z,21.10
2019-05-21T17:29:36.596Z,21.00
2019-05-21T17:32:06.631Z,20.90
2019-05-21T17:39:32.671Z,20.80
2019-05-21T17:42:14.714Z,20.80
2019-05-21T17:47:02.212Z,20.70
2019-05-21T17:54:29.012Z,20.60
2019-05-21T17:56:59.588Z,20.50
2019-05-21T18:02:01.682Z,20.40
2019-05-21T18:04:31.319Z,20.40
2019-05-21T18:07:01.672Z,20.40
2019-05-21T18:11:59.748Z,20.30
2019-05-21T18:16:59.422Z,20.20
2019-05-21T18:21:58.739Z,20.10
2019-05-21T18:24:27.978Z,20.20
2019-05-21T18:26:56.893Z,20.10
2019-05-21T18:29:25.897Z,20.10
2019-05-21T18:31:54.807Z,20.00
2019-05-21T18:34:23.715Z,20.00
2019-05-21T18:36:52.592Z,19.90
2019-05-21T18:39:21.997Z,19.90
2019-05-21T18:44:26.492Z,19.80
2019-05-21T18:46:55.474Z,19.70
2019-05-21T18:49:27.432Z,19.70
2019-05-21T18:54:23.409Z,19.60
2019-05-21T18:56:52.423Z,19.60
2019-05-21T18:59:21.561Z,19.50
2019-05-21T19:04:18.635Z,19.40
2019-05-21T19:06:47.605Z,19.40
2019-05-21T19:09:16.407Z,19.30
2019-05-21T19:11:45.494Z,20.60
2019-05-21T19:14:14.294Z,19.00
2019-05-21T19:16:43.267Z,19.20
2019-05-21T19:19:12.084Z,19.20
2019-05-21T19:21:42.436Z,19.10
2019-05-21T19:24:11.231Z,19.10
2019-05-21T19:29:08.833Z,19.10
2019-05-21T19:31:37.675Z,20.10
2019-05-21T19:36:35.141Z,19.00
2019-05-21T19:41:33.610Z,18.90
2019-05-21T19:44:02.608Z,18.60
2019-05-21T19:49:02.346Z,18.80
2019-05-21T19:53:59.347Z,18.70
2019-05-21T19:56:29.492Z,18.70
2019-05-21T19:58:58.402Z,18.60
2019-05-21T20:01:27.913Z,18.60
2019-05-21T20:03:57.413Z,18.60
2019-05-21T20:06:27.085Z,18.60
2019-05-21T20:08:57.097Z,18.50
2019-05-21T20:11:25.926Z,18.40
2019-05-21T20:13:54.862Z,18.40
2019-05-21T20:16:25.029Z,18.40
2019-05-21T20:18:54.086Z,18.40
2019-05-21T20:23:52.375Z,18.30
2019-05-21T20:26:23.370Z,18.30
2019-05-21T20:28:52.221Z,18.20
2019-05-21T20:31:23.196Z,18.20
2019-05-21T20:33:53.007Z,18.20
2019-05-21T20:36:22.158Z,18.20
2019-05-21T20:38:51.888Z,18.10
2019-05-21T20:41:21.726Z,18.10
2019-05-21T20:43:58.561Z,18.10
2019-05-21T20:46:21.938Z,18.10
2019-05-21T20:51:19.415Z,18.00
2019-05-21T20:53:48.446Z,17.90
2019-05-21T20:56:18.515Z,17.90
2019-05-21T20:58:47.251Z,17.90
2019-05-21T21:01:16.182Z,17.80
2019-05-21T21:06:14.595Z,17.70
2019-05-21T21:08:44.347Z,17.70
2019-05-21T21:11:14.107Z,17.70
2019-05-21T21:13:43.120Z,17.60
2019-05-21T21:16:12.330Z,17.60
2019-05-21T21:18:41.462Z,17.50
2019-05-21T21:21:10.423Z,17.50
2019-05-21T21:23:40.733Z,17.40
2019-05-21T21:26:09.643Z,17.40
2019-05-21T21:28:38.408Z,17.30
2019-05-21T21:31:08.201Z,17.30
2019-05-21T21:33:37.216Z,17.20
2019-05-21T21:36:06.622Z,17.20
2019-05-21T21:41:07.199Z,17.20
2019-05-21T21:43:36.561Z,17.10
2019-05-21T21:46:05.946Z,17.10
2019-05-21T21:48:35.063Z,15.90
2019-05-21T21:53:33.594Z,17.00
2019-05-21T21:56:02.820Z,17.10
2019-05-21T22:01:16.972Z,17.00
2019-05-21T22:06:17.284Z,16.90
2019-05-21T22:08:46.942Z,16.80
2019-05-21T22:11:16.100Z,17.50
2019-05-21T22:13:45.619Z,16.60
2019-05-21T22:16:14.662Z,16.70
2019-05-21T22:18:43.614Z,16.70
2019-05-21T22:21:12.560Z,16.60
2019-05-21T22:23:41.647Z,19.90
2019-05-21T22:26:10.418Z,16.60
2019-05-21T22:31:08.199Z,16.60
2019-05-21T22:33:37.029Z,16.60
2019-05-21T22:36:05.943Z,16.50
2019-05-21T22:38:34.900Z,16.50
2019-05-21T22:41:03.769Z,16.50
2019-05-21T22:43:32.874Z,16.50
2019-05-21T22:46:02.076Z,16.40
2019-05-21T22:48:31.603Z,16.40
2019-05-21T22:51:00.458Z,16.40
2019-05-21T22:53:29.913Z,16.30
2019-05-21T22:55:58.685Z,16.30
2019-05-21T22:58:27.857Z,16.20
2019-05-21T23:03:28.187Z,16.20
2019-05-21T23:05:57.143Z,16.20
2019-05-21T23:08:26.798Z,16.10
2019-05-21T23:10:55.641Z,16.10
2019-05-21T23:13:24.396Z,16.10
2019-05-21T23:18:22.663Z,16.00
2019-05-21T23:20:53.079Z,17.30
2019-05-21T23:23:24.448Z,16.00
2019-05-21T23:25:54.146Z,15.90
2019-05-21T23:28:23.610Z,15.90
2019-05-21T23:30:52.729Z,15.80
2019-05-21T23:33:21.544Z,15.80
2019-05-21T23:38:20.142Z,15.80
2019-05-21T23:43:19.304Z,15.70
2019-05-21T23:45:48.559Z,15.70
2019-05-21T23:48:18.707Z,15.70
2019-05-21T23:50:47.909Z,15.60
2019-05-21T23:53:17.017Z,15.10
2019-05-21T23:55:46.387Z,15.60
2019-05-21T23:58:15.463Z,15.50
